sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70967;SDS011;58629;48.808;8.820;2023-04-06T00:00:07;4.07;;;2.10;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:02:33;4.25;;;2.65;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:04:59;4.83;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:07:24;4.97;;;2.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:09:50;4.25;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:12:15;4.20;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:14:40;4.50;;;2.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:17:06;4.87;;;2.60;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:19:31;3.43;;;2.20;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:21:56;4.40;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:24:22;5.73;;;2.83;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:26:47;5.30;;;2.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:29:12;3.92;;;2.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:31:37;5.60;;;3.10;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:34:03;5.87;;;3.07;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:36:28;4.83;;;2.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:38:53;5.77;;;2.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:41:19;5.38;;;2.78;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:43:45;5.40;;;2.83;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:46:11;5.57;;;3.23;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:48:36;5.63;;;2.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:51:01;5.38;;;3.22;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:53:27;5.50;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:55:52;5.87;;;2.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T00:58:17;5.43;;;2.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:00:43;5.73;;;2.73;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:03:08;5.73;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:05:36;4.47;;;2.57;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:08:05;5.88;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:10:31;6.85;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:12:57;5.83;;;3.03;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:15:22;6.57;;;3.10;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:17:50;6.28;;;2.88;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:20:16;5.83;;;2.97;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:22:41;5.33;;;3.03;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:25:06;5.67;;;3.27;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:27:32;6.35;;;3.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:29:58;5.53;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:32:24;5.97;;;3.08;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:34:49;6.70;;;3.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:37:15;7.35;;;3.38;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:39:41;7.28;;;3.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:42:08;5.50;;;3.13;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:44:33;6.53;;;3.27;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:46:58;6.93;;;3.77;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:49:24;5.53;;;3.07;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:51:49;6.27;;;3.20;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:54:15;6.25;;;2.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:56:40;6.60;;;3.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T01:59:06;5.10;;;2.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:01:31;5.10;;;2.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:03:57;5.80;;;2.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:06:22;6.57;;;3.23;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:08:47;5.27;;;2.77;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:11:13;6.17;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:13:38;6.07;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:16:03;6.37;;;3.73;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:18:30;5.88;;;2.97;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:20:56;6.18;;;3.25;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:23:21;5.80;;;3.03;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:25:46;6.13;;;3.23;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:28:12;6.30;;;3.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:30:37;5.97;;;3.43;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:33:02;6.03;;;3.03;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:35:28;7.00;;;3.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:37:55;7.30;;;3.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:40:20;6.03;;;3.23;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:42:46;6.80;;;3.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:45:11;8.30;;;4.18;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:47:36;6.73;;;3.63;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:50:02;6.97;;;3.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:52:27;7.95;;;3.92;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:54:53;8.73;;;4.37;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:57:18;8.97;;;4.60;;
70967;SDS011;58629;48.808;8.820;2023-04-06T02:59:43;8.47;;;4.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:02:09;8.83;;;4.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:04:35;6.57;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:07:00;7.30;;;3.72;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:09:25;6.53;;;3.77;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:11:51;6.73;;;3.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:14:16;7.83;;;4.10;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:16:46;8.23;;;3.67;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:19:11;7.63;;;4.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:21:36;6.67;;;4.03;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:24:02;7.50;;;3.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:26:27;7.40;;;3.73;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:28:53;6.77;;;3.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:31:18;7.17;;;3.93;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:33:43;8.27;;;4.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:36:08;9.02;;;4.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:38:34;9.10;;;4.43;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:40:59;7.93;;;4.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:43:25;8.03;;;4.37;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:45:50;17.27;;;8.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:48:15;13.43;;;6.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:50:41;9.63;;;5.25;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:53:06;9.63;;;5.10;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:55:31;8.63;;;4.97;;
70967;SDS011;58629;48.808;8.820;2023-04-06T03:57:57;9.20;;;4.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:00:22;9.83;;;5.13;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:02:47;9.20;;;4.87;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:05:13;8.33;;;4.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:07:38;8.53;;;4.63;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:10:04;9.93;;;4.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:12:29;8.50;;;4.67;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:14:54;8.57;;;4.20;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:17:21;7.57;;;3.93;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:19:46;7.22;;;3.72;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:22:11;7.47;;;3.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:24:37;7.70;;;3.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:27:02;9.17;;;4.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:29:28;9.47;;;4.23;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:31:53;6.47;;;3.42;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:34:18;6.57;;;3.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:36:50;7.47;;;3.60;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:39:15;7.15;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:41:41;6.83;;;3.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:44:06;8.60;;;4.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:46:31;7.33;;;3.73;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:48:57;7.67;;;3.93;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:51:22;6.43;;;3.42;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:53:47;6.50;;;3.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:56:12;7.87;;;3.97;;
70967;SDS011;58629;48.808;8.820;2023-04-06T04:58:38;8.90;;;4.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:01:03;7.13;;;3.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:03:29;6.73;;;3.27;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:05:54;8.10;;;3.67;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:08:20;7.88;;;3.97;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:10:45;7.50;;;4.07;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:13:11;7.47;;;3.83;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:15:37;7.43;;;3.77;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:18:06;6.82;;;3.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:20:32;7.75;;;4.05;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:22:57;8.53;;;3.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:25:23;7.87;;;3.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:27:48;7.45;;;3.72;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:30:14;8.53;;;3.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:32:39;7.33;;;3.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:35:05;7.90;;;4.07;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:37:30;8.35;;;3.78;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:39:56;7.37;;;4.07;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:42:22;8.53;;;4.20;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:44:48;8.23;;;4.05;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:47:13;8.40;;;3.87;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:49:38;8.87;;;4.37;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:52:03;8.57;;;4.37;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:54:29;8.67;;;4.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:56:55;8.88;;;4.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T05:59:20;8.47;;;4.73;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:01:45;10.20;;;4.77;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:04:11;10.27;;;5.07;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:06:36;12.63;;;6.17;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:09:01;13.23;;;6.73;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:11:28;13.43;;;7.25;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:13:54;15.90;;;7.75;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:16:19;13.63;;;7.33;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:18:45;15.37;;;8.17;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:21:10;17.50;;;9.07;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:23:39;17.50;;;8.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:26:05;16.25;;;8.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:28:30;15.88;;;8.02;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:30:56;16.10;;;7.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:33:21;16.67;;;7.87;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:35:46;13.90;;;7.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:38:12;16.20;;;7.63;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:40:37;14.95;;;7.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:43:02;15.20;;;7.43;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:45:28;15.90;;;7.93;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:47:54;14.80;;;7.88;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:50:19;14.43;;;7.33;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:52:45;15.27;;;7.97;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:55:10;14.07;;;8.07;;
70967;SDS011;58629;48.808;8.820;2023-04-06T06:57:36;15.13;;;8.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:00:01;14.90;;;8.02;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:02:27;16.33;;;7.73;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:04:53;15.40;;;8.20;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:07:18;15.10;;;7.85;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:09:43;16.03;;;8.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:12:09;14.83;;;7.67;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:14:34;15.97;;;8.37;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:17:01;14.23;;;7.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:19:26;14.57;;;7.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:21:52;12.63;;;7.20;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:24:17;12.05;;;6.72;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:26:43;12.70;;;7.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:29:08;12.40;;;6.65;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:31:33;11.50;;;6.33;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:34:00;12.27;;;6.75;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:36:25;10.83;;;6.10;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:38:51;15.30;;;7.73;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:41:16;15.70;;;7.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:43:41;12.93;;;7.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:46:07;12.93;;;7.07;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:48:32;11.03;;;6.83;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:51:01;12.80;;;6.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:53:27;11.35;;;7.45;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:55:53;11.97;;;7.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T07:58:18;11.27;;;6.68;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:00:44;12.43;;;6.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:03:09;15.43;;;7.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:05:34;11.80;;;7.33;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:08:00;13.43;;;7.63;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:10:25;11.45;;;7.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:12:51;14.63;;;7.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:15:17;12.80;;;7.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:17:43;11.43;;;6.95;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:20:08;10.03;;;6.20;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:22:34;10.98;;;6.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:24:59;11.67;;;6.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:27:25;10.73;;;6.57;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:29:50;10.23;;;6.63;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:32:16;10.45;;;5.97;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:34:41;9.57;;;5.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:37:07;8.70;;;5.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:39:32;8.55;;;5.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:41:58;10.13;;;5.93;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:44:27;8.32;;;5.38;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:46:54;7.60;;;4.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:49:20;7.80;;;4.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:51:46;9.43;;;5.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:54:12;8.02;;;5.13;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:56:37;8.83;;;4.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T08:59:04;6.90;;;4.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:01:30;7.70;;;4.38;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:03:59;7.82;;;5.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:06:25;8.10;;;4.75;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:08:55;7.67;;;4.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:11:21;9.55;;;4.95;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:13:48;9.25;;;5.18;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:16:18;8.50;;;5.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:18:44;8.65;;;5.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:21:10;8.30;;;5.20;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:23:36;9.40;;;5.22;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:28:56;8.10;;;5.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:33:52;7.85;;;4.85;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:36:18;6.88;;;4.72;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:39:00;10.67;;;6.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:44:14;9.10;;;5.45;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:46:39;10.37;;;6.57;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:49:06;11.00;;;6.55;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:51:39;10.85;;;6.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:54:08;10.05;;;6.38;;
70967;SDS011;58629;48.808;8.820;2023-04-06T09:59:13;9.20;;;5.63;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:01:43;11.43;;;6.32;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:06:58;10.65;;;6.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:09:25;10.93;;;6.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:12:00;9.80;;;6.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:14:26;8.95;;;5.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:16:51;8.07;;;5.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:19:19;9.60;;;5.65;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:21:50;8.50;;;6.05;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:24:19;10.65;;;6.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:26:56;9.20;;;5.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:29:22;8.75;;;5.75;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:31:48;9.17;;;5.43;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:34:14;8.80;;;5.60;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:36:39;8.70;;;6.10;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:39:05;9.07;;;5.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:41:32;8.23;;;5.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:43:59;7.45;;;5.20;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:46:26;8.93;;;6.03;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:48:53;8.00;;;5.45;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:51:19;7.60;;;5.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:53:51;8.40;;;5.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:56:20;7.07;;;4.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T10:58:48;7.38;;;5.10;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:01:21;7.40;;;4.75;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:03:54;8.57;;;5.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:06:23;7.57;;;5.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:08:51;7.90;;;4.78;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:11:18;6.43;;;4.60;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:13:48;8.43;;;5.95;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:16:15;7.93;;;5.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:18:49;8.45;;;5.13;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:21:14;8.10;;;5.03;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:23:40;7.70;;;4.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:26:09;6.90;;;4.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:28:39;7.65;;;5.22;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:31:06;8.05;;;4.55;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:33:35;5.97;;;4.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:36:02;6.47;;;4.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:38:27;8.93;;;5.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:40:53;8.00;;;5.10;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:43:25;5.97;;;4.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:45:51;7.33;;;5.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:48:25;6.65;;;4.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:50:55;7.40;;;4.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:53:26;6.88;;;4.28;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:55:54;6.50;;;4.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T11:58:20;6.03;;;4.57;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:00:46;7.90;;;4.83;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:03:11;5.40;;;3.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:05:37;6.82;;;4.68;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:08:03;6.57;;;4.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:10:28;5.65;;;3.88;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:12:54;7.50;;;4.63;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:15:19;6.07;;;4.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:17:44;6.27;;;4.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:20:10;6.83;;;4.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:22:35;6.55;;;4.18;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:25:01;6.97;;;4.93;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:27:26;6.43;;;4.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:29:52;6.47;;;4.77;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:32:17;6.40;;;4.57;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:34:42;6.97;;;4.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:37:08;6.67;;;5.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:39:33;7.13;;;4.53;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:41:58;6.10;;;4.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:44:24;6.57;;;4.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:46:49;4.67;;;3.67;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:49:15;5.60;;;3.95;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:51:43;5.65;;;3.92;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:54:08;4.60;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:56:34;4.40;;;3.20;;
70967;SDS011;58629;48.808;8.820;2023-04-06T12:59:00;5.20;;;3.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:01:25;5.57;;;3.50;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:03:52;4.72;;;3.42;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:06:18;4.17;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:08:43;5.00;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:11:08;4.85;;;3.25;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:13:34;6.78;;;4.68;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:16:08;7.93;;;5.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:18:34;4.80;;;3.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:21:01;4.00;;;3.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:23:27;6.10;;;4.30;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:26:05;4.80;;;3.60;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:28:32;5.50;;;4.13;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:31:02;5.03;;;3.97;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:33:28;5.50;;;3.67;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:35:54;4.13;;;3.05;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:38:20;6.32;;;4.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:40:45;5.65;;;4.10;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:43:10;5.07;;;3.40;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:45:36;8.10;;;5.17;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:48:02;8.18;;;5.90;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:50:28;6.97;;;5.28;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:52:53;6.37;;;4.70;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:55:19;9.30;;;5.80;;
70967;SDS011;58629;48.808;8.820;2023-04-06T13:57:44;7.90;;;5.47;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:00:10;6.53;;;4.97;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:02:37;6.90;;;4.82;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:05:03;8.53;;;5.03;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:07:28;8.02;;;5.75;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:09:54;8.43;;;5.73;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:12:19;8.50;;;5.87;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:14:45;7.88;;;4.88;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:17:10;6.10;;;4.37;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:19:36;7.03;;;4.63;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:22:01;8.07;;;5.03;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:24:26;10.43;;;5.87;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:26:52;12.68;;;6.93;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:29:17;14.50;;;7.13;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:31:44;11.43;;;6.87;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:34:10;11.60;;;7.05;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:36:36;11.53;;;6.20;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:39:05;9.05;;;6.03;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:41:32;6.55;;;4.57;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:43:57;9.70;;;6.55;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:46:23;9.40;;;6.00;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:48:48;8.10;;;5.88;;
70967;SDS011;58629;48.808;8.820;2023-04-06T14:51:14;10.97;;;6.63;;