sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45864;BME280;31579;52.354;16.974;2023-07-02T00:00:13;-122.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:01:16;-126.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:02:21;-125.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:03:24;-125.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:04:28;-125.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:05:32;-124.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:06:36;-125.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:07:38;-129.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:08:43;-127.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:09:47;-127.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:10:51;-127.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:11:56;-128.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:13:00;-129.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:14:05;-130.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:15:08;-131.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:16:13;-131.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:17:16;-134.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:18:20;-134.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:19:24;-135.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:20:28;-136.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:21:32;-137.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:22:36;-137.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:23:40;-137.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:24:44;-137.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:25:48;-138.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:26:52;-138.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:27:56;-139.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:29:00;-139.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:30:05;-139.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:31:08;-139.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:32:10;-137.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:33:13;-136.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:34:17;-140.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:35:25;-138.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:36:30;-141.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:37:34;-142.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:38:38;-142.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:39:43;-142.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:40:47;-142.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:41:50;-142.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:42:54;-142.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:43:58;-142.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:45:03;-142.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:46:07;-142.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:47:11;-142.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:48:15;-142.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:49:19;-142.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:50:21;-128.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:51:23;-127.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:52:26;-123.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:53:30;-134.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:54:33;-134.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:55:37;-133.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:56:42;-132.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:57:45;-131.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:58:51;-131.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T00:59:53;-130.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:00:57;-129.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:02:02;-119.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:03:06;-126.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:04:10;-125.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:05:14;-122.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:06:18;-118.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:07:20;-83.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:08:22;-80.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:09:26;-114.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:10:30;-110.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:11:38;-105.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:12:39;-100.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:13:43;-94.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:14:48;-88.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:15:51;-82.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:16:55;-74.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:17:59;-66.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:19:02;-38.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:20:06;-52.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:21:10;-44.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:22:14;-37.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:23:18;-29.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:24:20;27.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:25:23;11.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:26:29;-8.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:27:32;-0.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:28:36;11.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:29:40;23.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:30:44;34.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:31:48;47.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:32:52;59.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:33:56;72.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:35:00;85.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:36:04;99.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:37:08;111.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:38:12;124.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:39:16;139.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:40:21;109.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:41:24;221.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:42:29;179.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:43:33;192.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:44:37;203.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:45:42;217.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:46:46;230.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:47:50;242.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:48:55;256.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:49:59;269.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:51:02;323.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:52:06;290.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:53:10;300.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:54:14;308.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:55:18;317.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:56:22;324.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:57:26;329.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:58:31;337.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T01:59:35;342.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:00:39;346.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:01:43;352.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:02:47;358.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:03:51;361.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:04:55;365.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:05:59;369.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:07:02;393.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:08:06;379.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:09:10;382.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:10:14;385.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:11:18;388.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:12:20;415.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:13:24;409.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:14:28;397.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:15:32;398.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:16:36;401.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:17:40;403.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:18:44;406.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:19:48;407.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:20:52;409.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:21:56;410.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:23:00;411.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:24:05;413.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:25:08;414.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:26:12;416.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:27:16;418.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:28:21;406.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:29:26;420.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:30:30;423.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:31:34;424.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:32:38;425.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:33:42;425.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:34:46;426.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:35:50;427.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:36:54;429.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:38:02;419.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:39:02;438.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:40:07;434.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:41:10;435.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:42:14;436.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:43:18;436.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:44:20;446.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:45:22;447.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:46:26;439.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:47:30;439.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:48:34;439.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:49:38;441.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:50:42;442.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:51:46;443.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:52:50;445.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:53:54;447.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:54:59;441.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:56:02;455.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:57:06;452.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:58:10;452.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T02:59:14;454.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:00:18;456.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:01:20;464.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:02:23;463.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:03:27;459.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:04:31;459.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:05:35;459.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:06:39;460.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:07:43;461.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:08:47;461.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:09:51;462.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:10:55;462.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:11:59;462.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:13:02;467.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:14:06;464.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:15:10;464.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:16:15;464.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:17:19;465.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:18:21;471.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:19:24;469.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:20:28;466.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:21:32;465.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:22:36;466.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:23:40;466.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:24:44;466.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:25:48;467.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:26:52;467.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:27:56;467.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:29:00;467.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:30:04;468.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:31:08;468.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:32:12;468.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:33:16;467.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:34:21;463.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:35:26;467.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:36:30;467.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:37:34;467.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:38:38;468.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:39:42;469.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:40:46;469.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:41:50;470.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:42:54;471.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:43:59;468.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:45:02;475.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:46:06;473.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:47:10;474.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:48:14;474.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:49:18;475.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:50:21;480.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:51:24;480.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:52:28;477.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:53:32;477.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:54:36;477.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:55:40;477.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:56:44;477.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:57:48;477.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:58:53;477.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T03:59:56;477.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:01:00;477.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:02:04;478.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:03:08;478.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:04:12;478.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:05:16;479.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:06:20;479.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:07:23;482.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:08:27;479.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:09:31;479.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:10:35;480.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:11:39;480.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:12:44;480.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:13:48;480.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:14:52;480.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:15:56;480.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:17:01;479.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:18:04;479.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:19:08;479.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:20:12;479.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:21:16;479.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:22:21;476.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:23:24;482.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:24:28;481.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:25:32;481.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:26:37;481.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:27:41;481.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:28:45;481.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:29:49;481.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:30:53;481.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:31:57;481.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:32:59;485.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:34:02;483.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:35:06;480.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:36:10;480.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:37:14;480.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:38:18;480.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:39:20;484.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:40:22;484.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:41:26;480.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:42:30;480.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:43:34;479.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:44:38;479.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:45:42;479.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:46:46;479.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:47:50;478.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:48:54;478.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:49:59;475.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:51:02;479.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:52:06;477.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:53:10;477.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:54:14;476.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:55:18;476.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:56:22;475.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:57:26;475.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:58:30;475.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T04:59:34;475.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:00:38;474.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:01:42;474.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:02:46;474.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:03:50;474.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:04:54;473.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:05:59;469.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:07:02;474.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:08:06;471.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:09:10;470.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:10:14;469.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:11:18;468.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:12:20;472.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:13:22;471.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:14:26;468.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:15:30;467.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:16:34;466.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:17:38;465.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:18:42;465.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:19:46;464.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:20:50;464.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:21:54;464.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:22:59;461.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:24:02;466.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:25:06;463.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:26:10;464.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:27:14;462.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:28:18;461.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:29:20;465.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:30:23;464.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:31:27;461.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:32:33;461.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:33:35;461.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:34:39;461.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:35:43;461.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:36:47;461.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:37:51;462.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:38:55;462.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:39:59;462.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:41:02;464.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-07-02T05:42:06;461.2;;;-146.1;100.0