sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2023-02-18T00:03:20;25.3;;;15.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T00:08:20;26.6;;;15.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T00:13:20;25.4;;;15.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T00:18:20;28.6;;;15.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T00:23:20;28.0;;;16.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T00:28:20;25.8;;;15.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T00:33:20;26.5;;;15.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T00:38:20;25.5;;;15.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T00:43:20;28.2;;;15.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T00:48:20;28.5;;;15.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T00:53:20;30.4;;;18.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T00:58:20;30.1;;;17.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T01:03:20;31.2;;;17.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T01:08:20;34.2;;;17.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T01:13:20;32.0;;;18.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T01:18:20;30.4;;;17.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T01:23:20;27.0;;;16.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T01:28:20;31.3;;;17.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T01:33:20;31.9;;;17.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T01:38:20;30.3;;;16.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T01:43:20;34.2;;;17.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T01:48:22;30.9;;;16.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T01:53:22;36.1;;;17.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T01:58:20;29.3;;;16.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T02:03:20;28.7;;;15.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T02:08:20;29.8;;;15.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T02:14:10;29.5;;;15.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T02:20:09;31.8;;;15.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T02:27:18;27.0;;;13.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T02:34:54;26.8;;;13.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T02:38:55;28.1;;;12.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T02:44:21;27.3;;;13.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T02:48:56;26.7;;;12.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T02:52:53;22.3;;;10.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T02:53:47;21.2;;;10.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T02:58:21;22.6;;;10.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T03:04:53;24.2;;;10.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T03:10:29;21.6;;;10.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T03:13:39;22.8;;;10.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T03:18:22;19.9;;;9.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T03:23:26;17.5;;;9.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T03:28:21;15.9;;;9.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T03:33:22;15.3;;;8.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T03:38:30;12.4;;;7.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T03:43:20;10.0;;;6.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T03:48:20;9.9;;;6.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T03:53:20;8.5;;;5.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T03:58:20;8.4;;;5.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T04:03:20;8.0;;;4.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T04:08:20;7.3;;;4.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T04:13:20;7.1;;;3.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T04:18:20;5.3;;;3.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T04:23:20;5.4;;;3.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T04:28:20;4.9;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T04:33:20;4.8;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T04:43:20;4.7;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T04:48:20;4.3;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T04:53:20;4.2;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T04:58:20;2.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T05:03:20;2.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T05:08:20;2.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T05:13:20;2.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T05:18:20;2.3;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T05:23:20;2.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T05:28:20;2.5;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T05:33:20;3.0;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T05:38:20;2.5;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T05:43:20;2.0;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T05:48:20;2.5;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T05:53:20;2.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T05:58:20;2.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T06:03:20;2.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T06:08:20;2.7;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T06:13:20;2.9;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T06:18:20;2.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T06:23:20;3.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T06:33:20;2.8;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T06:38:20;3.6;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T06:43:20;4.6;;;3.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T06:48:20;4.3;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T06:53:20;4.5;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T06:58:20;5.1;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T07:03:20;5.3;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T07:08:20;5.2;;;3.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T07:13:20;7.1;;;4.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T07:18:20;7.4;;;4.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T07:23:20;8.8;;;5.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T07:28:20;8.1;;;5.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T07:33:20;8.2;;;5.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T07:38:21;6.8;;;4.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T07:43:20;6.2;;;4.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T07:48:20;6.6;;;4.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T07:53:20;7.7;;;4.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T07:58:21;7.7;;;4.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T08:03:21;7.2;;;5.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T08:08:23;11.1;;;5.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T08:13:20;9.7;;;6.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T08:18:21;11.1;;;6.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T08:23:21;13.6;;;6.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T08:33:21;11.7;;;7.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T08:38:22;11.9;;;7.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T08:48:20;10.1;;;5.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T08:53:20;13.0;;;5.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T08:58:20;11.8;;;5.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T09:03:20;11.3;;;4.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T09:13:20;10.6;;;5.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T09:18:20;13.2;;;5.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T09:23:20;13.5;;;5.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T09:28:20;11.0;;;5.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T09:33:20;10.5;;;4.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T09:38:20;9.3;;;4.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T09:43:22;10.4;;;4.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T09:48:26;12.0;;;4.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T09:53:21;11.5;;;4.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T09:58:21;8.8;;;4.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T10:03:21;8.2;;;3.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T10:08:22;10.1;;;4.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T10:13:21;9.3;;;3.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T10:18:26;8.1;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T10:23:20;5.0;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T10:28:22;8.7;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T10:33:31;7.6;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T10:39:01;8.7;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T10:44:34;8.5;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T10:50:02;5.3;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T10:53:32;5.3;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T10:58:46;6.4;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T11:03:21;6.6;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T11:08:21;7.9;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T11:13:23;8.2;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T11:18:37;8.0;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T11:23:20;7.2;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T11:28:32;4.1;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T11:33:30;6.6;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T11:38:33;6.9;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T11:43:20;6.0;;;3.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T11:48:22;7.5;;;3.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T11:53:33;10.1;;;4.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T11:58:21;6.9;;;4.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T12:03:49;8.4;;;4.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T12:08:21;8.2;;;4.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T12:13:37;7.5;;;3.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T12:19:42;5.8;;;3.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T12:25:03;8.1;;;3.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T12:31:24;7.3;;;3.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T12:36:30;8.6;;;4.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T12:43:14;7.5;;;4.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T12:49:06;4.7;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T12:54:44;7.3;;;3.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:01:30;4.1;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:07:09;5.4;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:13:10;7.0;;;3.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:16:14;4.1;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:17:57;8.8;;;3.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:21:08;6.1;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:23:25;5.3;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:28:29;5.4;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:33:56;6.8;;;2.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:38:54;3.9;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:43:35;4.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:48:27;4.4;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:53:29;4.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T13:58:22;4.2;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T14:03:50;5.0;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T14:08:35;4.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T14:13:37;3.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T14:18:32;6.6;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T14:23:38;7.1;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T14:28:42;8.5;;;2.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T14:33:20;5.3;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T14:39:04;3.1;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T14:44:35;5.5;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T14:50:02;5.8;;;1.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T14:53:21;5.5;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T14:58:24;4.1;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T15:03:21;3.5;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T15:08:21;4.3;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T15:13:21;3.4;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T15:18:35;4.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T15:23:21;5.0;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T15:28:25;3.8;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T15:33:21;3.6;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T15:38:21;3.7;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T15:43:22;4.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T15:48:27;5.4;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T15:53:21;4.4;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T15:58:22;3.4;;;1.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T16:03:30;4.8;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T16:08:22;4.6;;;1.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T16:13:21;6.9;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T16:18:23;4.2;;;1.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T16:23:28;3.0;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T16:28:32;3.1;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T16:33:21;4.7;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T16:38:21;3.7;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T16:43:21;3.9;;;1.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T16:48:36;5.7;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T16:53:21;3.4;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T16:58:21;4.3;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T17:03:21;5.4;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T17:08:21;7.1;;;2.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T17:13:22;4.8;;;2.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T17:18:21;6.1;;;2.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T17:23:21;7.7;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T17:28:21;6.4;;;4.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T17:33:21;11.0;;;6.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T17:38:21;13.2;;;6.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T17:43:21;15.1;;;8.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T17:48:21;12.2;;;7.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T17:53:21;15.7;;;10.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T17:58:21;18.2;;;11.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T18:03:21;17.9;;;11.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T18:08:21;19.1;;;12.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T18:13:25;17.2;;;11.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T18:18:21;20.3;;;12.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T18:23:21;19.1;;;12.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T18:28:21;21.2;;;12.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T18:33:27;25.4;;;14.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T18:38:21;27.6;;;14.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T18:43:22;25.2;;;14.8;;
56593;SDS011;42474;51.660;5.824;2023-02-18T18:48:21;25.2;;;14.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T18:53:21;22.5;;;13.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T18:58:21;26.5;;;13.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T19:08:21;19.7;;;11.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T19:13:22;22.8;;;11.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T19:18:21;20.4;;;11.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T19:23:21;19.4;;;10.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T19:28:21;20.3;;;11.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T19:33:21;20.7;;;11.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T19:38:21;19.4;;;11.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T19:43:21;21.7;;;11.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T19:48:21;20.2;;;11.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T19:53:21;24.2;;;11.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T19:58:21;21.1;;;11.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T20:03:21;22.2;;;11.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T20:08:21;20.3;;;11.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T20:13:21;22.2;;;10.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T20:18:21;21.4;;;11.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T20:23:21;18.9;;;11.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T20:28:21;19.6;;;11.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T20:33:21;19.9;;;11.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T20:38:21;23.4;;;12.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T20:43:21;20.8;;;12.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T20:48:21;20.9;;;12.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T20:53:21;24.5;;;13.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T20:58:21;22.1;;;12.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T21:03:21;26.9;;;14.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T21:08:21;25.4;;;13.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T21:13:21;24.3;;;13.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T21:18:21;25.1;;;13.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T21:23:21;24.4;;;13.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T21:28:21;21.8;;;13.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T21:33:21;24.8;;;14.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T21:38:21;22.6;;;13.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T21:43:21;24.6;;;14.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T21:48:21;27.5;;;14.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T21:53:21;29.0;;;15.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T21:58:21;30.8;;;14.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T22:03:21;29.6;;;15.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T22:08:21;26.8;;;14.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T22:13:21;25.3;;;14.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T22:18:21;27.3;;;14.2;;
56593;SDS011;42474;51.660;5.824;2023-02-18T22:23:21;24.8;;;14.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T22:28:21;27.4;;;14.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T22:33:21;26.3;;;14.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T22:38:21;28.1;;;14.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T22:43:21;28.6;;;15.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T22:48:21;26.8;;;14.6;;
56593;SDS011;42474;51.660;5.824;2023-02-18T22:53:21;27.9;;;14.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T22:58:21;26.0;;;14.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T23:03:21;29.4;;;14.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T23:08:21;26.5;;;13.7;;
56593;SDS011;42474;51.660;5.824;2023-02-18T23:13:21;26.7;;;13.4;;
56593;SDS011;42474;51.660;5.824;2023-02-18T23:18:21;26.9;;;13.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T23:23:21;21.9;;;12.5;;
56593;SDS011;42474;51.660;5.824;2023-02-18T23:28:21;22.1;;;12.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T23:33:21;22.8;;;11.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T23:38:21;22.6;;;11.1;;
56593;SDS011;42474;51.660;5.824;2023-02-18T23:43:21;23.6;;;11.9;;
56593;SDS011;42474;51.660;5.824;2023-02-18T23:48:21;21.1;;;11.0;;
56593;SDS011;42474;51.660;5.824;2023-02-18T23:53:23;20.0;;;10.3;;
56593;SDS011;42474;51.660;5.824;2023-02-18T23:58:21;19.8;;;10.0;;
