sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36787;SDS011;22738;45.560;9.434;2023-02-01T00:04:29;73.25;;;29.27;;
36787;SDS011;22738;45.560;9.434;2023-02-01T00:11:10;78.28;;;29.80;;
36787;SDS011;22738;45.560;9.434;2023-02-01T00:17:52;68.15;;;28.08;;
36787;SDS011;22738;45.560;9.434;2023-02-01T00:24:34;65.82;;;26.95;;
36787;SDS011;22738;45.560;9.434;2023-02-01T00:31:16;56.38;;;23.05;;
36787;SDS011;22738;45.560;9.434;2023-02-01T00:37:57;55.28;;;22.08;;
36787;SDS011;22738;45.560;9.434;2023-02-01T00:44:40;50.53;;;20.58;;
36787;SDS011;22738;45.560;9.434;2023-02-01T00:51:22;52.45;;;21.38;;
36787;SDS011;22738;45.560;9.434;2023-02-01T00:58:05;43.70;;;19.77;;
36787;SDS011;22738;45.560;9.434;2023-02-01T01:04:46;53.17;;;21.73;;
36787;SDS011;22738;45.560;9.434;2023-02-01T01:11:28;54.38;;;20.42;;
36787;SDS011;22738;45.560;9.434;2023-02-01T01:18:11;47.67;;;20.83;;
36787;SDS011;22738;45.560;9.434;2023-02-01T01:24:52;51.22;;;20.42;;
36787;SDS011;22738;45.560;9.434;2023-02-01T01:31:33;57.15;;;20.75;;
36787;SDS011;22738;45.560;9.434;2023-02-01T01:38:15;45.80;;;20.45;;
36787;SDS011;22738;45.560;9.434;2023-02-01T01:51:47;52.00;;;21.00;;
36787;SDS011;22738;45.560;9.434;2023-02-01T01:58:32;48.72;;;20.58;;
36787;SDS011;22738;45.560;9.434;2023-02-01T02:11:56;54.92;;;20.65;;
36787;SDS011;22738;45.560;9.434;2023-02-01T02:18:41;47.03;;;20.38;;
36787;SDS011;22738;45.560;9.434;2023-02-01T02:25:31;48.90;;;20.45;;
36787;SDS011;22738;45.560;9.434;2023-02-01T02:39:27;53.92;;;18.63;;
36787;SDS011;22738;45.560;9.434;2023-02-01T02:46:40;44.13;;;18.88;;
36787;SDS011;22738;45.560;9.434;2023-02-01T02:53:51;47.42;;;19.10;;
36787;SDS011;22738;45.560;9.434;2023-02-01T03:00:58;46.30;;;19.75;;
36787;SDS011;22738;45.560;9.434;2023-02-01T03:08:08;49.45;;;18.77;;
36787;SDS011;22738;45.560;9.434;2023-02-01T03:14:52;46.88;;;17.65;;
36787;SDS011;22738;45.560;9.434;2023-02-01T03:21:38;49.05;;;16.67;;
36787;SDS011;22738;45.560;9.434;2023-02-01T03:28:23;40.63;;;15.93;;
36787;SDS011;22738;45.560;9.434;2023-02-01T03:35:09;37.20;;;17.25;;
36787;SDS011;22738;45.560;9.434;2023-02-01T03:41:51;43.85;;;17.25;;
36787;SDS011;22738;45.560;9.434;2023-02-01T03:48:36;42.85;;;16.83;;
36787;SDS011;22738;45.560;9.434;2023-02-01T03:55:20;39.95;;;17.13;;
36787;SDS011;22738;45.560;9.434;2023-02-01T04:02:03;49.25;;;18.58;;
36787;SDS011;22738;45.560;9.434;2023-02-01T04:08:44;41.22;;;16.80;;
36787;SDS011;22738;45.560;9.434;2023-02-01T04:15:25;42.88;;;16.75;;
36787;SDS011;22738;45.560;9.434;2023-02-01T04:22:06;45.63;;;18.40;;
36787;SDS011;22738;45.560;9.434;2023-02-01T04:28:47;37.83;;;16.35;;
36787;SDS011;22738;45.560;9.434;2023-02-01T04:35:29;47.17;;;16.52;;
36787;SDS011;22738;45.560;9.434;2023-02-01T04:42:10;38.13;;;16.35;;
36787;SDS011;22738;45.560;9.434;2023-02-01T04:48:51;44.40;;;17.55;;
36787;SDS011;22738;45.560;9.434;2023-02-01T04:55:32;39.42;;;17.02;;
36787;SDS011;22738;45.560;9.434;2023-02-01T05:02:13;43.20;;;16.60;;
36787;SDS011;22738;45.560;9.434;2023-02-01T05:08:54;48.40;;;15.63;;
36787;SDS011;22738;45.560;9.434;2023-02-01T05:15:35;42.55;;;15.35;;
36787;SDS011;22738;45.560;9.434;2023-02-01T05:22:16;36.30;;;13.27;;
36787;SDS011;22738;45.560;9.434;2023-02-01T05:28:57;33.33;;;13.38;;
36787;SDS011;22738;45.560;9.434;2023-02-01T05:35:38;28.50;;;11.68;;
36787;SDS011;22738;45.560;9.434;2023-02-01T05:42:19;32.33;;;11.93;;
36787;SDS011;22738;45.560;9.434;2023-02-01T05:49:00;30.38;;;11.88;;
36787;SDS011;22738;45.560;9.434;2023-02-01T05:55:41;30.60;;;10.93;;
36787;SDS011;22738;45.560;9.434;2023-02-01T06:02:22;28.77;;;10.88;;
36787;SDS011;22738;45.560;9.434;2023-02-01T06:09:04;29.75;;;12.55;;
36787;SDS011;22738;45.560;9.434;2023-02-01T06:15:46;29.65;;;11.50;;
36787;SDS011;22738;45.560;9.434;2023-02-01T06:22:27;26.05;;;10.07;;
36787;SDS011;22738;45.560;9.434;2023-02-01T06:29:11;33.38;;;12.48;;
36787;SDS011;22738;45.560;9.434;2023-02-01T06:35:57;36.13;;;12.23;;
36787;SDS011;22738;45.560;9.434;2023-02-01T06:42:39;30.20;;;12.00;;
36787;SDS011;22738;45.560;9.434;2023-02-01T06:49:20;24.35;;;10.18;;
36787;SDS011;22738;45.560;9.434;2023-02-01T06:56:02;39.72;;;15.18;;
36787;SDS011;22738;45.560;9.434;2023-02-01T07:02:43;32.53;;;13.13;;
36787;SDS011;22738;45.560;9.434;2023-02-01T07:09:24;37.75;;;14.15;;
36787;SDS011;22738;45.560;9.434;2023-02-01T07:16:06;38.08;;;13.93;;
36787;SDS011;22738;45.560;9.434;2023-02-01T07:22:57;39.30;;;15.48;;
36787;SDS011;22738;45.560;9.434;2023-02-01T07:29:38;27.30;;;11.90;;
36787;SDS011;22738;45.560;9.434;2023-02-01T07:36:19;34.47;;;13.52;;
36787;SDS011;22738;45.560;9.434;2023-02-01T07:43:01;35.90;;;12.95;;
36787;SDS011;22738;45.560;9.434;2023-02-01T07:49:42;31.13;;;14.32;;
36787;SDS011;22738;45.560;9.434;2023-02-01T07:56:23;33.78;;;14.07;;
36787;SDS011;22738;45.560;9.434;2023-02-01T08:03:05;30.20;;;11.73;;
36787;SDS011;22738;45.560;9.434;2023-02-01T08:09:47;23.48;;;10.50;;
36787;SDS011;22738;45.560;9.434;2023-02-01T08:16:28;26.35;;;11.38;;
36787;SDS011;22738;45.560;9.434;2023-02-01T08:23:09;21.30;;;10.00;;
36787;SDS011;22738;45.560;9.434;2023-02-01T08:29:50;22.13;;;10.48;;
36787;SDS011;22738;45.560;9.434;2023-02-01T08:36:32;23.88;;;9.73;;
36787;SDS011;22738;45.560;9.434;2023-02-01T08:43:13;20.70;;;10.52;;
36787;SDS011;22738;45.560;9.434;2023-02-01T08:49:54;25.27;;;13.32;;
36787;SDS011;22738;45.560;9.434;2023-02-01T08:56:36;33.22;;;14.57;;
36787;SDS011;22738;45.560;9.434;2023-02-01T09:03:17;31.40;;;13.18;;
36787;SDS011;22738;45.560;9.434;2023-02-01T09:09:58;29.55;;;13.35;;
36787;SDS011;22738;45.560;9.434;2023-02-01T09:16:41;36.43;;;16.17;;
36787;SDS011;22738;45.560;9.434;2023-02-01T09:23:22;31.13;;;15.55;;
36787;SDS011;22738;45.560;9.434;2023-02-01T09:30:03;28.40;;;15.95;;
36787;SDS011;22738;45.560;9.434;2023-02-01T09:36:45;35.50;;;14.70;;
36787;SDS011;22738;45.560;9.434;2023-02-01T09:43:36;33.80;;;14.52;;
36787;SDS011;22738;45.560;9.434;2023-02-01T09:50:33;36.67;;;15.38;;
36787;SDS011;22738;45.560;9.434;2023-02-01T09:57:26;37.17;;;16.35;;
36787;SDS011;22738;45.560;9.434;2023-02-01T10:04:17;33.75;;;14.15;;
36787;SDS011;22738;45.560;9.434;2023-02-01T10:11:04;38.58;;;16.05;;
36787;SDS011;22738;45.560;9.434;2023-02-01T10:18:00;37.05;;;15.88;;
36787;SDS011;22738;45.560;9.434;2023-02-01T10:25:23;27.63;;;13.30;;
36787;SDS011;22738;45.560;9.434;2023-02-01T10:32:18;28.38;;;11.13;;
36787;SDS011;22738;45.560;9.434;2023-02-01T10:39:03;18.38;;;8.20;;
36787;SDS011;22738;45.560;9.434;2023-02-01T10:45:48;14.65;;;6.82;;
36787;SDS011;22738;45.560;9.434;2023-02-01T10:52:40;19.58;;;7.28;;
36787;SDS011;22738;45.560;9.434;2023-02-01T10:59:27;18.65;;;7.47;;
36787;SDS011;22738;45.560;9.434;2023-02-01T11:13:15;10.80;;;5.07;;
36787;SDS011;22738;45.560;9.434;2023-02-01T11:20:45;16.30;;;5.72;;
36787;SDS011;22738;45.560;9.434;2023-02-01T11:27:02;16.60;;;5.90;;
36787;SDS011;22738;45.560;9.434;2023-02-01T11:33:48;13.40;;;5.68;;
36787;SDS011;22738;45.560;9.434;2023-02-01T11:40:35;16.30;;;5.35;;
36787;SDS011;22738;45.560;9.434;2023-02-01T12:14:47;9.07;;;4.75;;
36787;SDS011;22738;45.560;9.434;2023-02-01T12:42:40;12.93;;;4.75;;
36787;SDS011;22738;45.560;9.434;2023-02-01T12:56:38;9.88;;;4.50;;
36787;SDS011;22738;45.560;9.434;2023-02-01T13:10:47;19.25;;;4.47;;
36787;SDS011;22738;45.560;9.434;2023-02-01T13:17:33;13.05;;;4.78;;
36787;SDS011;22738;45.560;9.434;2023-02-01T13:45:23;9.93;;;4.50;;
36787;SDS011;22738;45.560;9.434;2023-02-01T14:13:12;12.45;;;4.15;;
36787;SDS011;22738;45.560;9.434;2023-02-01T14:27:30;14.20;;;4.32;;
36787;SDS011;22738;45.560;9.434;2023-02-01T14:34:17;9.77;;;4.30;;
36787;SDS011;22738;45.560;9.434;2023-02-01T14:54:48;12.80;;;4.03;;
36787;SDS011;22738;45.560;9.434;2023-02-01T15:01:35;13.40;;;4.57;;
36787;SDS011;22738;45.560;9.434;2023-02-01T15:08:21;9.95;;;3.78;;
36787;SDS011;22738;45.560;9.434;2023-02-01T15:21:52;8.98;;;3.47;;
36787;SDS011;22738;45.560;9.434;2023-02-01T15:28:35;8.07;;;4.03;;
36787;SDS011;22738;45.560;9.434;2023-02-01T15:35:39;8.63;;;3.35;;
36787;SDS011;22738;45.560;9.434;2023-02-01T15:42:28;8.35;;;3.33;;
36787;SDS011;22738;45.560;9.434;2023-02-01T15:56:22;6.63;;;3.22;;
36787;SDS011;22738;45.560;9.434;2023-02-01T16:03:05;6.15;;;2.40;;
36787;SDS011;22738;45.560;9.434;2023-02-01T16:10:18;7.25;;;3.25;;
36787;SDS011;22738;45.560;9.434;2023-02-01T16:17:07;6.55;;;4.05;;
36787;SDS011;22738;45.560;9.434;2023-02-01T16:23:49;9.67;;;3.60;;
36787;SDS011;22738;45.560;9.434;2023-02-01T16:30:32;15.43;;;5.03;;
36787;SDS011;22738;45.560;9.434;2023-02-01T16:37:15;7.90;;;4.45;;
36787;SDS011;22738;45.560;9.434;2023-02-01T16:44:00;9.50;;;5.00;;
36787;SDS011;22738;45.560;9.434;2023-02-01T16:50:41;9.98;;;5.03;;
36787;SDS011;22738;45.560;9.434;2023-02-01T16:57:22;11.45;;;5.63;;
36787;SDS011;22738;45.560;9.434;2023-02-01T17:04:04;14.43;;;5.93;;
36787;SDS011;22738;45.560;9.434;2023-02-01T17:10:45;12.52;;;5.20;;
36787;SDS011;22738;45.560;9.434;2023-02-01T17:17:29;11.10;;;5.70;;
36787;SDS011;22738;45.560;9.434;2023-02-01T17:24:18;13.75;;;5.45;;
36787;SDS011;22738;45.560;9.434;2023-02-01T17:31:01;13.23;;;5.90;;
36787;SDS011;22738;45.560;9.434;2023-02-01T17:37:42;15.00;;;5.35;;
36787;SDS011;22738;45.560;9.434;2023-02-01T17:44:24;11.57;;;5.65;;
36787;SDS011;22738;45.560;9.434;2023-02-01T17:51:05;11.70;;;6.05;;
36787;SDS011;22738;45.560;9.434;2023-02-01T17:57:55;12.95;;;5.72;;
36787;SDS011;22738;45.560;9.434;2023-02-01T18:04:36;13.30;;;5.43;;
36787;SDS011;22738;45.560;9.434;2023-02-01T18:11:18;17.42;;;7.20;;
36787;SDS011;22738;45.560;9.434;2023-02-01T18:18:03;21.30;;;7.72;;
36787;SDS011;22738;45.560;9.434;2023-02-01T18:24:45;19.30;;;8.15;;
36787;SDS011;22738;45.560;9.434;2023-02-01T18:31:26;20.65;;;9.32;;
36787;SDS011;22738;45.560;9.434;2023-02-01T18:38:10;17.02;;;7.97;;
36787;SDS011;22738;45.560;9.434;2023-02-01T18:44:51;17.35;;;8.77;;
36787;SDS011;22738;45.560;9.434;2023-02-01T18:51:33;21.95;;;9.20;;
36787;SDS011;22738;45.560;9.434;2023-02-01T18:58:15;22.88;;;9.45;;
36787;SDS011;22738;45.560;9.434;2023-02-01T19:04:57;21.75;;;9.15;;
36787;SDS011;22738;45.560;9.434;2023-02-01T19:11:38;22.75;;;9.27;;
36787;SDS011;22738;45.560;9.434;2023-02-01T19:18:23;21.38;;;9.43;;
36787;SDS011;22738;45.560;9.434;2023-02-01T19:25:04;18.10;;;8.25;;
36787;SDS011;22738;45.560;9.434;2023-02-01T19:31:46;28.95;;;10.55;;
36787;SDS011;22738;45.560;9.434;2023-02-01T19:38:27;21.02;;;9.77;;
36787;SDS011;22738;45.560;9.434;2023-02-01T19:45:09;17.50;;;8.35;;
36787;SDS011;22738;45.560;9.434;2023-02-01T19:51:54;25.33;;;10.43;;
36787;SDS011;22738;45.560;9.434;2023-02-01T19:58:38;21.15;;;9.07;;
36787;SDS011;22738;45.560;9.434;2023-02-01T20:05:22;23.27;;;10.60;;
36787;SDS011;22738;45.560;9.434;2023-02-01T20:12:03;28.80;;;10.60;;
36787;SDS011;22738;45.560;9.434;2023-02-01T20:18:46;22.75;;;10.35;;
36787;SDS011;22738;45.560;9.434;2023-02-01T20:25:28;25.00;;;10.45;;
36787;SDS011;22738;45.560;9.434;2023-02-01T20:32:09;25.00;;;9.73;;
36787;SDS011;22738;45.560;9.434;2023-02-01T20:38:51;28.58;;;10.25;;
36787;SDS011;22738;45.560;9.434;2023-02-01T20:45:33;23.45;;;9.75;;
36787;SDS011;22738;45.560;9.434;2023-02-01T20:52:18;16.08;;;7.65;;
36787;SDS011;22738;45.560;9.434;2023-02-01T20:59:05;17.88;;;7.60;;
36787;SDS011;22738;45.560;9.434;2023-02-01T21:05:52;15.68;;;7.32;;
36787;SDS011;22738;45.560;9.434;2023-02-01T21:12:37;15.65;;;8.23;;
36787;SDS011;22738;45.560;9.434;2023-02-01T21:26:04;14.50;;;6.25;;
36787;SDS011;22738;45.560;9.434;2023-02-01T21:32:48;15.07;;;6.70;;
36787;SDS011;22738;45.560;9.434;2023-02-01T21:39:30;12.18;;;6.57;;
36787;SDS011;22738;45.560;9.434;2023-02-01T21:46:11;17.00;;;7.57;;
36787;SDS011;22738;45.560;9.434;2023-02-01T21:52:52;17.52;;;8.10;;
36787;SDS011;22738;45.560;9.434;2023-02-01T21:59:33;18.23;;;6.68;;
36787;SDS011;22738;45.560;9.434;2023-02-01T22:06:25;18.65;;;7.30;;
36787;SDS011;22738;45.560;9.434;2023-02-01T22:13:07;16.92;;;7.00;;
36787;SDS011;22738;45.560;9.434;2023-02-01T22:19:49;14.38;;;7.13;;
36787;SDS011;22738;45.560;9.434;2023-02-01T22:26:30;17.83;;;7.45;;
36787;SDS011;22738;45.560;9.434;2023-02-01T22:33:11;13.48;;;6.90;;
36787;SDS011;22738;45.560;9.434;2023-02-01T22:39:52;17.35;;;7.53;;
36787;SDS011;22738;45.560;9.434;2023-02-01T22:46:35;17.25;;;7.88;;
36787;SDS011;22738;45.560;9.434;2023-02-01T22:53:16;15.30;;;6.68;;
36787;SDS011;22738;45.560;9.434;2023-02-01T22:59:57;21.50;;;7.75;;
36787;SDS011;22738;45.560;9.434;2023-02-01T23:06:38;17.92;;;7.47;;
36787;SDS011;22738;45.560;9.434;2023-02-01T23:13:23;15.40;;;7.25;;
36787;SDS011;22738;45.560;9.434;2023-02-01T23:20:05;15.07;;;7.43;;
36787;SDS011;22738;45.560;9.434;2023-02-01T23:26:47;13.30;;;6.40;;
36787;SDS011;22738;45.560;9.434;2023-02-01T23:33:28;14.93;;;6.70;;
36787;SDS011;22738;45.560;9.434;2023-02-01T23:40:10;17.85;;;6.57;;
36787;SDS011;22738;45.560;9.434;2023-02-01T23:46:51;11.88;;;6.32;;
36787;SDS011;22738;45.560;9.434;2023-02-01T23:53:32;13.68;;;7.53;;
