sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49728;SDS011;66333;49.798;10.968;2023-01-10T00:00:18;2.85;;;0.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:02:45;3.28;;;1.15;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:05:12;2.78;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:07:38;4.03;;;0.95;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:10:05;2.42;;;0.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:12:33;3.25;;;0.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:15:17;2.75;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:17:43;2.80;;;0.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:20:10;3.08;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:22:37;3.00;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:25:04;3.08;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:27:30;3.80;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:29:58;3.03;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:32:25;2.60;;;0.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:34:51;2.95;;;1.05;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:37:18;3.20;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:39:44;2.90;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:42:10;2.78;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:44:54;2.40;;;0.87;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:47:22;2.90;;;0.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:49:48;2.88;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:52:15;3.38;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:54:41;2.97;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:57:08;2.80;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T00:59:34;3.92;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:02:00;3.42;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:04:28;2.67;;;0.82;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:06:58;3.22;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:09:24;2.97;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:11:51;3.13;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:14:17;2.73;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:16:43;2.83;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:19:10;3.17;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:21:37;2.78;;;0.98;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:24:04;3.08;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:26:31;2.90;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:28:59;2.90;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:31:25;2.97;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:33:52;3.00;;;0.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:36:18;3.22;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:38:46;3.10;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:41:12;2.83;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:43:58;3.03;;;1.05;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:46:26;3.10;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:48:53;3.50;;;1.02;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:51:21;2.83;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:53:53;2.80;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:56:24;3.43;;;1.13;;
49728;SDS011;66333;49.798;10.968;2023-01-10T01:58:54;2.90;;;1.07;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:01:24;3.00;;;1.07;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:03:52;3.10;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:06:22;2.70;;;0.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:08:54;3.47;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:11:28;2.93;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:13:55;4.30;;;1.07;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:16:22;3.83;;;1.03;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:18:49;2.95;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:21:18;3.00;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:24:18;3.13;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:27:17;2.87;;;0.97;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:32:53;3.53;;;1.27;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:35:34;2.90;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:38:15;3.43;;;1.17;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:40:49;3.45;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:43:25;3.10;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:45:57;3.23;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:48:28;4.10;;;0.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:50:58;4.50;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:53:28;4.25;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:56:22;3.17;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T02:59:15;3.08;;;1.02;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:01:59;3.67;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:04:36;3.10;;;0.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:07:14;2.63;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:09:48;3.30;;;1.17;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:12:19;2.42;;;0.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:14:50;3.15;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:17:20;3.03;;;1.13;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:19:51;3.47;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:22:21;3.83;;;1.08;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:24:51;3.00;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:27:21;2.90;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:29:55;3.00;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:32:28;3.33;;;1.17;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:34:58;3.80;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:37:28;2.97;;;1.17;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:40:04;3.53;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:42:38;3.17;;;1.17;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:45:38;3.65;;;1.40;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:48:09;3.10;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:50:38;2.63;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:53:07;3.25;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:55:33;2.90;;;1.02;;
49728;SDS011;66333;49.798;10.968;2023-01-10T03:58:01;2.97;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:00:27;3.23;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:02:54;2.90;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:05:22;2.90;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:07:50;2.63;;;1.08;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:10:16;2.90;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:12:43;2.83;;;0.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:15:09;2.90;;;1.07;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:17:36;4.03;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:20:02;3.10;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:22:30;3.40;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:24:57;3.70;;;1.47;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:27:24;3.20;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:29:50;3.00;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:32:17;3.72;;;1.40;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:34:43;3.17;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:37:10;2.90;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:39:36;3.07;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:42:04;3.50;;;1.17;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:44:30;3.00;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:46:57;4.83;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:49:23;3.27;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:51:50;3.47;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:54:18;3.58;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:56:45;3.30;;;1.53;;
49728;SDS011;66333;49.798;10.968;2023-01-10T04:59:12;3.30;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:01:39;3.40;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:04:05;2.88;;;1.02;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:06:32;3.05;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:08:59;3.40;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:11:25;3.50;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:13:52;3.72;;;1.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:16:19;3.28;;;1.23;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:18:46;3.35;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:21:12;3.83;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:23:39;3.60;;;1.23;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:26:06;3.60;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:28:33;3.20;;;1.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:31:00;3.60;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:33:28;3.80;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:35:54;3.40;;;1.33;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:38:21;3.80;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:40:47;3.55;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:43:13;2.90;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:45:41;3.10;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:48:07;3.00;;;1.17;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:50:35;3.37;;;1.43;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:53:01;3.67;;;1.40;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:55:29;3.20;;;1.25;;
49728;SDS011;66333;49.798;10.968;2023-01-10T05:57:56;3.00;;;1.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:00:23;3.53;;;1.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:02:50;3.27;;;1.40;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:05:16;4.03;;;1.53;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:07:44;3.97;;;1.33;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:10:10;3.20;;;1.43;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:12:37;3.27;;;1.23;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:15:05;3.87;;;1.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:17:32;4.40;;;2.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:19:58;4.60;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:22:25;5.57;;;2.03;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:24:53;4.88;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:27:20;4.57;;;1.87;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:29:46;6.10;;;2.07;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:32:13;4.93;;;2.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:34:39;5.05;;;1.98;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:37:06;4.93;;;2.03;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:39:32;3.70;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:42:00;3.90;;;1.63;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:44:26;4.53;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:46:53;5.17;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:49:19;4.33;;;2.27;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:51:46;3.80;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:54:12;6.87;;;2.13;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:56:39;6.88;;;2.53;;
49728;SDS011;66333;49.798;10.968;2023-01-10T06:59:07;6.57;;;2.03;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:01:34;3.60;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:04:00;4.07;;;1.63;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:06:27;4.03;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:08:53;3.90;;;1.97;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:11:20;3.67;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:13:46;5.37;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:16:14;4.63;;;2.08;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:18:41;3.40;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:21:08;4.13;;;1.97;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:23:36;4.30;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:26:03;3.30;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:28:31;3.83;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:30:58;5.93;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:33:27;4.38;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:35:54;4.30;;;1.97;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:38:20;4.57;;;1.92;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:40:47;3.87;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:43:13;3.97;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:45:40;3.67;;;1.67;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:48:07;4.00;;;1.63;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:50:35;3.47;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:53:03;4.07;;;2.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:55:31;4.03;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T07:58:00;3.78;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:00:26;4.05;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:02:53;5.00;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:05:20;5.27;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:07:48;3.60;;;1.57;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:10:15;3.53;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:12:41;3.83;;;1.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:15:08;4.43;;;1.63;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:17:35;4.43;;;1.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:20:01;3.77;;;2.03;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:22:28;3.90;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:24:56;3.30;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:27:22;4.07;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:29:49;4.00;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:32:15;4.77;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:34:42;3.30;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:37:09;3.65;;;1.63;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:39:37;3.93;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:42:05;4.57;;;1.73;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:44:31;4.40;;;1.67;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:46:58;4.10;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:49:24;4.37;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:51:51;4.00;;;1.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:54:17;3.50;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:56:44;3.67;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T08:59:12;4.97;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:01:38;3.50;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:04:04;3.83;;;1.87;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:06:31;4.30;;;1.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:08:57;5.07;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:11:24;3.53;;;1.63;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:13:50;3.93;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:16:18;3.40;;;1.67;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:18:45;3.90;;;1.57;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:21:11;4.00;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:23:38;4.60;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:26:04;4.23;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:28:31;3.63;;;1.50;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:30:58;4.13;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:33:26;3.93;;;1.50;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:35:55;3.97;;;1.40;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:38:22;3.73;;;1.63;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:40:52;3.80;;;1.43;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:43:30;3.90;;;1.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:46:05;4.53;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:48:40;4.13;;;1.57;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:51:18;3.90;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:53:56;4.13;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:56:25;3.90;;;1.50;;
49728;SDS011;66333;49.798;10.968;2023-01-10T09:58:53;3.77;;;1.47;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:01:22;3.97;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:03:57;4.17;;;1.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:06:29;4.10;;;1.57;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:08:58;4.83;;;1.73;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:11:34;3.90;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:14:13;4.30;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:16:59;4.10;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:19:49;4.50;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:22:27;4.23;;;1.97;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:25:08;3.60;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:27:47;3.53;;;1.63;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:30:25;3.73;;;1.53;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:33:11;3.97;;;1.67;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:35:52;3.97;;;1.73;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:38:25;4.07;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:40:54;3.73;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:43:23;4.93;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:45:56;4.60;;;1.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:48:29;4.03;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:51:01;4.83;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:53:30;4.33;;;2.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:55:58;4.17;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T10:58:27;4.83;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:00:55;4.80;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:03:26;5.20;;;1.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:05:59;3.87;;;1.53;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:08:27;3.70;;;1.73;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:10:55;3.70;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:13:26;4.37;;;1.87;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:16:02;3.60;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:18:30;3.60;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:21:00;4.50;;;2.13;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:23:35;4.17;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:26:07;4.63;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:28:36;4.23;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:31:03;3.83;;;1.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:33:30;5.40;;;1.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:36:03;4.50;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:38:30;4.30;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:40:59;4.40;;;1.57;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:43:28;5.30;;;2.33;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:45:58;4.07;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:48:30;4.70;;;1.67;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:51:14;3.50;;;1.73;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:53:44;3.73;;;1.57;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:56:12;4.13;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T11:58:47;4.10;;;2.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:01:24;5.23;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:03:52;6.27;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:06:20;4.43;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:08:46;3.90;;;1.63;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:11:22;5.03;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:13:51;3.93;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:16:20;3.80;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:18:48;4.17;;;1.87;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:21:18;3.77;;;1.73;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:23:50;4.07;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:26:19;3.77;;;1.73;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:28:48;5.80;;;1.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:31:17;3.60;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:33:49;5.17;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:36:27;3.80;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:39:01;5.10;;;2.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:41:35;4.28;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:44:27;4.90;;;1.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:46:59;3.80;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:49:31;4.63;;;1.73;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:52:03;4.43;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:54:36;4.10;;;1.73;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:57:04;5.13;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T12:59:42;4.33;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:02:12;3.90;;;1.63;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:04:42;8.17;;;1.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:07:14;4.30;;;1.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:09:42;5.67;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:12:11;5.33;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:17:19;4.53;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:22:53;5.83;;;1.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:25:21;4.53;;;1.83;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:27:56;6.00;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:30:27;7.07;;;2.13;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:33:01;6.17;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:35:36;5.23;;;2.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:38:13;5.00;;;1.77;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:40:54;4.13;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:43:38;3.60;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:46:40;4.00;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:49:26;4.50;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T13:58:00;4.43;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:03:38;6.03;;;2.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:06:08;6.37;;;2.23;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:08:38;5.80;;;2.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:11:07;3.77;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:13:36;5.30;;;1.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:16:25;5.80;;;2.75;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:18:53;4.17;;;1.73;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:21:20;5.47;;;1.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:23:51;5.47;;;2.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:26:23;4.77;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:28:54;5.50;;;2.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:31:21;5.93;;;2.20;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:33:49;5.17;;;2.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:36:18;5.87;;;2.30;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:38:49;4.67;;;2.13;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:41:19;7.93;;;1.97;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:43:53;4.50;;;1.97;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:46:23;4.77;;;2.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:48:54;5.37;;;1.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:51:26;5.33;;;2.10;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:53:54;4.60;;;1.90;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:56:24;6.43;;;1.73;;
49728;SDS011;66333;49.798;10.968;2023-01-10T14:58:52;4.57;;;1.93;;
49728;SDS011;66333;49.798;10.968;2023-01-10T15:01:20;5.10;;;2.00;;
49728;SDS011;66333;49.798;10.968;2023-01-10T15:03:50;4.97;;;1.70;;
49728;SDS011;66333;49.798;10.968;2023-01-10T15:06:17;5.53;;;2.10;;