sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11314;BME280;5712;48.858;9.206;2022-12-08T00:01:21;97792.22;;;0.43;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:03:48;97797.97;;;0.53;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:06:22;97794.34;;;0.57;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:09:12;97789.78;;;0.63;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:11:52;97785.94;;;0.73;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:14:23;97788.38;;;0.78;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:16:49;97789.84;;;0.85;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:19:16;97784.41;;;0.91;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:21:42;97783.38;;;0.96;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:24:10;97774.47;;;1.02;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:26:37;97780.91;;;1.15;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:29:04;97778.25;;;1.16;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:31:30;97776.75;;;1.11;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:33:57;97778.44;;;1.12;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:36:24;97770.59;;;1.13;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:38:51;97771.53;;;1.11;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:41:21;97763.09;;;1.04;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:44:10;97762.31;;;1.02;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:46:37;97759.16;;;0.94;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:49:04;97764.25;;;0.97;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:51:31;97763.69;;;0.89;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:53:58;97758.03;;;0.78;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:56:26;97761.69;;;0.73;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T00:58:52;97766.97;;;0.71;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:01:19;97754.97;;;0.67;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:03:46;97765.59;;;0.61;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:06:12;97752.81;;;0.55;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:08:40;97752.19;;;0.49;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:11:08;97748.00;;;0.45;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:13:36;97747.34;;;0.38;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:16:03;97751.06;;;0.31;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:18:30;97749.38;;;0.30;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:21:01;97759.66;;;0.33;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:23:27;97755.44;;;0.31;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:25:54;97759.91;;;0.27;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:28:20;97759.25;;;0.21;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:30:48;97757.63;;;0.17;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:33:15;97755.34;;;0.09;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:35:41;97759.75;;;0.06;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:38:08;97759.13;;;-0.01;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:40:34;97757.47;;;-0.03;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:43:00;97757.47;;;-0.03;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:45:28;97752.25;;;-0.02;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:47:57;97748.72;;;-0.01;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:50:26;97745.16;;;0.03;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:52:56;97744.06;;;0.09;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:55:27;97745.72;;;0.11;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T01:57:59;97735.31;;;0.11;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:00:28;97737.19;;;0.08;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:02:59;97727.97;;;-0.01;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:05:27;97730.09;;;-0.13;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:07:56;97729.69;;;-0.25;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:10:27;97721.06;;;-0.28;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:12:55;97715.09;;;-0.29;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:15:28;97712.41;;;-0.26;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:18:06;97713.53;;;-0.33;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:20:51;97720.81;;;-0.44;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:23:26;97713.44;;;-0.58;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:26:28;97711.00;;;-0.62;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:29:17;97719.78;;;-0.66;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:31:55;97710.50;;;-0.73;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:34:36;97715.56;;;-0.70;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:37:08;97714.91;;;-0.75;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:39:42;97706.97;;;-0.71;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:42:16;97714.91;;;-0.75;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:44:51;97715.00;;;-0.80;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:47:22;97708.19;;;-0.82;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:49:51;97708.19;;;-0.82;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:52:40;97709.91;;;-0.81;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:55:13;97701.09;;;-0.77;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T02:57:50;97699.41;;;-0.78;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:00:20;97704.72;;;-0.81;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:02:57;97699.59;;;-0.84;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:05:40;97701.47;;;-0.89;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:08:13;97699.22;;;-0.72;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:10:43;97690.91;;;-0.83;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:13:13;97685.09;;;-0.90;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:15:42;97684.34;;;-0.93;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:18:13;97685.09;;;-0.90;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:20:42;97679.03;;;-0.90;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:23:11;97681.75;;;-0.93;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:25:42;97680.94;;;-0.95;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:28:13;97678.28;;;-0.94;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:30:42;97670.81;;;-1.03;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:33:14;97669.91;;;-1.02;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:35:45;97667.47;;;-1.06;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:38:14;97676.88;;;-1.04;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:40:42;97671.50;;;-0.98;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:43:09;97673.06;;;-0.92;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:45:35;97665.38;;;-0.95;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:48:02;97651.91;;;-1.06;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:50:28;97658.78;;;-1.05;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:52:56;97659.50;;;-1.00;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:55:23;97650.19;;;-1.07;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T03:57:49;97641.59;;;-1.08;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:00:16;97644.25;;;-1.11;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:02:43;97637.53;;;-1.16;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:05:09;97643.63;;;-1.17;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:07:36;97641.81;;;-1.15;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:10:05;97634.72;;;-1.09;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:12:31;97637.34;;;-1.10;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:14:58;97638.13;;;-1.08;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:17:24;97635.69;;;-1.13;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:19:51;97640.38;;;-1.25;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:22:17;97636.84;;;-1.23;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:24:44;97637.13;;;-1.30;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:27:12;97626.06;;;-1.37;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:29:38;97633.69;;;-1.32;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:32:05;97629.44;;;-1.35;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:34:31;97626.09;;;-1.38;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:36:58;97643.41;;;-1.39;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:39:24;97630.41;;;-1.37;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:41:51;97628.69;;;-1.38;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:44:19;97625.22;;;-1.37;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:46:45;97625.22;;;-1.37;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:49:12;97620.75;;;-1.32;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:51:38;97622.53;;;-1.34;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:54:05;97618.06;;;-1.29;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:56:31;97617.06;;;-1.25;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T04:58:58;97614.34;;;-1.21;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:01:25;97619.66;;;-1.25;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:03:52;97604.22;;;-1.28;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:06:18;97607.59;;;-1.26;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:08:45;97607.41;;;-1.20;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:11:12;97614.34;;;-1.21;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:13:39;97607.75;;;-1.31;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:16:07;97606.25;;;-1.38;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:18:36;97597.72;;;-1.41;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:21:04;97598.53;;;-1.41;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:23:31;97596.81;;;-1.40;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:25:58;97597.75;;;-1.43;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:28:24;97601.19;;;-1.42;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:30:51;97603.84;;;-1.44;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:33:18;97611.47;;;-1.39;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:35:46;97601.97;;;-1.39;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:38:12;97613.06;;;-1.35;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:40:39;97610.38;;;-1.32;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:43:08;97608.72;;;-1.35;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:45:35;97602.72;;;-1.35;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:48:01;97607.69;;;-1.29;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:50:28;97611.97;;;-1.28;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:52:55;97605.91;;;-1.27;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:55:22;97606.59;;;-1.22;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T05:57:49;97598.03;;;-1.24;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:00:16;97602.41;;;-1.26;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:02:43;97597.28;;;-1.28;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:05:09;97594.63;;;-1.26;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:07:36;97599.78;;;-1.25;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:10:05;97606.81;;;-1.28;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:12:32;97600.69;;;-1.26;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:14:58;97598.25;;;-1.30;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:17:25;97594.78;;;-1.31;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:19:51;97595.72;;;-1.33;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:22:18;97596.63;;;-1.34;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:24:44;97594.94;;;-1.35;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:27:12;97589.97;;;-1.43;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:29:39;97599.28;;;-1.37;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:32:05;97595.91;;;-1.39;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:34:32;97596.78;;;-1.39;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:36:58;97595.72;;;-1.33;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:39:25;97599.28;;;-1.37;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:41:51;97595.72;;;-1.33;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:44:37;97599.97;;;-1.31;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:47:04;97604.09;;;-1.25;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:49:30;97604.03;;;-1.22;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:51:57;97597.16;;;-1.23;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:54:23;97603.06;;;-1.20;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:56:50;97605.63;;;-1.18;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T06:59:16;97608.16;;;-1.17;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:01:45;97605.50;;;-1.15;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:04:11;97614.19;;;-1.16;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:06:38;97617.03;;;-1.24;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:09:05;97600.72;;;-1.27;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:11:31;97611.94;;;-1.27;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:13:58;97613.78;;;-1.30;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:16:24;97611.94;;;-1.27;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:18:52;97605.91;;;-1.27;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:21:19;97616.19;;;-1.24;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:23:48;97606.59;;;-1.22;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:26:15;97614.56;;;-1.28;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:28:41;97601.47;;;-1.24;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:31:16;97610.13;;;-1.25;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:33:42;97608.41;;;-1.24;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:36:10;97613.47;;;-1.21;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:38:37;97610.25;;;-1.28;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:41:04;97610.03;;;-1.22;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:43:31;97615.38;;;-1.26;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:45:57;97611.09;;;-1.27;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:48:24;97611.88;;;-1.25;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:50:50;97609.41;;;-1.28;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:53:18;97617.97;;;-1.26;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:55:44;97614.47;;;-1.25;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T07:58:11;97610.00;;;-1.20;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:00:37;97605.63;;;-1.18;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:03:04;97597.69;;;-1.14;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:05:33;97595.06;;;-1.12;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:07:59;97588.91;;;-1.10;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:10:27;97593.16;;;-1.07;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:12:53;97592.13;;;-1.02;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:15:23;97591.94;;;-0.96;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:17:50;97586.25;;;-0.82;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:20:17;97592.34;;;-0.83;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:22:44;97581.06;;;-0.82;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:25:11;97581.88;;;-0.80;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:27:40;97587.81;;;-0.77;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:30:09;97592.06;;;-0.74;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:32:36;97583.25;;;-0.70;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:35:04;97586.63;;;-0.67;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:37:31;97587.38;;;-0.63;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:39:57;97583.00;;;-0.63;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:42:24;97588.16;;;-0.61;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:44:51;97596.41;;;-0.50;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:47:18;97590.22;;;-0.46;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:49:44;97591.06;;;-0.46;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:52:11;97595.25;;;-0.42;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:54:38;97590.69;;;-0.35;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:57:04;97592.28;;;-0.31;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T08:59:31;97584.31;;;-0.27;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:01:59;97579.66;;;-0.17;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:04:25;97578.75;;;-0.17;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:06:52;97585.59;;;-0.14;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:09:18;97587.34;;;-0.14;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:11:45;97576.75;;;-0.08;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:14:12;97586.56;;;0.06;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:16:39;97575.38;;;0.04;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:19:07;97574.56;;;0.02;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:21:33;97577.69;;;0.12;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:24:00;97570.13;;;0.29;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:26:27;97567.22;;;0.36;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:28:54;97565.13;;;0.46;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:31:22;97561.91;;;0.39;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:33:49;97567.91;;;0.41;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:36:18;97577.16;;;0.48;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:38:44;97573.19;;;0.61;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:41:14;97566.88;;;0.67;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:43:54;97569.31;;;0.71;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:46:25;97558.53;;;0.80;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:48:56;97558.53;;;0.80;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:51:26;97558.19;;;0.68;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:53:59;97551.66;;;0.58;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:56:30;97550.06;;;0.54;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T09:59:02;97551.78;;;0.55;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:01:33;97544.88;;;0.54;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:04:02;97539.63;;;0.55;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:06:32;97536.91;;;0.58;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:09:11;97545.50;;;0.60;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:11:44;97545.34;;;0.63;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:14:22;97531.34;;;0.67;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:16:54;97529.66;;;0.66;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:19:26;97530.13;;;0.76;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:21:55;97523.72;;;0.84;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:24:25;97518.41;;;1.07;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:26:57;97513.84;;;1.12;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:29:24;97515.56;;;1.33;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:31:50;97517.38;;;1.51;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:34:18;97526.00;;;1.72;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:36:49;97510.41;;;1.90;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:39:35;97507.59;;;2.13;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:42:07;97512.09;;;2.28;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:44:37;97502.00;;;2.39;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:47:12;97503.84;;;2.56;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:49:39;97499.94;;;2.64;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:52:08;97496.88;;;2.73;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:54:51;97497.22;;;2.84;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:57:19;97490.00;;;2.89;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T10:59:47;97490.53;;;2.96;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:02:18;97481.50;;;3.03;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:04:45;97471.72;;;3.06;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:07:19;97474.91;;;3.13;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:09:52;97463.22;;;3.20;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:12:22;97457.69;;;3.26;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:14:55;97463.34;;;3.34;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:17:25;97451.16;;;3.34;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:19:57;97446.94;;;3.32;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:22:26;97439.63;;;3.38;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:25:01;97434.25;;;3.41;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:27:28;97442.81;;;3.43;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:29:55;97434.84;;;3.46;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:32:22;97425.75;;;3.53;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:34:52;97423.75;;;3.58;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:37:24;97426.97;;;3.63;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:39:56;97418.81;;;3.69;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:42:29;97418.81;;;3.69;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:45:02;97417.88;;;3.70;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:47:33;97416.03;;;3.72;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:50:16;97407.25;;;3.73;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:52:46;97410.06;;;3.86;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:55:24;97404.50;;;3.92;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T11:57:53;97399.75;;;3.98;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:00:22;97391.59;;;4.04;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:02:55;97391.44;;;4.07;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:05:30;97398.34;;;4.08;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:08:08;97386.03;;;4.10;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:10:49;97385.34;;;4.07;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:13:41;97392.97;;;4.11;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:16:46;97378.50;;;4.20;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:19:17;97368.72;;;4.23;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:21:48;97366.28;;;4.20;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:24:19;97367.81;;;4.24;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:26:54;97352.59;;;4.31;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:29:25;97351.78;;;4.30;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:31:54;97346.53;;;4.30;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:34:24;97349.31;;;4.27;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:36:55;97336.09;;;4.30;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:39:25;97312.69;;;4.27;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:41:55;97291.03;;;4.25;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:44:39;97300.38;;;4.29;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:47:44;97293.47;;;4.28;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:50:11;97294.22;;;4.30;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:52:46;97295.91;;;4.31;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T12:58:37;97306.38;;;4.31;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T13:01:38;97298.69;;;4.28;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T13:04:13;97282.47;;;4.37;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T13:06:43;97279.19;;;4.34;99.67
11314;BME280;5712;48.858;9.206;2022-12-08T13:09:29;97289.00;;;4.30;99.97
11314;BME280;5712;48.858;9.206;2022-12-08T13:11:58;97292.53;;;4.29;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T13:14:33;97290.09;;;4.26;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T13:17:06;97293.47;;;4.28;100.00
11314;BME280;5712;48.858;9.206;2022-12-08T13:19:35;97280.22;;;4.31;99.23
11314;BME280;5712;48.858;9.206;2022-12-08T13:22:48;97288.22;;;4.28;99.81