sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11125;SDS011;5617;54.046;10.676;2023-07-29T00:01:23;2.97;;;2.67;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:03:32;2.73;;;2.63;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:05:40;2.90;;;2.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:07:48;2.97;;;2.63;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:09:56;3.33;;;3.03;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:12:04;3.33;;;2.93;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:14:13;2.93;;;2.63;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:16:23;2.60;;;2.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:18:31;2.70;;;2.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:20:39;2.40;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:22:47;2.63;;;2.43;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:25:00;2.17;;;1.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:27:08;2.60;;;2.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:29:16;2.53;;;2.33;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:31:25;2.43;;;2.23;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:33:33;2.90;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:35:41;2.40;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:37:49;2.60;;;2.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:39:58;2.63;;;2.43;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:42:06;2.90;;;2.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:44:18;3.43;;;2.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:46:28;3.97;;;3.53;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:48:37;3.50;;;3.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:50:47;4.37;;;4.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:52:55;4.40;;;3.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:55:05;3.93;;;3.63;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:57:14;3.67;;;3.37;;
11125;SDS011;5617;54.046;10.676;2023-07-29T00:59:24;3.67;;;3.37;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:01:36;3.90;;;3.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:03:44;4.20;;;3.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:05:56;3.80;;;3.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:08:15;4.00;;;3.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:10:30;3.67;;;3.33;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:12:48;3.83;;;3.53;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:15:07;3.70;;;3.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:17:25;3.63;;;3.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:19:47;3.60;;;3.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:22:03;4.03;;;3.23;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:24:14;4.03;;;3.63;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:26:22;3.63;;;3.33;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:28:30;4.90;;;3.87;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:30:39;4.27;;;3.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:32:53;4.17;;;3.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:35:07;4.40;;;4.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:37:29;4.33;;;3.93;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:39:41;4.30;;;3.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:41:52;4.33;;;4.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:44:03;5.07;;;4.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:46:12;4.80;;;4.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:48:21;4.60;;;4.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:50:29;4.83;;;4.43;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:52:38;5.00;;;4.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:54:47;5.17;;;4.77;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:56:55;4.73;;;4.33;;
11125;SDS011;5617;54.046;10.676;2023-07-29T01:59:03;5.27;;;4.73;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:01:13;5.00;;;4.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:03:21;5.00;;;4.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:05:29;4.90;;;4.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:07:37;4.80;;;4.33;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:09:45;5.23;;;4.67;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:11:54;4.70;;;4.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:14:02;5.43;;;4.93;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:16:10;5.30;;;4.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:18:18;5.93;;;5.43;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:20:26;6.33;;;5.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:22:34;6.30;;;4.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:24:42;5.57;;;4.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:26:50;6.13;;;5.17;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:28:59;5.93;;;5.33;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:31:14;5.50;;;5.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:33:24;5.70;;;5.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:35:31;5.50;;;5.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:37:41;5.33;;;4.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:39:50;6.03;;;5.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:41:57;5.60;;;4.87;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:44:06;5.50;;;5.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:46:13;4.47;;;4.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:48:21;7.07;;;4.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:50:29;5.20;;;4.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:52:38;5.80;;;4.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:54:46;4.87;;;4.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:56:54;4.80;;;4.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T02:59:01;4.77;;;4.37;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:01:11;5.63;;;4.43;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:03:18;5.40;;;5.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:05:27;5.20;;;4.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:07:35;5.17;;;4.67;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:09:43;4.73;;;4.33;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:11:51;5.63;;;4.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:14:01;5.37;;;4.87;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:16:22;5.60;;;5.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:18:31;6.10;;;5.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:20:39;6.00;;;5.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:22:47;5.80;;;5.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:24:55;5.77;;;5.27;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:27:04;6.90;;;5.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:29:13;6.20;;;5.57;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:31:22;6.47;;;5.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:33:30;6.13;;;5.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:35:38;7.00;;;5.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:37:46;6.27;;;5.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:39:54;6.10;;;5.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:42:02;6.03;;;5.43;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:44:10;5.77;;;5.17;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:46:18;5.83;;;5.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:48:29;5.87;;;5.37;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:50:38;5.20;;;4.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:52:45;6.50;;;5.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:54:54;5.80;;;5.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:57:02;5.70;;;5.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T03:59:10;5.77;;;5.27;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:01:17;7.03;;;5.57;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:03:25;5.53;;;5.07;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:05:34;5.97;;;5.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:07:43;6.33;;;5.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:09:50;5.50;;;5.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:11:58;6.50;;;5.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:14:07;6.00;;;5.37;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:16:14;6.10;;;5.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:18:22;7.37;;;6.23;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:20:31;6.30;;;5.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:22:41;6.13;;;5.63;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:24:49;5.80;;;5.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:26:57;5.23;;;4.77;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:29:05;5.57;;;4.63;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:31:13;5.40;;;4.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:33:21;5.60;;;5.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:35:29;5.90;;;5.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:37:37;6.00;;;5.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:39:47;5.47;;;5.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:41:54;6.23;;;5.63;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:44:03;5.87;;;5.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:46:11;6.30;;;5.13;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:48:19;5.53;;;5.03;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:50:27;5.57;;;5.17;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:52:35;5.53;;;5.13;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:54:43;6.43;;;5.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:56:52;5.30;;;4.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T04:59:00;5.30;;;4.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:01:08;5.07;;;4.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:03:17;5.47;;;5.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:05:25;5.40;;;5.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:07:32;5.23;;;4.83;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:09:40;5.23;;;4.73;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:11:48;5.37;;;4.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:13:59;5.47;;;5.07;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:16:09;5.83;;;4.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:18:17;5.33;;;4.93;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:20:25;5.87;;;5.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:22:33;6.30;;;5.77;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:24:41;5.90;;;5.37;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:26:48;7.80;;;5.73;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:28:56;6.00;;;5.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:31:06;5.97;;;5.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:33:14;5.90;;;5.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:35:22;5.77;;;5.27;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:37:30;6.37;;;5.77;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:39:38;6.23;;;5.73;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:41:47;6.40;;;5.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:43:55;6.67;;;6.13;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:46:04;7.83;;;6.23;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:48:12;6.90;;;6.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:50:20;8.43;;;6.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:52:28;6.63;;;6.03;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:54:36;6.47;;;5.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:56:44;6.83;;;6.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T05:58:52;7.37;;;6.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:01:00;7.30;;;6.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:03:12;7.07;;;6.43;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:05:20;7.53;;;6.83;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:07:28;7.57;;;6.87;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:09:40;7.77;;;7.07;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:11:48;7.93;;;7.23;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:14:00;8.60;;;7.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:16:08;8.47;;;7.67;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:18:17;9.47;;;8.53;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:20:25;10.17;;;9.17;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:22:33;11.90;;;9.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:24:41;10.70;;;9.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:26:51;11.57;;;10.37;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:28:59;12.10;;;10.83;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:31:07;13.33;;;11.93;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:33:15;14.60;;;12.37;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:35:24;14.87;;;12.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:37:32;17.23;;;13.73;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:39:40;16.90;;;14.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:41:48;16.87;;;14.23;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:43:56;18.37;;;15.27;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:46:04;19.07;;;16.83;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:48:12;17.57;;;15.73;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:50:20;21.13;;;16.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:52:30;18.60;;;15.37;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:54:38;17.90;;;15.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:56:46;18.40;;;16.43;;
11125;SDS011;5617;54.046;10.676;2023-07-29T06:58:54;18.37;;;16.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:01:03;18.70;;;16.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:03:11;18.23;;;16.13;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:05:20;18.83;;;16.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:07:28;17.70;;;15.93;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:09:38;18.23;;;16.33;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:11:46;16.07;;;14.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:13:54;17.20;;;15.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:16:01;16.93;;;15.33;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:18:09;16.23;;;14.73;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:20:19;17.30;;;15.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:22:28;16.57;;;14.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:24:35;15.47;;;14.07;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:26:45;14.13;;;12.83;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:28:52;13.67;;;12.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:31:00;14.30;;;12.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:33:08;14.43;;;13.03;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:35:17;14.53;;;13.13;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:37:25;14.23;;;12.83;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:39:33;14.47;;;13.17;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:41:42;14.27;;;12.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:43:50;13.13;;;11.93;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:45:58;12.07;;;10.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:48:07;13.00;;;11.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:50:16;11.77;;;10.77;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:52:24;12.30;;;11.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:54:33;12.07;;;10.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:56:42;11.90;;;10.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T07:58:50;11.30;;;10.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:01:02;10.80;;;9.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:03:11;10.97;;;10.07;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:05:19;10.23;;;9.33;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:07:27;10.90;;;10.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:09:35;10.50;;;9.53;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:11:44;10.27;;;9.37;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:13:52;10.40;;;9.43;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:16:00;10.00;;;9.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:18:09;9.63;;;8.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:20:16;9.67;;;8.87;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:22:24;9.23;;;8.43;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:24:32;8.90;;;8.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:26:40;8.43;;;7.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:28:50;8.90;;;8.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:31:01;7.97;;;7.17;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:33:10;8.00;;;7.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:35:18;8.20;;;7.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:37:26;7.90;;;7.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:39:35;8.00;;;7.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:41:45;7.10;;;6.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:44:04;7.37;;;6.63;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:46:22;7.53;;;6.77;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:48:32;7.33;;;6.73;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:50:43;7.63;;;7.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:52:52;8.40;;;7.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:55:00;7.63;;;6.93;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:57:08;7.40;;;6.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T08:59:17;7.50;;;6.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:01:27;7.90;;;7.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:03:37;7.13;;;6.53;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:05:45;7.10;;;6.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:07:53;7.70;;;7.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:10:03;6.87;;;6.27;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:12:11;7.20;;;6.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:14:20;7.10;;;6.43;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:16:29;7.60;;;6.87;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:18:38;6.77;;;6.27;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:20:46;6.87;;;6.27;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:22:55;5.93;;;5.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:25:06;6.23;;;5.73;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:27:24;6.33;;;5.73;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:29:35;6.97;;;6.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:31:44;6.63;;;6.07;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:33:53;6.80;;;6.17;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:36:08;7.10;;;6.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:38:16;7.20;;;6.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:40:24;8.47;;;7.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:42:33;8.03;;;7.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:44:42;8.83;;;8.03;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:46:51;8.63;;;7.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:48:59;9.00;;;8.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:51:10;9.07;;;8.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:53:18;10.53;;;9.53;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:55:26;9.90;;;9.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:57:35;10.47;;;9.67;;
11125;SDS011;5617;54.046;10.676;2023-07-29T09:59:54;9.73;;;8.93;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:02:04;10.50;;;9.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:04:14;10.40;;;9.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:06:23;10.43;;;9.53;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:08:32;11.03;;;10.03;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:10:41;9.77;;;8.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:12:48;9.47;;;8.77;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:15:02;10.77;;;9.77;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:17:12;10.70;;;9.80;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:19:22;9.87;;;9.17;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:21:36;10.30;;;9.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:23:47;10.10;;;9.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:25:57;9.80;;;9.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:28:11;8.73;;;8.03;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:30:21;8.67;;;7.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:32:31;7.87;;;7.27;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:34:40;6.97;;;6.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:36:51;6.17;;;5.67;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:38:59;6.57;;;5.97;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:41:08;6.80;;;6.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:43:18;6.30;;;5.90;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:45:37;5.70;;;5.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:47:46;5.80;;;5.07;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:49:55;5.87;;;5.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:52:04;5.57;;;5.07;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:54:15;5.37;;;4.87;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:56:26;4.93;;;4.53;;
11125;SDS011;5617;54.046;10.676;2023-07-29T10:58:36;4.40;;;4.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:00:45;3.77;;;3.57;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:02:57;3.80;;;3.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:05:07;3.77;;;3.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:07:24;3.33;;;3.13;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:09:39;3.53;;;3.23;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:11:46;3.70;;;3.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:13:58;3.20;;;3.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:16:12;2.77;;;2.57;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:18:26;2.47;;;2.37;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:20:35;2.40;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:22:43;2.33;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:24:51;2.60;;;2.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:27:00;2.90;;;2.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:29:08;2.47;;;2.37;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:31:18;2.10;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:33:27;2.20;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:35:35;2.27;;;2.17;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:37:43;2.57;;;2.13;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:39:53;2.27;;;2.07;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:42:00;2.40;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:44:09;2.20;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:46:25;2.27;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:48:33;2.20;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:50:41;1.83;;;1.73;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:52:49;2.20;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:54:57;2.10;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:57:07;2.23;;;2.03;;
11125;SDS011;5617;54.046;10.676;2023-07-29T11:59:17;2.10;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:01:27;2.30;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:03:35;2.30;;;2.10;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:05:43;2.20;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:07:56;2.47;;;2.27;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:10:05;2.50;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:12:13;2.40;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:14:22;2.30;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:16:41;2.30;;;2.20;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:18:49;2.03;;;1.93;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:20:58;2.60;;;2.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:23:07;2.57;;;2.40;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:25:15;2.57;;;2.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:27:22;2.67;;;2.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:29:30;2.20;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:31:38;2.20;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:33:47;2.10;;;2.00;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:35:55;1.80;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:38:03;1.60;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:40:21;1.80;;;1.70;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:42:30;1.70;;;1.60;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:44:38;1.57;;;1.47;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:46:46;1.60;;;1.50;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:48:55;1.37;;;1.27;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:51:03;1.40;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:53:11;1.40;;;1.30;;
11125;SDS011;5617;54.046;10.676;2023-07-29T12:55:19;1.27;;;1.27;;