sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49503;DHT22;35409;48.776;9.204;2022-07-24T00:01:40;21.50;99.60
49503;DHT22;35409;48.776;9.204;2022-07-24T00:04:06;21.50;99.60
49503;DHT22;35409;48.776;9.204;2022-07-24T00:06:32;21.50;99.60
49503;DHT22;35409;48.776;9.204;2022-07-24T00:08:57;21.40;99.60
49503;DHT22;35409;48.776;9.204;2022-07-24T00:11:23;21.40;99.50
49503;DHT22;35409;48.776;9.204;2022-07-24T00:13:49;21.40;99.60
49503;DHT22;35409;48.776;9.204;2022-07-24T00:16:15;21.40;99.80
49503;DHT22;35409;48.776;9.204;2022-07-24T00:18:40;21.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:21:06;21.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:23:32;21.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:25:58;21.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:28:23;21.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:30:49;21.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:33:16;21.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:35:42;21.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:38:09;21.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:40:34;21.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:43:02;21.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:45:28;21.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:47:53;21.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:50:19;20.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:52:44;20.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:55:11;20.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T00:57:37;20.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:00:05;20.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:02:31;20.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:04:57;20.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:07:23;20.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:09:49;20.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:12:17;20.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:14:43;20.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:17:09;20.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:19:34;20.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:22:00;20.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:24:26;20.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:26:51;20.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:29:17;20.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:31:43;20.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:34:08;20.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:36:34;20.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:39:00;20.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:41:25;20.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:43:51;20.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:46:16;20.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:48:43;20.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:51:10;20.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:53:35;20.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:56:02;20.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T01:58:28;20.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:00:54;20.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:03:20;20.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:05:46;20.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:08:11;20.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:10:37;20.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:13:03;20.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:15:28;20.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:17:58;20.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:20:24;20.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:22:50;20.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:25:16;20.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:27:42;20.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:30:13;20.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:32:39;20.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:35:05;20.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:37:31;19.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:39:56;19.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:42:22;19.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:44:48;19.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:47:14;19.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:49:39;19.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:52:05;19.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:54:30;19.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:56:56;19.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T02:59:22;19.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:01:48;19.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:04:13;19.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:06:39;19.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:09:04;19.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:11:30;19.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:13:56;19.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:16:21;19.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:18:47;19.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:21:14;19.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:23:40;19.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:26:06;19.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:28:32;19.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:30:58;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:33:26;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:35:51;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:38:17;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:40:43;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:43:08;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:45:37;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:48:03;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:50:29;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:52:55;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:55:21;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T03:57:46;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:00:12;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:02:38;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:05:04;19.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:07:36;19.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:10:03;19.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:12:29;19.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:14:54;19.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:17:20;19.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:19:46;19.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:22:11;19.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:24:37;19.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:27:03;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:29:28;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:31:54;19.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:34:20;19.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:36:45;19.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:39:11;19.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:41:37;19.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:44:02;19.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:46:28;19.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:48:54;19.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:51:19;19.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:53:45;19.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:56:12;19.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T04:58:37;19.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:01:03;19.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:03:29;20.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:05:54;20.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:08:20;20.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:10:45;20.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:13:11;20.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:15:37;20.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:18:02;20.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:20:28;20.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:22:54;20.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:25:20;20.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:27:45;20.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:30:11;20.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:32:37;20.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:35:03;21.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:37:29;21.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:39:54;21.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:42:20;21.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:44:45;21.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:47:11;21.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:49:37;21.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:52:02;21.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:54:28;21.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:56:54;21.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T05:59:19;21.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:01:45;22.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:04:11;22.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:06:36;22.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:09:02;22.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:11:28;22.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:13:54;22.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:16:20;22.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:18:46;22.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:21:12;22.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:23:37;22.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:26:03;22.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:28:29;22.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:30:55;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:33:20;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:35:46;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:38:12;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:40:37;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:43:04;23.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:45:30;23.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:48:01;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:50:27;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:52:53;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:55:19;23.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T06:57:45;23.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:00:11;23.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:02:37;23.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:05:05;24.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:07:31;24.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:09:56;24.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:12:22;24.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:14:48;24.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:17:13;24.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:19:41;24.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:22:08;24.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:24:33;25.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:26:59;25.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:29:25;25.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:31:50;25.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:34:16;25.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:36:42;25.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:39:07;25.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-24T07:41:33;25.70;99.50
49503;DHT22;35409;48.776;9.204;2022-07-24T07:43:59;25.80;99.30
49503;DHT22;35409;48.776;9.204;2022-07-24T07:46:25;25.90;99.10
49503;DHT22;35409;48.776;9.204;2022-07-24T07:48:51;25.90;98.70
49503;DHT22;35409;48.776;9.204;2022-07-24T07:51:17;25.90;98.50
49503;DHT22;35409;48.776;9.204;2022-07-24T07:53:42;25.90;98.20
49503;DHT22;35409;48.776;9.204;2022-07-24T07:56:08;25.80;97.80
49503;DHT22;35409;48.776;9.204;2022-07-24T07:58:34;25.80;97.70
49503;DHT22;35409;48.776;9.204;2022-07-24T08:01:00;25.90;97.60
49503;DHT22;35409;48.776;9.204;2022-07-24T08:03:25;25.90;97.20
49503;DHT22;35409;48.776;9.204;2022-07-24T08:05:51;25.90;96.70
49503;DHT22;35409;48.776;9.204;2022-07-24T08:08:17;26.00;96.20
49503;DHT22;35409;48.776;9.204;2022-07-24T08:10:43;26.20;95.70
49503;DHT22;35409;48.776;9.204;2022-07-24T08:13:09;26.40;95.20
49503;DHT22;35409;48.776;9.204;2022-07-24T08:15:34;26.50;94.30
49503;DHT22;35409;48.776;9.204;2022-07-24T08:18:00;26.70;93.70
49503;DHT22;35409;48.776;9.204;2022-07-24T08:20:27;26.70;93.60
49503;DHT22;35409;48.776;9.204;2022-07-24T08:22:53;26.80;93.40
49503;DHT22;35409;48.776;9.204;2022-07-24T08:25:20;26.90;93.30
49503;DHT22;35409;48.776;9.204;2022-07-24T08:27:46;27.00;93.10
49503;DHT22;35409;48.776;9.204;2022-07-24T08:30:12;27.20;92.50
49503;DHT22;35409;48.776;9.204;2022-07-24T08:32:38;27.20;92.80
49503;DHT22;35409;48.776;9.204;2022-07-24T08:35:04;27.30;92.20
49503;DHT22;35409;48.776;9.204;2022-07-24T08:37:34;27.30;92.10
49503;DHT22;35409;48.776;9.204;2022-07-24T08:40:00;27.30;91.90
49503;DHT22;35409;48.776;9.204;2022-07-24T08:42:25;27.50;91.50
49503;DHT22;35409;48.776;9.204;2022-07-24T08:44:51;27.70;91.20
49503;DHT22;35409;48.776;9.204;2022-07-24T08:47:18;27.80;90.50
49503;DHT22;35409;48.776;9.204;2022-07-24T08:49:46;27.80;90.50
49503;DHT22;35409;48.776;9.204;2022-07-24T08:52:14;27.90;90.20
49503;DHT22;35409;48.776;9.204;2022-07-24T08:54:41;28.00;89.20
49503;DHT22;35409;48.776;9.204;2022-07-24T08:57:06;28.10;89.00
49503;DHT22;35409;48.776;9.204;2022-07-24T08:59:32;28.10;87.60
49503;DHT22;35409;48.776;9.204;2022-07-24T09:01:58;28.30;87.10
49503;DHT22;35409;48.776;9.204;2022-07-24T09:04:43;28.30;87.20
49503;DHT22;35409;48.776;9.204;2022-07-24T09:07:11;28.40;86.20
49503;DHT22;35409;48.776;9.204;2022-07-24T09:09:38;28.50;86.10
49503;DHT22;35409;48.776;9.204;2022-07-24T09:12:05;28.50;85.50
49503;DHT22;35409;48.776;9.204;2022-07-24T09:14:32;28.70;85.20
49503;DHT22;35409;48.776;9.204;2022-07-24T09:17:13;28.70;84.70
49503;DHT22;35409;48.776;9.204;2022-07-24T09:25:04;29.00;82.10
49503;DHT22;35409;48.776;9.204;2022-07-24T09:27:30;29.10;81.70
49503;DHT22;35409;48.776;9.204;2022-07-24T09:29:56;29.20;81.40
49503;DHT22;35409;48.776;9.204;2022-07-24T09:32:23;29.40;82.20
49503;DHT22;35409;48.776;9.204;2022-07-24T09:34:52;29.50;80.40
49503;DHT22;35409;48.776;9.204;2022-07-24T09:37:18;29.50;80.00
49503;DHT22;35409;48.776;9.204;2022-07-24T09:39:45;29.60;79.90
49503;DHT22;35409;48.776;9.204;2022-07-24T09:42:11;29.70;79.50
49503;DHT22;35409;48.776;9.204;2022-07-24T09:44:38;30.00;78.30
49503;DHT22;35409;48.776;9.204;2022-07-24T09:47:11;30.10;77.70
49503;DHT22;35409;48.776;9.204;2022-07-24T09:49:38;30.00;76.90
49503;DHT22;35409;48.776;9.204;2022-07-24T09:52:17;29.90;76.90
49503;DHT22;35409;48.776;9.204;2022-07-24T09:57:29;29.50;77.30
49503;DHT22;35409;48.776;9.204;2022-07-24T10:00:02;29.30;76.80
49503;DHT22;35409;48.776;9.204;2022-07-24T10:02:30;29.20;77.10
49503;DHT22;35409;48.776;9.204;2022-07-24T10:04:58;29.00;76.60
49503;DHT22;35409;48.776;9.204;2022-07-24T10:07:25;28.90;77.50
49503;DHT22;35409;48.776;9.204;2022-07-24T10:09:54;28.90;77.60
49503;DHT22;35409;48.776;9.204;2022-07-24T10:12:27;28.90;77.80
49503;DHT22;35409;48.776;9.204;2022-07-24T10:14:56;28.90;77.70
49503;DHT22;35409;48.776;9.204;2022-07-24T10:17:36;28.90;78.10
49503;DHT22;35409;48.776;9.204;2022-07-24T10:20:06;28.90;77.50
49503;DHT22;35409;48.776;9.204;2022-07-24T10:22:44;28.90;77.50
49503;DHT22;35409;48.776;9.204;2022-07-24T10:25:13;28.80;77.50
49503;DHT22;35409;48.776;9.204;2022-07-24T10:27:47;28.80;77.70
49503;DHT22;35409;48.776;9.204;2022-07-24T10:30:16;28.70;77.50
49503;DHT22;35409;48.776;9.204;2022-07-24T10:32:43;28.70;77.20
49503;DHT22;35409;48.776;9.204;2022-07-24T10:35:18;28.70;76.80
49503;DHT22;35409;48.776;9.204;2022-07-24T10:38:08;28.90;76.90
49503;DHT22;35409;48.776;9.204;2022-07-24T10:40:51;29.20;76.50
49503;DHT22;35409;48.776;9.204;2022-07-24T10:43:18;29.50;75.90
49503;DHT22;35409;48.776;9.204;2022-07-24T10:45:45;29.90;75.40
49503;DHT22;35409;48.776;9.204;2022-07-24T10:51:15;30.30;73.20
49503;DHT22;35409;48.776;9.204;2022-07-24T10:59:08;30.90;72.00
49503;DHT22;35409;48.776;9.204;2022-07-24T11:07:09;31.10;71.10
49503;DHT22;35409;48.776;9.204;2022-07-24T11:10:14;31.10;70.40
49503;DHT22;35409;48.776;9.204;2022-07-24T11:12:43;31.20;70.40
49503;DHT22;35409;48.776;9.204;2022-07-24T11:15:08;31.20;70.50
49503;DHT22;35409;48.776;9.204;2022-07-24T11:17:52;31.20;70.10
49503;DHT22;35409;48.776;9.204;2022-07-24T11:20:20;30.80;70.10
49503;DHT22;35409;48.776;9.204;2022-07-24T11:22:51;30.60;70.50
49503;DHT22;35409;48.776;9.204;2022-07-24T11:25:24;30.40;70.80
49503;DHT22;35409;48.776;9.204;2022-07-24T11:27:56;30.30;70.70
49503;DHT22;35409;48.776;9.204;2022-07-24T11:30:24;30.30;71.20
49503;DHT22;35409;48.776;9.204;2022-07-24T11:32:50;30.50;70.90
49503;DHT22;35409;48.776;9.204;2022-07-24T11:35:15;30.50;69.90
49503;DHT22;35409;48.776;9.204;2022-07-24T11:37:43;30.50;70.00
49503;DHT22;35409;48.776;9.204;2022-07-24T11:40:14;30.60;70.00
49503;DHT22;35409;48.776;9.204;2022-07-24T11:42:40;30.70;69.60
49503;DHT22;35409;48.776;9.204;2022-07-24T11:45:06;30.70;69.60
49503;DHT22;35409;48.776;9.204;2022-07-24T11:47:31;30.90;69.30
49503;DHT22;35409;48.776;9.204;2022-07-24T11:49:59;31.00;69.10
49503;DHT22;35409;48.776;9.204;2022-07-24T11:52:29;31.10;68.90
49503;DHT22;35409;48.776;9.204;2022-07-24T11:54:59;31.00;68.50
49503;DHT22;35409;48.776;9.204;2022-07-24T11:57:31;30.80;69.10
49503;DHT22;35409;48.776;9.204;2022-07-24T11:59:57;30.70;68.30
49503;DHT22;35409;48.776;9.204;2022-07-24T12:02:23;30.70;69.20
49503;DHT22;35409;48.776;9.204;2022-07-24T12:04:49;30.60;68.70
49503;DHT22;35409;48.776;9.204;2022-07-24T12:12:21;30.30;68.60
49503;DHT22;35409;48.776;9.204;2022-07-24T12:14:48;30.40;68.60
49503;DHT22;35409;48.776;9.204;2022-07-24T12:17:15;30.70;68.70
49503;DHT22;35409;48.776;9.204;2022-07-24T12:19:50;30.90;67.70
49503;DHT22;35409;48.776;9.204;2022-07-24T12:22:16;31.10;67.40
49503;DHT22;35409;48.776;9.204;2022-07-24T12:24:42;31.20;66.90
49503;DHT22;35409;48.776;9.204;2022-07-24T12:27:08;31.10;67.50
49503;DHT22;35409;48.776;9.204;2022-07-24T12:29:41;31.00;67.10
49503;DHT22;35409;48.776;9.204;2022-07-24T12:32:18;31.10;67.30
49503;DHT22;35409;48.776;9.204;2022-07-24T12:34:46;31.50;66.90
49503;DHT22;35409;48.776;9.204;2022-07-24T12:37:20;31.90;65.80
49503;DHT22;35409;48.776;9.204;2022-07-24T12:39:53;32.40;65.20
49503;DHT22;35409;48.776;9.204;2022-07-24T12:42:29;32.80;64.30
49503;DHT22;35409;48.776;9.204;2022-07-24T12:45:06;33.10;64.10
49503;DHT22;35409;48.776;9.204;2022-07-24T12:47:32;33.30;63.90
49503;DHT22;35409;48.776;9.204;2022-07-24T12:49:58;33.60;63.50
49503;DHT22;35409;48.776;9.204;2022-07-24T12:52:36;33.80;62.60
49503;DHT22;35409;48.776;9.204;2022-07-24T12:55:03;34.00;61.90
49503;DHT22;35409;48.776;9.204;2022-07-24T12:57:43;34.30;61.20
49503;DHT22;35409;48.776;9.204;2022-07-24T13:00:09;34.30;60.30
49503;DHT22;35409;48.776;9.204;2022-07-24T13:02:35;34.40;60.00
49503;DHT22;35409;48.776;9.204;2022-07-24T13:05:01;34.30;59.70
49503;DHT22;35409;48.776;9.204;2022-07-24T13:07:27;34.00;59.90
49503;DHT22;35409;48.776;9.204;2022-07-24T13:09:53;33.90;60.20
49503;DHT22;35409;48.776;9.204;2022-07-24T13:12:20;34.00;60.20
49503;DHT22;35409;48.776;9.204;2022-07-24T13:14:46;34.00;60.20
49503;DHT22;35409;48.776;9.204;2022-07-24T13:17:14;34.00;60.10
49503;DHT22;35409;48.776;9.204;2022-07-24T13:19:45;34.00;59.50
49503;DHT22;35409;48.776;9.204;2022-07-24T13:22:12;34.00;59.50
49503;DHT22;35409;48.776;9.204;2022-07-24T13:24:38;34.10;60.20
49503;DHT22;35409;48.776;9.204;2022-07-24T13:27:05;34.10;60.10
49503;DHT22;35409;48.776;9.204;2022-07-24T13:29:31;34.30;60.00
49503;DHT22;35409;48.776;9.204;2022-07-24T13:31:57;34.30;59.00
49503;DHT22;35409;48.776;9.204;2022-07-24T13:34:23;34.40;58.90
49503;DHT22;35409;48.776;9.204;2022-07-24T13:36:49;34.40;59.10
49503;DHT22;35409;48.776;9.204;2022-07-24T13:39:15;34.10;59.70
49503;DHT22;35409;48.776;9.204;2022-07-24T13:41:41;33.70;59.70
49503;DHT22;35409;48.776;9.204;2022-07-24T13:44:07;33.80;59.70
49503;DHT22;35409;48.776;9.204;2022-07-24T13:46:34;33.70;59.40
49503;DHT22;35409;48.776;9.204;2022-07-24T13:49:01;33.80;59.30
49503;DHT22;35409;48.776;9.204;2022-07-24T13:51:27;33.80;59.90
49503;DHT22;35409;48.776;9.204;2022-07-24T13:53:53;33.90;59.50
49503;DHT22;35409;48.776;9.204;2022-07-24T13:56:19;34.00;58.80
49503;DHT22;35409;48.776;9.204;2022-07-24T13:58:45;34.00;59.40
49503;DHT22;35409;48.776;9.204;2022-07-24T14:01:10;34.20;58.90
49503;DHT22;35409;48.776;9.204;2022-07-24T14:03:38;34.20;57.40
49503;DHT22;35409;48.776;9.204;2022-07-24T14:06:07;34.00;58.20
49503;DHT22;35409;48.776;9.204;2022-07-24T14:08:33;34.00;58.90
49503;DHT22;35409;48.776;9.204;2022-07-24T14:10:59;34.30;58.50
49503;DHT22;35409;48.776;9.204;2022-07-24T14:13:25;34.40;57.70
49503;DHT22;35409;48.776;9.204;2022-07-24T14:15:50;34.40;57.80
49503;DHT22;35409;48.776;9.204;2022-07-24T14:18:16;34.50;57.30
49503;DHT22;35409;48.776;9.204;2022-07-24T14:20:42;34.50;56.80
49503;DHT22;35409;48.776;9.204;2022-07-24T14:23:07;34.60;57.10
49503;DHT22;35409;48.776;9.204;2022-07-24T14:25:33;34.80;56.60
49503;DHT22;35409;48.776;9.204;2022-07-24T14:27:59;34.90;56.80
49503;DHT22;35409;48.776;9.204;2022-07-24T14:30:24;34.70;56.20
49503;DHT22;35409;48.776;9.204;2022-07-24T14:32:50;34.70;55.90
49503;DHT22;35409;48.776;9.204;2022-07-24T14:35:16;34.60;56.10
49503;DHT22;35409;48.776;9.204;2022-07-24T14:37:42;34.80;55.60
49503;DHT22;35409;48.776;9.204;2022-07-24T14:40:08;35.10;55.70
49503;DHT22;35409;48.776;9.204;2022-07-24T14:42:34;35.40;54.80
49503;DHT22;35409;48.776;9.204;2022-07-24T14:45:01;35.90;54.00
49503;DHT22;35409;48.776;9.204;2022-07-24T14:47:28;36.20;54.40
49503;DHT22;35409;48.776;9.204;2022-07-24T14:49:53;36.40;53.50
49503;DHT22;35409;48.776;9.204;2022-07-24T14:52:21;36.50;53.20
49503;DHT22;35409;48.776;9.204;2022-07-24T14:54:48;36.60;53.40
49503;DHT22;35409;48.776;9.204;2022-07-24T14:57:14;36.90;52.70
49503;DHT22;35409;48.776;9.204;2022-07-24T14:59:40;37.30;52.80
49503;DHT22;35409;48.776;9.204;2022-07-24T15:02:07;37.70;52.20
49503;DHT22;35409;48.776;9.204;2022-07-24T15:04:33;38.10;51.50
49503;DHT22;35409;48.776;9.204;2022-07-24T15:06:59;38.30;51.10
49503;DHT22;35409;48.776;9.204;2022-07-24T15:09:25;38.60;49.70
49503;DHT22;35409;48.776;9.204;2022-07-24T15:11:50;38.60;50.90
49503;DHT22;35409;48.776;9.204;2022-07-24T15:14:16;38.70;50.60
49503;DHT22;35409;48.776;9.204;2022-07-24T15:16:42;38.90;49.50
49503;DHT22;35409;48.776;9.204;2022-07-24T15:19:08;38.80;49.80
49503;DHT22;35409;48.776;9.204;2022-07-24T15:21:34;38.70;49.60
49503;DHT22;35409;48.776;9.204;2022-07-24T15:24:00;38.50;49.70
49503;DHT22;35409;48.776;9.204;2022-07-24T15:26:25;38.50;50.00
49503;DHT22;35409;48.776;9.204;2022-07-24T15:28:51;38.60;49.40
49503;DHT22;35409;48.776;9.204;2022-07-24T15:31:17;38.40;49.30
49503;DHT22;35409;48.776;9.204;2022-07-24T15:33:45;38.30;49.00
49503;DHT22;35409;48.776;9.204;2022-07-24T15:36:11;38.10;49.50
49503;DHT22;35409;48.776;9.204;2022-07-24T15:38:37;38.10;49.80
49503;DHT22;35409;48.776;9.204;2022-07-24T15:41:03;37.90;49.50
49503;DHT22;35409;48.776;9.204;2022-07-24T15:43:28;37.30;50.00
49503;DHT22;35409;48.776;9.204;2022-07-24T15:45:54;36.60;51.10
49503;DHT22;35409;48.776;9.204;2022-07-24T15:48:20;36.00;52.10
49503;DHT22;35409;48.776;9.204;2022-07-24T15:50:45;35.90;52.30
49503;DHT22;35409;48.776;9.204;2022-07-24T15:53:11;35.70;52.30
49503;DHT22;35409;48.776;9.204;2022-07-24T15:55:37;35.40;52.60