sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65864;SHT30;52639;51.180;20.460;2023-07-20T00:34:46;11.63;87.31
65864;SHT30;52639;51.180;20.460;2023-07-20T00:38:49;11.71;85.92
65864;SHT30;52639;51.180;20.460;2023-07-20T00:42:52;11.88;84.21
65864;SHT30;52639;51.180;20.460;2023-07-20T00:46:55;11.95;83.08
65864;SHT30;52639;51.180;20.460;2023-07-20T00:51:00;12.08;82.43
65864;SHT30;52639;51.180;20.460;2023-07-20T00:55:04;12.05;82.21
65864;SHT30;52639;51.180;20.460;2023-07-20T00:59:07;12.01;81.66
65864;SHT30;52639;51.180;20.460;2023-07-20T01:03:10;11.87;81.39
65864;SHT30;52639;51.180;20.460;2023-07-20T01:07:17;11.77;81.24
65864;SHT30;52639;51.180;20.460;2023-07-20T01:11:28;11.66;81.12
65864;SHT30;52639;51.180;20.460;2023-07-20T01:15:34;11.69;80.89
65864;SHT30;52639;51.180;20.460;2023-07-20T01:19:37;11.67;81.03
65864;SHT30;52639;51.180;20.460;2023-07-20T01:24:17;11.74;80.50
65864;SHT30;52639;51.180;20.460;2023-07-20T01:28:37;11.85;80.20
65864;SHT30;52639;51.180;20.460;2023-07-20T01:32:47;12.02;79.95
65864;SHT30;52639;51.180;20.460;2023-07-20T01:36:51;12.14;79.69
65864;SHT30;52639;51.180;20.460;2023-07-20T01:40:55;12.22;79.53
65864;SHT30;52639;51.180;20.460;2023-07-20T01:44:58;12.24;79.57
65864;SHT30;52639;51.180;20.460;2023-07-20T01:49:02;12.25;79.43
65864;SHT30;52639;51.180;20.460;2023-07-20T01:53:05;12.24;79.74
65864;SHT30;52639;51.180;20.460;2023-07-20T01:57:08;12.21;80.23
65864;SHT30;52639;51.180;20.460;2023-07-20T02:01:11;12.20;80.09
65864;SHT30;52639;51.180;20.460;2023-07-20T02:05:16;12.22;79.85
65864;SHT30;52639;51.180;20.460;2023-07-20T02:09:18;12.37;79.70
65864;SHT30;52639;51.180;20.460;2023-07-20T02:13:21;12.53;79.39
65864;SHT30;52639;51.180;20.460;2023-07-20T02:17:24;12.69;79.03
65864;SHT30;52639;51.180;20.460;2023-07-20T02:21:28;12.80;78.75
65864;SHT30;52639;51.180;20.460;2023-07-20T02:25:31;12.88;78.70
65864;SHT30;52639;51.180;20.460;2023-07-20T02:29:34;13.00;78.61
65864;SHT30;52639;51.180;20.460;2023-07-20T02:33:37;13.07;78.54
65864;SHT30;52639;51.180;20.460;2023-07-20T02:37:41;13.14;78.55
65864;SHT30;52639;51.180;20.460;2023-07-20T02:41:44;13.17;78.77
65864;SHT30;52639;51.180;20.460;2023-07-20T02:45:47;13.14;78.78
65864;SHT30;52639;51.180;20.460;2023-07-20T02:49:50;13.09;78.84
65864;SHT30;52639;51.180;20.460;2023-07-20T02:53:54;13.10;78.94
65864;SHT30;52639;51.180;20.460;2023-07-20T02:57:57;13.19;78.94
65864;SHT30;52639;51.180;20.460;2023-07-20T03:02:00;13.36;78.67
65864;SHT30;52639;51.180;20.460;2023-07-20T03:06:03;13.48;78.25
65864;SHT30;52639;51.180;20.460;2023-07-20T03:10:08;13.53;78.35
65864;SHT30;52639;51.180;20.460;2023-07-20T03:14:10;13.48;78.47
65864;SHT30;52639;51.180;20.460;2023-07-20T03:18:14;13.47;79.03
65864;SHT30;52639;51.180;20.460;2023-07-20T03:22:16;13.42;79.16
65864;SHT30;52639;51.180;20.460;2023-07-20T03:26:21;13.56;78.84
65864;SHT30;52639;51.180;20.460;2023-07-20T03:30:24;13.64;78.70
65864;SHT30;52639;51.180;20.460;2023-07-20T03:34:27;13.70;78.77
65864;SHT30;52639;51.180;20.460;2023-07-20T03:38:29;13.66;78.92
65864;SHT30;52639;51.180;20.460;2023-07-20T03:42:34;13.71;78.87
65864;SHT30;52639;51.180;20.460;2023-07-20T03:46:37;13.74;79.14
65864;SHT30;52639;51.180;20.460;2023-07-20T03:50:40;13.60;79.99
65864;SHT30;52639;51.180;20.460;2023-07-20T03:54:43;13.54;80.28
65864;SHT30;52639;51.180;20.460;2023-07-20T03:58:47;13.57;80.18
65864;SHT30;52639;51.180;20.460;2023-07-20T04:02:49;13.63;80.02
65864;SHT30;52639;51.180;20.460;2023-07-20T04:06:52;13.66;80.02
65864;SHT30;52639;51.180;20.460;2023-07-20T04:10:55;13.63;80.50
65864;SHT30;52639;51.180;20.460;2023-07-20T04:14:59;13.71;80.22
65864;SHT30;52639;51.180;20.460;2023-07-20T04:19:02;13.68;81.26
65864;SHT30;52639;51.180;20.460;2023-07-20T04:23:05;13.74;80.69
65864;SHT30;52639;51.180;20.460;2023-07-20T04:27:08;13.66;80.59
65864;SHT30;52639;51.180;20.460;2023-07-20T04:31:13;13.66;80.57
65864;SHT30;52639;51.180;20.460;2023-07-20T04:35:26;13.64;80.84
65864;SHT30;52639;51.180;20.460;2023-07-20T04:39:41;13.85;80.64
65864;SHT30;52639;51.180;20.460;2023-07-20T04:43:44;13.78;80.67
65864;SHT30;52639;51.180;20.460;2023-07-20T04:47:48;13.70;81.52
65864;SHT30;52639;51.180;20.460;2023-07-20T04:51:52;13.75;81.47
65864;SHT30;52639;51.180;20.460;2023-07-20T04:55:55;13.89;80.95
65864;SHT30;52639;51.180;20.460;2023-07-20T04:59:58;13.97;81.08
65864;SHT30;52639;51.180;20.460;2023-07-20T05:04:02;14.02;81.04
65864;SHT30;52639;51.180;20.460;2023-07-20T05:08:05;13.97;81.44
65864;SHT30;52639;51.180;20.460;2023-07-20T05:12:08;13.95;81.61
65864;SHT30;52639;51.180;20.460;2023-07-20T05:16:13;13.95;81.83
65864;SHT30;52639;51.180;20.460;2023-07-20T05:20:17;13.92;83.39
65864;SHT30;52639;51.180;20.460;2023-07-20T05:24:21;14.00;82.41
65864;SHT30;52639;51.180;20.460;2023-07-20T05:28:24;14.01;82.22
65864;SHT30;52639;51.180;20.460;2023-07-20T05:32:28;14.29;81.48
65864;SHT30;52639;51.180;20.460;2023-07-20T05:36:32;15.07;79.65
65864;SHT30;52639;51.180;20.460;2023-07-20T05:40:37;15.64;78.42
65864;SHT30;52639;51.180;20.460;2023-07-20T05:44:40;15.77;78.76
65864;SHT30;52639;51.180;20.460;2023-07-20T05:48:43;16.32;78.03
65864;SHT30;52639;51.180;20.460;2023-07-20T05:52:48;16.66;77.42
65864;SHT30;52639;51.180;20.460;2023-07-20T05:56:50;16.48;78.35
65864;SHT30;52639;51.180;20.460;2023-07-20T06:00:53;16.96;77.39
65864;SHT30;52639;51.180;20.460;2023-07-20T06:04:56;17.19;77.38
65864;SHT30;52639;51.180;20.460;2023-07-20T06:09:01;17.00;78.00
65864;SHT30;52639;51.180;20.460;2023-07-20T06:13:06;17.09;77.95
65864;SHT30;52639;51.180;20.460;2023-07-20T06:17:09;17.00;78.41
65864;SHT30;52639;51.180;20.460;2023-07-20T06:21:13;18.01;76.23
65864;SHT30;52639;51.180;20.460;2023-07-20T06:25:17;19.04;73.92
65864;SHT30;52639;51.180;20.460;2023-07-20T06:29:22;19.41;73.39
65864;SHT30;52639;51.180;20.460;2023-07-20T06:33:24;20.25;71.93
65864;SHT30;52639;51.180;20.460;2023-07-20T06:37:27;21.54;69.64
65864;SHT30;52639;51.180;20.460;2023-07-20T06:41:31;23.96;64.93
65864;SHT30;52639;51.180;20.460;2023-07-20T06:45:34;24.52;65.16
65864;SHT30;52639;51.180;20.460;2023-07-20T06:49:37;30.46;52.20
65864;SHT30;52639;51.180;20.460;2023-07-20T06:53:40;27.99;59.85
65864;SHT30;52639;51.180;20.460;2023-07-20T06:57:44;24.80;67.97
65864;SHT30;52639;51.180;20.460;2023-07-20T07:01:47;23.39;70.64
65864;SHT30;52639;51.180;20.460;2023-07-20T07:05:50;22.09;72.78
65864;SHT30;52639;51.180;20.460;2023-07-20T07:09:57;21.75;72.00
65864;SHT30;52639;51.180;20.460;2023-07-20T07:14:02;20.57;74.12
65864;SHT30;52639;51.180;20.460;2023-07-20T07:18:04;22.98;66.99
65864;SHT30;52639;51.180;20.460;2023-07-20T07:22:08;27.81;55.19
65864;SHT30;52639;51.180;20.460;2023-07-20T07:26:10;28.51;55.42
65864;SHT30;52639;51.180;20.460;2023-07-20T07:30:15;28.81;56.17
65864;SHT30;52639;51.180;20.460;2023-07-20T07:34:18;29.69;54.58
65864;SHT30;52639;51.180;20.460;2023-07-20T07:38:21;28.43;57.72
65864;SHT30;52639;51.180;20.460;2023-07-20T07:42:24;26.26;62.62
65864;SHT30;52639;51.180;20.460;2023-07-20T07:46:28;29.63;53.61
65864;SHT30;52639;51.180;20.460;2023-07-20T07:50:31;29.39;53.98
65864;SHT30;52639;51.180;20.460;2023-07-20T07:54:34;31.04;50.43
65864;SHT30;52639;51.180;20.460;2023-07-20T07:58:37;27.90;57.22
65864;SHT30;52639;51.180;20.460;2023-07-20T08:02:42;27.03;58.26
65864;SHT30;52639;51.180;20.460;2023-07-20T08:06:46;24.49;63.37
65864;SHT30;52639;51.180;20.460;2023-07-20T08:10:48;22.53;66.54
65864;SHT30;52639;51.180;20.460;2023-07-20T08:14:51;22.02;66.33
65864;SHT30;52639;51.180;20.460;2023-07-20T08:18:55;24.47;59.79
65864;SHT30;52639;51.180;20.460;2023-07-20T08:22:58;24.44;60.11
65864;SHT30;52639;51.180;20.460;2023-07-20T08:27:02;23.14;62.75
65864;SHT30;52639;51.180;20.460;2023-07-20T08:31:05;23.93;60.54
65864;SHT30;52639;51.180;20.460;2023-07-20T08:35:11;24.35;59.73
65864;SHT30;52639;51.180;20.460;2023-07-20T08:39:17;24.40;59.70
65864;SHT30;52639;51.180;20.460;2023-07-20T08:43:20;25.31;57.80
65864;SHT30;52639;51.180;20.460;2023-07-20T08:47:25;25.15;58.32
65864;SHT30;52639;51.180;20.460;2023-07-20T08:51:33;25.62;57.13
65864;SHT30;52639;51.180;20.460;2023-07-20T08:55:39;24.43;59.78
65864;SHT30;52639;51.180;20.460;2023-07-20T08:59:43;23.78;60.95
65864;SHT30;52639;51.180;20.460;2023-07-20T09:03:46;22.61;63.35
65864;SHT30;52639;51.180;20.460;2023-07-20T09:07:52;21.85;64.66
65864;SHT30;52639;51.180;20.460;2023-07-20T09:11:56;21.05;65.74
65864;SHT30;52639;51.180;20.460;2023-07-20T09:15:58;19.95;68.18
65864;SHT30;52639;51.180;20.460;2023-07-20T09:20:02;19.34;69.39
65864;SHT30;52639;51.180;20.460;2023-07-20T09:24:13;18.57;71.33
65864;SHT30;52639;51.180;20.460;2023-07-20T09:28:16;18.22;72.35
65864;SHT30;52639;51.180;20.460;2023-07-20T09:32:21;18.05;72.19
65864;SHT30;52639;51.180;20.460;2023-07-20T09:36:26;18.87;69.93
65864;SHT30;52639;51.180;20.460;2023-07-20T09:40:37;19.90;68.80
65864;SHT30;52639;51.180;20.460;2023-07-20T09:44:44;20.56;67.87
65864;SHT30;52639;51.180;20.460;2023-07-20T09:48:52;21.07;67.16
65864;SHT30;52639;51.180;20.460;2023-07-20T09:52:56;21.31;67.16
65864;SHT30;52639;51.180;20.460;2023-07-20T09:57:02;21.79;66.35
65864;SHT30;52639;51.180;20.460;2023-07-20T10:01:07;22.44;65.06
65864;SHT30;52639;51.180;20.460;2023-07-20T10:05:13;23.75;62.86
65864;SHT30;52639;51.180;20.460;2023-07-20T10:09:22;23.51;64.31
65864;SHT30;52639;51.180;20.460;2023-07-20T10:13:29;23.48;64.64
65864;SHT30;52639;51.180;20.460;2023-07-20T10:17:33;23.75;64.03
65864;SHT30;52639;51.180;20.460;2023-07-20T10:21:40;25.32;60.75
65864;SHT30;52639;51.180;20.460;2023-07-20T10:25:44;23.98;64.02
65864;SHT30;52639;51.180;20.460;2023-07-20T10:29:51;21.93;68.37
65864;SHT30;52639;51.180;20.460;2023-07-20T10:33:55;22.39;66.84
65864;SHT30;52639;51.180;20.460;2023-07-20T10:38:02;23.00;64.63
65864;SHT30;52639;51.180;20.460;2023-07-20T10:42:07;23.92;62.25
65864;SHT30;52639;51.180;20.460;2023-07-20T10:46:12;22.93;64.78
65864;SHT30;52639;51.180;20.460;2023-07-20T10:50:15;22.71;65.18
65864;SHT30;52639;51.180;20.460;2023-07-20T10:54:47;23.44;63.23
65864;SHT30;52639;51.180;20.460;2023-07-20T10:58:56;23.52;62.99
65864;SHT30;52639;51.180;20.460;2023-07-20T11:03:00;23.89;61.81
65864;SHT30;52639;51.180;20.460;2023-07-20T11:07:04;23.76;61.54
65864;SHT30;52639;51.180;20.460;2023-07-20T11:11:24;23.49;61.60
65864;SHT30;52639;51.180;20.460;2023-07-20T11:15:26;24.39;59.77
65864;SHT30;52639;51.180;20.460;2023-07-20T11:19:31;23.71;61.15
65864;SHT30;52639;51.180;20.460;2023-07-20T11:23:34;23.85;60.92
65864;SHT30;52639;51.180;20.460;2023-07-20T11:27:44;23.68;60.45
65864;SHT30;52639;51.180;20.460;2023-07-20T11:31:49;23.98;60.00
65864;SHT30;52639;51.180;20.460;2023-07-20T11:35:53;23.66;60.60
65864;SHT30;52639;51.180;20.460;2023-07-20T11:39:56;23.73;60.54
65864;SHT30;52639;51.180;20.460;2023-07-20T11:43:59;24.84;57.63
65864;SHT30;52639;51.180;20.460;2023-07-20T11:48:02;24.53;58.09
65864;SHT30;52639;51.180;20.460;2023-07-20T11:52:07;24.80;57.40
65864;SHT30;52639;51.180;20.460;2023-07-20T11:56:11;24.91;56.89
65864;SHT30;52639;51.180;20.460;2023-07-20T12:00:18;25.10;56.34
65864;SHT30;52639;51.180;20.460;2023-07-20T12:04:24;24.19;57.80
65864;SHT30;52639;51.180;20.460;2023-07-20T12:08:28;23.73;58.44
65864;SHT30;52639;51.180;20.460;2023-07-20T12:12:31;23.90;57.55
65864;SHT30;52639;51.180;20.460;2023-07-20T12:16:37;24.16;56.57
65864;SHT30;52639;51.180;20.460;2023-07-20T12:20:40;24.16;56.35
65864;SHT30;52639;51.180;20.460;2023-07-20T12:24:45;23.58;57.19
65864;SHT30;52639;51.180;20.460;2023-07-20T12:28:48;23.65;56.93
65864;SHT30;52639;51.180;20.460;2023-07-20T12:32:51;23.78;56.76
65864;SHT30;52639;51.180;20.460;2023-07-20T12:36:55;24.25;55.56
65864;SHT30;52639;51.180;20.460;2023-07-20T12:41:00;24.47;55.29
65864;SHT30;52639;51.180;20.460;2023-07-20T12:45:04;24.44;55.41
65864;SHT30;52639;51.180;20.460;2023-07-20T12:49:07;24.33;55.62
65864;SHT30;52639;51.180;20.460;2023-07-20T12:53:10;24.53;55.13
65864;SHT30;52639;51.180;20.460;2023-07-20T12:57:14;24.70;54.22
65864;SHT30;52639;51.180;20.460;2023-07-20T13:01:17;24.53;54.14
65864;SHT30;52639;51.180;20.460;2023-07-20T13:05:20;24.39;54.57
65864;SHT30;52639;51.180;20.460;2023-07-20T13:09:22;24.43;54.49
65864;SHT30;52639;51.180;20.460;2023-07-20T13:13:27;24.19;54.82
65864;SHT30;52639;51.180;20.460;2023-07-20T13:17:30;24.20;54.69
65864;SHT30;52639;51.180;20.460;2023-07-20T13:21:32;24.37;54.24
65864;SHT30;52639;51.180;20.460;2023-07-20T13:25:35;24.49;54.49
65864;SHT30;52639;51.180;20.460;2023-07-20T13:29:40;24.32;55.33
65864;SHT30;52639;51.180;20.460;2023-07-20T13:33:43;23.24;57.62
65864;SHT30;52639;51.180;20.460;2023-07-20T13:37:46;21.00;61.08
65864;SHT30;52639;51.180;20.460;2023-07-20T13:41:51;18.97;63.44
65864;SHT30;52639;51.180;20.460;2023-07-20T13:45:55;17.65;66.08
65864;SHT30;52639;51.180;20.460;2023-07-20T13:49:59;16.15;70.81
65864;SHT30;52639;51.180;20.460;2023-07-20T13:54:02;15.84;74.76
65864;SHT30;52639;51.180;20.460;2023-07-20T13:58:05;15.95;74.42
65864;SHT30;52639;51.180;20.460;2023-07-20T14:02:10;16.01;72.77
65864;SHT30;52639;51.180;20.460;2023-07-20T14:06:14;16.35;71.26
65864;SHT30;52639;51.180;20.460;2023-07-20T14:10:17;16.38;72.14
65864;SHT30;52639;51.180;20.460;2023-07-20T14:14:20;16.45;73.23
65864;SHT30;52639;51.180;20.460;2023-07-20T14:18:25;16.30;73.37
65864;SHT30;52639;51.180;20.460;2023-07-20T14:22:28;16.67;71.94
65864;SHT30;52639;51.180;20.460;2023-07-20T14:26:31;17.54;68.81
65864;SHT30;52639;51.180;20.460;2023-07-20T14:30:34;17.67;68.96
65864;SHT30;52639;51.180;20.460;2023-07-20T14:34:38;17.62;69.44
65864;SHT30;52639;51.180;20.460;2023-07-20T14:38:42;17.28;70.43
65864;SHT30;52639;51.180;20.460;2023-07-20T14:42:45;17.16;71.08
65864;SHT30;52639;51.180;20.460;2023-07-20T14:46:48;16.80;72.32
65864;SHT30;52639;51.180;20.460;2023-07-20T14:50:52;16.38;73.30
65864;SHT30;52639;51.180;20.460;2023-07-20T14:54:55;16.16;74.71
65864;SHT30;52639;51.180;20.460;2023-07-20T14:58:59;16.11;74.15
65864;SHT30;52639;51.180;20.460;2023-07-20T15:03:03;16.09;73.97
65864;SHT30;52639;51.180;20.460;2023-07-20T15:07:09;16.55;72.71
65864;SHT30;52639;51.180;20.460;2023-07-20T15:11:11;17.26;71.08
65864;SHT30;52639;51.180;20.460;2023-07-20T15:15:15;17.82;70.55
65864;SHT30;52639;51.180;20.460;2023-07-20T15:19:18;17.89;70.83
65864;SHT30;52639;51.180;20.460;2023-07-20T15:23:24;18.01;71.07
65864;SHT30;52639;51.180;20.460;2023-07-20T15:27:27;18.45;70.36
65864;SHT30;52639;51.180;20.460;2023-07-20T15:31:31;18.67;70.28
65864;SHT30;52639;51.180;20.460;2023-07-20T15:35:34;18.83;70.16
65864;SHT30;52639;51.180;20.460;2023-07-20T15:39:38;18.49;71.48
65864;SHT30;52639;51.180;20.460;2023-07-20T15:43:42;17.57;74.32
65864;SHT30;52639;51.180;20.460;2023-07-20T15:47:45;17.13;74.65
65864;SHT30;52639;51.180;20.460;2023-07-20T15:51:51;16.87;75.09
65864;SHT30;52639;51.180;20.460;2023-07-20T15:55:55;17.02;74.67
65864;SHT30;52639;51.180;20.460;2023-07-20T15:59:59;17.28;73.71
65864;SHT30;52639;51.180;20.460;2023-07-20T16:04:01;17.37;73.67
65864;SHT30;52639;51.180;20.460;2023-07-20T16:08:04;17.27;73.72
65864;SHT30;52639;51.180;20.460;2023-07-20T16:12:10;17.19;74.08
65864;SHT30;52639;51.180;20.460;2023-07-20T16:16:13;17.04;74.71
65864;SHT30;52639;51.180;20.460;2023-07-20T16:20:16;16.79;76.05
65864;SHT30;52639;51.180;20.460;2023-07-20T16:24:19;16.90;75.25
65864;SHT30;52639;51.180;20.460;2023-07-20T16:28:25;16.86;75.39
65864;SHT30;52639;51.180;20.460;2023-07-20T16:32:29;16.45;76.59
65864;SHT30;52639;51.180;20.460;2023-07-20T16:36:32;16.25;77.41
65864;SHT30;52639;51.180;20.460;2023-07-20T16:40:36;16.18;77.50
65864;SHT30;52639;51.180;20.460;2023-07-20T16:44:41;16.08;77.73
65864;SHT30;52639;51.180;20.460;2023-07-20T16:48:45;16.29;77.49
65864;SHT30;52639;51.180;20.460;2023-07-20T16:52:48;16.53;76.97
65864;SHT30;52639;51.180;20.460;2023-07-20T16:56:51;16.41;77.47
65864;SHT30;52639;51.180;20.460;2023-07-20T17:01:02;16.30;78.09
65864;SHT30;52639;51.180;20.460;2023-07-20T17:05:09;16.56;77.68
65864;SHT30;52639;51.180;20.460;2023-07-20T17:09:12;16.99;76.97
65864;SHT30;52639;51.180;20.460;2023-07-20T17:13:21;17.26;76.62
65864;SHT30;52639;51.180;20.460;2023-07-20T17:17:27;17.11;77.35
65864;SHT30;52639;51.180;20.460;2023-07-20T17:21:30;16.73;78.50
65864;SHT30;52639;51.180;20.460;2023-07-20T17:25:36;16.36;79.50
65864;SHT30;52639;51.180;20.460;2023-07-20T17:29:40;16.12;79.97
65864;SHT30;52639;51.180;20.460;2023-07-20T17:33:46;16.11;80.04
65864;SHT30;52639;51.180;20.460;2023-07-20T17:37:49;16.09;79.89
65864;SHT30;52639;51.180;20.460;2023-07-20T17:41:55;15.92;80.33
65864;SHT30;52639;51.180;20.460;2023-07-20T17:46:02;15.70;80.63
65864;SHT30;52639;51.180;20.460;2023-07-20T17:50:08;15.62;80.69
65864;SHT30;52639;51.180;20.460;2023-07-20T17:54:12;15.68;80.52
65864;SHT30;52639;51.180;20.460;2023-07-20T17:58:16;15.50;80.89
65864;SHT30;52639;51.180;20.460;2023-07-20T18:02:19;15.30;81.36
65864;SHT30;52639;51.180;20.460;2023-07-20T18:06:28;15.14;81.78
65864;SHT30;52639;51.180;20.460;2023-07-20T18:10:32;14.99;81.90
65864;SHT30;52639;51.180;20.460;2023-07-20T18:14:36;14.80;82.19
65864;SHT30;52639;51.180;20.460;2023-07-20T18:18:39;14.72;82.31
65864;SHT30;52639;51.180;20.460;2023-07-20T18:22:47;14.43;82.66
65864;SHT30;52639;51.180;20.460;2023-07-20T18:26:50;14.31;82.95
65864;SHT30;52639;51.180;20.460;2023-07-20T18:30:54;14.22;82.86
65864;SHT30;52639;51.180;20.460;2023-07-20T18:35:00;14.17;82.85
65864;SHT30;52639;51.180;20.460;2023-07-20T18:39:05;14.04;83.03
65864;SHT30;52639;51.180;20.460;2023-07-20T18:43:10;13.92;83.24
65864;SHT30;52639;51.180;20.460;2023-07-20T18:47:14;13.79;83.41
65864;SHT30;52639;51.180;20.460;2023-07-20T18:51:18;13.81;83.37
65864;SHT30;52639;51.180;20.460;2023-07-20T18:55:23;13.87;83.12
65864;SHT30;52639;51.180;20.460;2023-07-20T18:59:28;13.68;83.59
65864;SHT30;52639;51.180;20.460;2023-07-20T19:03:33;13.67;83.58
65864;SHT30;52639;51.180;20.460;2023-07-20T19:07:38;13.48;84.00
65864;SHT30;52639;51.180;20.460;2023-07-20T19:11:45;13.34;84.15
65864;SHT30;52639;51.180;20.460;2023-07-20T19:15:50;13.16;84.51
65864;SHT30;52639;51.180;20.460;2023-07-20T19:19:58;13.06;84.56
65864;SHT30;52639;51.180;20.460;2023-07-20T19:24:01;13.07;84.66
65864;SHT30;52639;51.180;20.460;2023-07-20T19:28:08;13.07;84.40
65864;SHT30;52639;51.180;20.460;2023-07-20T19:32:12;13.03;84.56
65864;SHT30;52639;51.180;20.460;2023-07-20T19:36:16;13.07;84.66
65864;SHT30;52639;51.180;20.460;2023-07-20T19:40:23;13.06;84.49
65864;SHT30;52639;51.180;20.460;2023-07-20T19:44:30;13.00;84.71
65864;SHT30;52639;51.180;20.460;2023-07-20T19:48:35;13.03;84.79
65864;SHT30;52639;51.180;20.460;2023-07-20T19:52:38;12.86;84.98
65864;SHT30;52639;51.180;20.460;2023-07-20T19:56:45;12.79;85.17
65864;SHT30;52639;51.180;20.460;2023-07-20T20:00:49;12.80;85.13
65864;SHT30;52639;51.180;20.460;2023-07-20T20:04:52;12.79;85.08
65864;SHT30;52639;51.180;20.460;2023-07-20T20:08:59;12.69;85.30
65864;SHT30;52639;51.180;20.460;2023-07-20T20:13:03;12.63;85.31
65864;SHT30;52639;51.180;20.460;2023-07-20T20:17:08;12.56;85.32
65864;SHT30;52639;51.180;20.460;2023-07-20T20:21:12;12.50;85.25
65864;SHT30;52639;51.180;20.460;2023-07-20T20:25:21;12.27;85.71
65864;SHT30;52639;51.180;20.460;2023-07-20T20:29:24;12.17;85.78
65864;SHT30;52639;51.180;20.460;2023-07-20T20:33:32;12.10;86.07
65864;SHT30;52639;51.180;20.460;2023-07-20T20:37:39;12.05;85.82
65864;SHT30;52639;51.180;20.460;2023-07-20T20:41:42;11.99;85.90
65864;SHT30;52639;51.180;20.460;2023-07-20T20:45:48;11.93;86.05
65864;SHT30;52639;51.180;20.460;2023-07-20T20:49:54;11.97;86.21
65864;SHT30;52639;51.180;20.460;2023-07-20T20:53:58;11.94;87.31
65864;SHT30;52639;51.180;20.460;2023-07-20T20:58:02;11.80;86.69
65864;SHT30;52639;51.180;20.460;2023-07-20T21:02:06;11.75;86.98
65864;SHT30;52639;51.180;20.460;2023-07-20T21:06:10;11.64;86.59
65864;SHT30;52639;51.180;20.460;2023-07-20T21:10:14;11.61;86.72
65864;SHT30;52639;51.180;20.460;2023-07-20T21:14:17;11.52;86.49
65864;SHT30;52639;51.180;20.460;2023-07-20T21:18:20;11.42;86.63
65864;SHT30;52639;51.180;20.460;2023-07-20T21:22:24;11.37;86.40
65864;SHT30;52639;51.180;20.460;2023-07-20T21:26:28;11.29;86.56
65864;SHT30;52639;51.180;20.460;2023-07-20T21:30:30;11.36;86.59
65864;SHT30;52639;51.180;20.460;2023-07-20T21:34:34;11.43;86.44
65864;SHT30;52639;51.180;20.460;2023-07-20T21:38:39;11.39;86.79
65864;SHT30;52639;51.180;20.460;2023-07-20T21:42:42;11.27;86.85
65864;SHT30;52639;51.180;20.460;2023-07-20T21:46:45;11.12;86.90
65864;SHT30;52639;51.180;20.460;2023-07-20T21:50:48;11.09;87.00
65864;SHT30;52639;51.180;20.460;2023-07-20T21:54:52;11.00;86.88
65864;SHT30;52639;51.180;20.460;2023-07-20T21:58:55;10.95;87.88
65864;SHT30;52639;51.180;20.460;2023-07-20T22:02:58;10.86;87.58
65864;SHT30;52639;51.180;20.460;2023-07-20T22:07:01;10.75;87.50
65864;SHT30;52639;51.180;20.460;2023-07-20T22:11:08;10.62;87.35
65864;SHT30;52639;51.180;20.460;2023-07-20T22:15:11;10.59;87.39
65864;SHT30;52639;51.180;20.460;2023-07-20T22:19:15;10.65;87.19
65864;SHT30;52639;51.180;20.460;2023-07-20T22:23:20;10.72;86.99
65864;SHT30;52639;51.180;20.460;2023-07-20T22:27:24;10.59;87.06
65864;SHT30;52639;51.180;20.460;2023-07-20T22:31:28;10.61;87.14
65864;SHT30;52639;51.180;20.460;2023-07-20T22:35:31;10.66;87.13
65864;SHT30;52639;51.180;20.460;2023-07-20T22:39:34;10.75;87.09
65864;SHT30;52639;51.180;20.460;2023-07-20T22:43:39;10.85;86.92
65864;SHT30;52639;51.180;20.460;2023-07-20T22:47:42;10.93;86.98
65864;SHT30;52639;51.180;20.460;2023-07-20T22:51:48;10.93;87.29
65864;SHT30;52639;51.180;20.460;2023-07-20T22:55:50;11.02;87.14
65864;SHT30;52639;51.180;20.460;2023-07-20T22:59:55;11.10;86.88
65864;SHT30;52639;51.180;20.460;2023-07-20T23:03:58;11.10;86.95
65864;SHT30;52639;51.180;20.460;2023-07-20T23:08:01;11.10;87.18
65864;SHT30;52639;51.180;20.460;2023-07-20T23:12:04;11.10;87.19
65864;SHT30;52639;51.180;20.460;2023-07-20T23:16:09;11.15;87.23
65864;SHT30;52639;51.180;20.460;2023-07-20T23:20:12;11.20;87.20
65864;SHT30;52639;51.180;20.460;2023-07-20T23:24:19;11.30;87.19
65864;SHT30;52639;51.180;20.460;2023-07-20T23:28:24;11.30;87.21
65864;SHT30;52639;51.180;20.460;2023-07-20T23:32:28;11.32;87.24
65864;SHT30;52639;51.180;20.460;2023-07-20T23:36:31;11.30;87.43
65864;SHT30;52639;51.180;20.460;2023-07-20T23:40:33;11.27;87.41
65864;SHT30;52639;51.180;20.460;2023-07-20T23:44:36;11.24;87.56
65864;SHT30;52639;51.180;20.460;2023-07-20T23:48:42;11.27;87.57
65864;SHT30;52639;51.180;20.460;2023-07-20T23:52:45;11.27;87.57
65864;SHT30;52639;51.180;20.460;2023-07-20T23:56:48;11.29;87.64
