sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:00:15;1.80;;;0.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:02:43;1.40;;;1.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:05:09;3.10;;;0.98;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:07:37;1.90;;;1.23;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:10:04;3.35;;;0.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:12:32;4.35;;;2.22;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:14:59;1.58;;;0.93;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:17:26;6.10;;;1.02;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:19:53;2.83;;;1.10;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:22:20;2.85;;;1.25;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:24:47;1.70;;;1.08;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:27:14;1.00;;;0.88;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:29:40;0.93;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:32:07;7.22;;;1.38;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:34:34;1.17;;;0.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:37:00;1.70;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:39:30;4.20;;;1.02;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:41:57;1.25;;;1.13;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:44:24;1.88;;;1.00;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:46:51;3.05;;;1.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:49:18;2.38;;;1.05;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:51:45;2.38;;;1.42;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:54:12;4.63;;;1.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:56:40;2.25;;;1.38;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T00:59:08;1.30;;;1.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:01:35;1.40;;;1.08;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:04:04;2.28;;;1.08;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:06:31;2.13;;;1.73;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:08:58;2.05;;;1.10;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:11:25;5.00;;;1.17;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:13:52;3.53;;;1.80;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:16:19;3.55;;;1.35;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:18:46;2.33;;;1.25;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:21:14;2.15;;;1.38;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:23:41;2.65;;;1.42;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:26:09;1.95;;;1.08;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:28:38;1.83;;;1.67;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:31:07;4.65;;;1.10;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:33:35;4.72;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:36:02;5.25;;;1.23;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:38:29;2.97;;;0.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:40:56;2.45;;;1.33;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:43:22;3.22;;;1.17;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:45:49;2.95;;;1.58;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:48:17;4.28;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:50:45;2.75;;;1.52;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:53:12;2.53;;;1.33;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:55:39;2.83;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T01:58:09;4.47;;;1.52;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:00:38;2.67;;;1.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:03:07;3.53;;;1.67;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:05:38;3.22;;;1.13;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:08:06;2.83;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:10:34;3.17;;;1.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:13:01;4.25;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:15:28;1.60;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:17:55;5.80;;;1.52;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:20:22;2.20;;;1.42;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:22:51;4.75;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:25:18;4.93;;;1.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:27:46;9.82;;;1.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:30:13;4.15;;;1.55;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:32:40;4.25;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:35:07;3.88;;;1.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:37:36;5.63;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:40:04;3.35;;;1.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:42:31;2.47;;;1.38;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:45:00;3.50;;;1.80;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:47:27;6.00;;;2.17;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:49:54;3.63;;;1.70;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:52:21;3.53;;;1.27;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:54:47;6.32;;;1.70;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:57:14;3.13;;;2.03;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T02:59:41;7.80;;;2.75;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:02:08;3.00;;;1.60;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:04:35;5.15;;;1.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:07:02;4.47;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:09:28;2.40;;;1.80;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:11:55;3.28;;;1.60;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:14:22;3.78;;;1.58;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:16:48;3.60;;;1.77;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:19:15;5.05;;;1.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:21:44;6.25;;;1.75;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:24:11;4.80;;;1.75;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:26:38;3.17;;;1.85;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:29:05;4.00;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:31:32;8.38;;;2.35;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:33:58;5.75;;;1.63;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:36:27;8.27;;;1.80;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:38:54;2.42;;;1.38;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:41:21;4.97;;;2.10;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:43:47;3.40;;;2.03;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:46:14;5.20;;;1.98;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:48:41;8.20;;;1.83;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:51:08;9.50;;;2.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:53:35;7.13;;;2.17;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:56:02;5.18;;;1.75;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T03:58:29;4.47;;;1.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:00:55;5.07;;;2.15;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:03:22;4.18;;;1.80;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:05:49;15.88;;;3.08;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:08:16;8.50;;;2.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:10:43;3.25;;;1.60;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:13:10;3.25;;;2.33;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:15:36;4.35;;;2.05;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:18:03;3.53;;;1.75;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:20:30;5.28;;;2.03;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:22:57;6.35;;;1.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:25:23;2.88;;;2.13;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:27:50;5.57;;;1.77;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:30:22;9.15;;;2.25;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:32:55;5.10;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:35:23;6.55;;;2.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:37:50;10.50;;;3.38;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:40:17;12.75;;;5.55;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:42:44;20.23;;;7.05;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:45:14;12.77;;;5.65;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:47:42;16.38;;;7.07;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:50:09;16.60;;;6.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:52:36;13.82;;;7.07;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:55:04;12.32;;;6.35;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:57:32;16.83;;;6.72;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T04:59:59;17.48;;;8.68;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:02:26;12.80;;;6.63;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:04:53;18.15;;;6.85;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:07:20;15.57;;;5.97;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:09:47;16.27;;;4.68;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:12:13;7.80;;;3.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:14:40;11.80;;;3.88;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:17:07;9.07;;;3.38;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:19:34;11.32;;;4.38;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:22:02;11.57;;;3.88;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:24:29;11.98;;;4.47;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:26:56;12.88;;;4.82;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:29:23;5.80;;;2.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:31:50;6.82;;;3.60;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:34:17;8.35;;;3.17;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:36:43;9.30;;;3.42;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:39:10;6.75;;;2.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:41:37;9.63;;;3.88;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:44:04;5.78;;;3.35;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:46:31;7.93;;;3.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:48:58;8.15;;;3.13;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:51:25;6.57;;;3.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:53:52;8.40;;;3.92;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:56:19;6.47;;;3.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T05:58:46;9.02;;;3.92;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:01:13;5.53;;;3.80;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:03:40;7.97;;;3.65;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:06:09;12.45;;;4.70;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:08:36;6.43;;;3.67;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:11:04;6.07;;;3.83;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:13:31;12.13;;;4.78;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:15:57;7.00;;;3.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:18:24;8.57;;;3.88;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:20:51;8.52;;;4.03;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:23:18;7.13;;;3.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:25:44;7.78;;;4.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:28:11;8.20;;;3.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:30:38;10.07;;;3.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:33:04;8.57;;;5.63;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:35:31;10.82;;;4.03;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:37:58;15.15;;;4.65;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:40:24;7.32;;;3.85;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:42:51;9.30;;;3.63;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:45:18;6.95;;;4.03;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:47:44;8.65;;;3.80;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:50:11;5.53;;;2.70;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:52:38;8.88;;;3.58;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:55:05;6.82;;;3.13;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:57:32;8.25;;;3.03;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T06:59:59;8.05;;;4.05;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:02:27;7.85;;;3.15;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:04:55;5.50;;;3.25;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:07:26;8.43;;;3.55;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:09:53;11.80;;;3.58;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:12:19;9.57;;;3.67;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:14:46;14.55;;;3.80;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:17:13;7.97;;;3.55;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:19:39;7.57;;;3.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:22:06;9.65;;;3.72;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:24:33;8.85;;;3.67;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:26:59;8.65;;;3.47;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:29:27;4.95;;;3.17;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:31:54;10.55;;;3.33;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:34:21;8.23;;;3.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:36:47;7.88;;;3.33;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:39:14;8.30;;;2.83;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:41:41;6.22;;;3.05;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:44:07;7.65;;;3.80;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:46:34;11.45;;;3.25;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:49:01;14.98;;;4.03;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:51:28;8.65;;;3.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:53:54;5.82;;;3.28;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:56:21;10.27;;;2.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T07:58:48;11.93;;;3.88;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:01:15;9.50;;;4.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:03:42;9.88;;;3.13;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:06:10;9.38;;;3.88;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:08:37;9.25;;;3.53;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:11:05;15.07;;;6.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:13:32;6.13;;;3.00;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:15:58;7.90;;;3.70;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:18:25;11.25;;;3.67;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:20:52;12.80;;;4.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:23:19;5.05;;;2.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:25:45;4.05;;;2.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:28:12;6.85;;;2.38;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:30:41;8.57;;;2.28;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:33:08;6.85;;;3.60;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:35:34;11.73;;;3.25;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:38:01;11.40;;;3.08;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:40:28;9.80;;;2.28;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:42:57;7.03;;;3.17;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:45:25;6.00;;;2.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:47:54;3.30;;;2.00;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:50:23;4.60;;;1.88;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:52:51;4.30;;;1.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:55:20;6.07;;;2.08;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T08:57:48;8.32;;;2.55;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:00:16;3.85;;;1.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:02:45;4.53;;;2.05;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:05:13;5.30;;;1.65;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:07:40;5.15;;;1.27;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:10:07;9.02;;;3.28;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:12:35;3.92;;;1.60;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:15:06;4.43;;;1.52;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:17:35;7.05;;;2.53;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:20:10;7.35;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:25:09;3.08;;;1.23;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:27:48;3.72;;;1.58;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:30:17;6.47;;;1.42;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:32:44;1.85;;;1.05;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:35:12;15.80;;;2.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:37:49;8.18;;;3.88;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:40:17;8.88;;;4.05;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:42:44;3.17;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:45:12;1.95;;;0.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:47:41;3.47;;;1.85;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:50:13;3.03;;;1.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:52:42;4.72;;;2.33;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:55:09;4.65;;;2.60;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T09:57:36;5.60;;;1.27;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:00:06;4.88;;;1.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:02:38;3.95;;;1.48;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:05:09;3.35;;;1.60;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:07:37;3.55;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:10:05;4.63;;;1.27;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:12:32;5.18;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:15:00;6.43;;;1.67;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:17:27;4.80;;;1.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:19:54;2.67;;;1.33;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:24:55;6.68;;;1.70;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:27:23;8.32;;;2.05;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:30:02;5.07;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:35:15;2.90;;;1.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:40:35;3.70;;;1.63;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:43:37;4.78;;;1.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:53:44;3.22;;;1.23;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:56:21;2.65;;;1.08;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T10:58:49;5.03;;;1.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:01:19;5.28;;;1.75;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:03:47;9.05;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:06:26;1.73;;;0.80;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:09:12;3.38;;;1.15;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:11:39;3.72;;;1.13;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:14:06;4.15;;;1.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:16:33;2.33;;;0.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:19:00;2.08;;;1.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:21:26;2.65;;;0.77;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:23:55;3.03;;;1.23;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:26:23;3.30;;;1.35;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:28:51;2.83;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:31:20;3.20;;;0.70;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:33:48;2.15;;;1.02;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:36:15;3.40;;;1.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:38:41;2.97;;;1.02;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:41:08;3.05;;;1.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:43:35;2.53;;;0.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:46:05;27.80;;;5.10;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:48:36;14.85;;;3.92;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:51:09;16.40;;;4.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:53:36;6.97;;;2.60;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:56:11;3.50;;;1.05;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T11:58:53;6.35;;;2.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:01:28;4.70;;;1.65;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:04:14;9.25;;;1.83;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:06:43;3.05;;;1.17;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:09:14;2.40;;;1.10;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:11:48;4.53;;;1.00;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:14:25;5.88;;;1.25;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:16:56;5.38;;;1.98;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:19:24;2.85;;;1.70;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:21:52;4.70;;;1.42;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:24:25;4.13;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:27:04;5.25;;;1.80;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:29:35;4.05;;;1.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:32:15;3.25;;;1.67;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:34:43;6.18;;;1.52;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:37:10;3.50;;;1.35;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:39:37;4.13;;;0.82;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:42:03;4.60;;;1.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:44:34;3.63;;;1.02;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:47:01;6.35;;;1.25;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:49:29;3.95;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:51:56;3.25;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:54:23;3.53;;;1.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:56:50;7.07;;;1.27;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T12:59:17;4.78;;;1.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:01:44;6.68;;;1.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:04:11;6.45;;;1.38;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:06:38;6.15;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:09:05;5.28;;;1.75;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:11:33;3.83;;;1.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:14:00;5.72;;;1.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:16:27;5.82;;;1.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:18:54;6.75;;;1.77;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:21:22;4.75;;;1.27;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:23:49;3.67;;;1.00;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:26:17;4.55;;;2.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:28:44;3.90;;;1.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:31:13;4.95;;;1.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:33:39;3.95;;;1.58;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:36:06;3.70;;;2.30;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:38:34;5.28;;;1.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:41:01;8.55;;;2.72;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:43:27;10.30;;;3.28;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:45:54;12.30;;;4.75;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:48:21;8.25;;;3.60;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:50:48;6.07;;;2.25;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:53:15;5.05;;;2.72;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:55:42;10.15;;;2.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T13:58:09;8.45;;;2.35;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:00:36;6.53;;;2.20;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:03:06;8.00;;;3.00;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:05:38;7.05;;;2.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:08:07;10.30;;;2.50;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:10:35;11.07;;;2.85;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:13:02;6.05;;;2.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:15:31;9.10;;;2.42;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:17:59;7.60;;;2.42;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:20:26;11.65;;;2.95;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:22:53;13.13;;;3.67;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:25:22;8.15;;;3.45;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:27:49;8.05;;;2.72;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:30:17;6.55;;;2.90;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:32:45;10.40;;;2.53;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:35:12;8.25;;;2.40;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:37:39;11.15;;;4.63;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:40:06;12.48;;;3.35;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:42:36;7.30;;;2.88;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:45:04;10.05;;;2.53;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:47:33;5.72;;;2.25;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:49:59;7.05;;;2.17;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:52:28;5.15;;;2.28;;
43706;SDS011;61348;53.392;-6.248;2023-04-25T14:54:54;6.78;;;2.25;;