sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2022-12-29T00:00:26;20.70;51.50
45803;DHT22;31504;51.716;9.184;2022-12-29T00:03:26;20.70;51.40
45803;DHT22;31504;51.716;9.184;2022-12-29T00:06:27;20.70;51.30
45803;DHT22;31504;51.716;9.184;2022-12-29T00:09:27;20.70;51.10
45803;DHT22;31504;51.716;9.184;2022-12-29T00:12:28;20.70;51.10
45803;DHT22;31504;51.716;9.184;2022-12-29T00:15:48;20.60;51.00
45803;DHT22;31504;51.716;9.184;2022-12-29T00:18:49;20.70;51.00
45803;DHT22;31504;51.716;9.184;2022-12-29T00:21:49;20.60;50.80
45803;DHT22;31504;51.716;9.184;2022-12-29T00:25:28;20.70;50.70
45803;DHT22;31504;51.716;9.184;2022-12-29T00:28:47;20.60;50.50
45803;DHT22;31504;51.716;9.184;2022-12-29T00:32:07;20.60;50.40
45803;DHT22;31504;51.716;9.184;2022-12-29T00:35:36;20.60;50.30
45803;DHT22;31504;51.716;9.184;2022-12-29T00:38:38;20.60;50.20
45803;DHT22;31504;51.716;9.184;2022-12-29T00:42:06;20.60;50.00
45803;DHT22;31504;51.716;9.184;2022-12-29T00:45:25;20.60;49.90
45803;DHT22;31504;51.716;9.184;2022-12-29T00:48:26;20.60;49.90
45803;DHT22;31504;51.716;9.184;2022-12-29T00:51:45;20.60;49.80
45803;DHT22;31504;51.716;9.184;2022-12-29T00:54:46;20.60;49.60
45803;DHT22;31504;51.716;9.184;2022-12-29T00:57:46;20.60;49.60
45803;DHT22;31504;51.716;9.184;2022-12-29T01:00:46;20.60;49.50
45803;DHT22;31504;51.716;9.184;2022-12-29T01:03:47;20.60;49.40
45803;DHT22;31504;51.716;9.184;2022-12-29T01:06:47;20.60;49.40
45803;DHT22;31504;51.716;9.184;2022-12-29T01:09:48;20.60;49.40
45803;DHT22;31504;51.716;9.184;2022-12-29T01:13:07;20.60;49.30
45803;DHT22;31504;51.716;9.184;2022-12-29T01:16:07;20.60;49.30
45803;DHT22;31504;51.716;9.184;2022-12-29T01:19:08;20.60;49.20
45803;DHT22;31504;51.716;9.184;2022-12-29T01:22:08;20.60;49.20
45803;DHT22;31504;51.716;9.184;2022-12-29T01:25:09;20.60;49.10
45803;DHT22;31504;51.716;9.184;2022-12-29T01:28:09;20.60;49.00
45803;DHT22;31504;51.716;9.184;2022-12-29T01:31:10;20.60;49.00
45803;DHT22;31504;51.716;9.184;2022-12-29T01:34:11;20.60;48.90
45803;DHT22;31504;51.716;9.184;2022-12-29T01:37:11;20.60;48.90
45803;DHT22;31504;51.716;9.184;2022-12-29T01:40:11;20.60;48.80
45803;DHT22;31504;51.716;9.184;2022-12-29T01:43:12;20.60;48.80
45803;DHT22;31504;51.716;9.184;2022-12-29T01:49:26;20.50;48.60
45803;DHT22;31504;51.716;9.184;2022-12-29T01:52:28;20.50;48.60
45803;DHT22;31504;51.716;9.184;2022-12-29T01:55:30;20.60;48.60
45803;DHT22;31504;51.716;9.184;2022-12-29T01:58:34;20.50;48.50
45803;DHT22;31504;51.716;9.184;2022-12-29T02:01:35;20.50;48.50
45803;DHT22;31504;51.716;9.184;2022-12-29T02:04:35;20.60;48.50
45803;DHT22;31504;51.716;9.184;2022-12-29T02:07:37;20.60;48.50
45803;DHT22;31504;51.716;9.184;2022-12-29T02:10:38;20.60;48.40
45803;DHT22;31504;51.716;9.184;2022-12-29T02:13:39;20.50;49.00
45803;DHT22;31504;51.716;9.184;2022-12-29T02:16:42;20.50;48.40
45803;DHT22;31504;51.716;9.184;2022-12-29T02:19:56;20.50;48.40
45803;DHT22;31504;51.716;9.184;2022-12-29T02:26:40;20.50;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T02:30:04;20.50;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T02:33:13;20.50;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T02:39:54;20.50;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T02:49:17;20.50;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T02:52:21;20.50;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T02:55:22;20.50;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T02:58:22;20.50;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T03:04:31;20.50;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T03:07:50;20.50;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T03:11:03;20.50;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T03:17:27;20.50;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T03:20:32;20.50;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T03:23:36;20.50;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T03:26:37;20.50;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T03:29:39;20.50;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T03:32:43;20.50;47.90
45803;DHT22;31504;51.716;9.184;2022-12-29T03:35:44;20.50;47.90
45803;DHT22;31504;51.716;9.184;2022-12-29T03:38:47;20.50;47.90
45803;DHT22;31504;51.716;9.184;2022-12-29T03:41:51;20.50;47.90
45803;DHT22;31504;51.716;9.184;2022-12-29T03:44:54;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T03:47:55;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T03:50:55;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T03:53:56;20.50;47.90
45803;DHT22;31504;51.716;9.184;2022-12-29T03:56:56;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T03:59:57;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:02:57;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:05:58;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:08:58;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:11:58;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:14:59;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:17:59;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:21:00;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:24:00;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:27:00;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:30:01;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:33:01;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:36:02;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:39:02;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:42:05;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:45:05;20.50;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T04:48:06;20.50;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T04:51:06;20.50;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T04:54:07;20.50;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T04:57:07;20.40;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T05:00:08;20.40;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:03:11;20.50;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:06:12;20.50;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:09:12;20.40;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:12:12;20.50;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:15:13;20.40;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:18:14;20.50;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:21:14;20.40;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:24:14;20.50;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:27:15;20.50;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:30:16;20.50;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:33:17;20.50;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:36:18;20.40;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T05:39:18;20.40;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T05:42:18;20.50;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T05:45:19;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T05:48:19;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T05:51:20;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T05:54:20;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T05:57:21;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:00:21;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:03:21;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:06:22;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:09:22;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:12:23;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:15:23;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:18:24;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:21:24;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:24:24;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:27:25;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:30:26;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:33:26;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:36:26;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T06:39:27;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T06:42:27;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T06:45:27;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T06:48:28;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T06:51:28;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T06:54:29;20.50;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T06:57:29;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T07:00:30;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T07:03:30;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T07:06:31;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T07:09:31;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T07:12:32;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T07:15:32;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T07:18:32;20.40;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T07:21:33;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T07:24:33;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T07:27:34;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T07:30:36;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T07:33:36;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T07:36:37;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T07:39:37;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T07:42:37;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T07:45:38;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T07:48:38;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T07:51:39;20.50;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T07:54:39;20.50;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T07:57:40;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T08:00:41;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T08:03:41;20.50;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T08:06:41;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T08:09:42;20.50;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T08:12:42;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T08:15:43;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T08:18:43;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T08:21:44;20.50;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T08:24:44;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T08:27:45;20.50;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T08:30:45;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T08:33:46;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T08:36:46;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T08:39:47;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T08:42:47;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T08:45:47;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T08:48:48;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T08:51:48;20.60;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T08:54:49;20.60;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T08:57:49;20.50;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T09:00:51;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T09:03:53;20.50;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T09:06:53;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T09:09:54;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T09:12:54;20.50;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T09:15:57;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T09:18:58;20.60;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T09:21:58;20.50;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T09:24:59;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T09:27:59;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T09:31:00;20.60;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T09:34:00;20.60;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T09:37:00;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T09:40:01;20.50;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T09:52:21;20.60;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T09:55:28;20.60;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T09:58:38;20.60;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T10:01:44;20.60;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T10:04:46;20.60;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T10:07:50;20.60;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T10:17:29;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T10:20:38;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T10:23:47;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T10:26:51;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T10:29:55;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T10:32:56;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T10:35:58;20.60;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T10:39:02;20.60;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T10:45:11;20.60;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T10:48:16;20.60;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T10:54:21;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T10:57:26;20.60;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T11:00:29;20.60;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T11:03:34;20.60;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T11:06:39;20.60;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T11:09:39;20.60;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T11:12:40;20.50;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T11:15:45;20.50;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T11:18:45;20.50;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T11:21:46;20.50;47.10
45803;DHT22;31504;51.716;9.184;2022-12-29T11:24:47;20.50;47.10
45803;DHT22;31504;51.716;9.184;2022-12-29T11:27:55;20.60;47.10
45803;DHT22;31504;51.716;9.184;2022-12-29T11:30:58;20.60;47.00
45803;DHT22;31504;51.716;9.184;2022-12-29T11:33:59;20.60;47.00
45803;DHT22;31504;51.716;9.184;2022-12-29T11:37:06;20.60;47.00
45803;DHT22;31504;51.716;9.184;2022-12-29T11:40:16;20.50;46.90
45803;DHT22;31504;51.716;9.184;2022-12-29T11:43:23;20.60;47.10
45803;DHT22;31504;51.716;9.184;2022-12-29T11:46:26;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T11:49:28;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T11:52:29;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T11:55:33;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T11:58:35;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T12:01:36;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T12:04:38;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T12:07:40;20.60;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T12:10:45;20.60;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T12:13:59;20.60;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T12:17:02;20.60;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T12:23:13;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T12:26:19;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T12:29:22;20.60;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T12:32:40;20.60;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T12:41:52;20.70;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T12:51:33;20.70;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T12:57:44;20.70;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T13:00:57;20.70;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T13:16:45;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T13:26:14;20.70;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T13:29:21;20.70;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T13:33:06;20.70;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T13:38:58;20.60;46.60
45803;DHT22;31504;51.716;9.184;2022-12-29T13:42:02;20.60;46.30
45803;DHT22;31504;51.716;9.184;2022-12-29T13:45:04;20.60;46.10
45803;DHT22;31504;51.716;9.184;2022-12-29T13:48:22;20.60;45.80
45803;DHT22;31504;51.716;9.184;2022-12-29T13:51:25;20.60;45.60
45803;DHT22;31504;51.716;9.184;2022-12-29T13:54:29;20.50;45.40
45803;DHT22;31504;51.716;9.184;2022-12-29T13:57:39;20.50;45.30
45803;DHT22;31504;51.716;9.184;2022-12-29T14:04:11;20.60;45.20
45803;DHT22;31504;51.716;9.184;2022-12-29T14:07:13;20.70;45.30
45803;DHT22;31504;51.716;9.184;2022-12-29T14:10:28;20.70;45.30
45803;DHT22;31504;51.716;9.184;2022-12-29T14:13:29;20.80;45.40
45803;DHT22;31504;51.716;9.184;2022-12-29T14:16:30;20.80;45.60
45803;DHT22;31504;51.716;9.184;2022-12-29T14:19:32;20.80;46.30
45803;DHT22;31504;51.716;9.184;2022-12-29T14:22:33;20.80;46.20
45803;DHT22;31504;51.716;9.184;2022-12-29T14:28:53;20.80;46.20
45803;DHT22;31504;51.716;9.184;2022-12-29T14:31:53;20.80;46.20
45803;DHT22;31504;51.716;9.184;2022-12-29T14:34:54;20.80;46.50
45803;DHT22;31504;51.716;9.184;2022-12-29T14:38:05;20.80;46.60
45803;DHT22;31504;51.716;9.184;2022-12-29T14:41:15;20.80;46.70
45803;DHT22;31504;51.716;9.184;2022-12-29T14:44:17;20.80;46.70
45803;DHT22;31504;51.716;9.184;2022-12-29T14:47:31;20.80;46.90
45803;DHT22;31504;51.716;9.184;2022-12-29T14:50:36;20.80;46.90
45803;DHT22;31504;51.716;9.184;2022-12-29T14:53:41;20.80;47.00
45803;DHT22;31504;51.716;9.184;2022-12-29T14:56:42;20.80;47.00
45803;DHT22;31504;51.716;9.184;2022-12-29T14:59:42;20.80;47.00
45803;DHT22;31504;51.716;9.184;2022-12-29T15:02:45;20.80;47.10
45803;DHT22;31504;51.716;9.184;2022-12-29T15:05:51;20.70;47.10
45803;DHT22;31504;51.716;9.184;2022-12-29T15:08:54;20.80;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T15:12:01;20.80;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T15:15:16;20.70;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T15:18:22;20.70;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T15:21:25;20.70;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T15:24:26;20.70;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T15:27:26;20.70;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T15:30:27;20.70;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T15:33:27;20.80;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T15:36:28;20.80;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T15:39:30;20.80;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T15:45:50;20.80;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T15:48:51;20.80;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T15:51:51;20.80;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T15:54:52;20.80;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T15:57:57;20.80;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T16:00:59;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T16:04:00;20.80;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T16:07:04;20.80;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T16:10:04;20.80;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T16:13:10;20.80;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T16:16:16;20.80;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T16:19:20;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T16:25:28;20.80;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T16:28:34;20.80;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T16:31:36;20.80;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T16:34:47;20.70;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T16:37:48;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T16:41:06;20.80;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T16:47:19;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T16:50:20;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T16:53:25;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T16:56:27;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T16:59:33;20.80;48.80
45803;DHT22;31504;51.716;9.184;2022-12-29T17:02:34;20.80;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T17:05:44;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:08:45;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:11:50;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:15:00;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:18:01;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:21:02;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:24:04;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:27:04;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:30:09;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:33:12;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:36:13;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:39:14;20.80;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T17:42:14;20.80;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T17:45:16;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:48:17;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:51:18;20.80;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T17:54:23;20.90;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T17:57:24;20.90;48.20
45803;DHT22;31504;51.716;9.184;2022-12-29T18:00:26;20.90;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T18:03:33;20.90;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T18:06:34;20.80;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T18:09:35;20.80;48.40
45803;DHT22;31504;51.716;9.184;2022-12-29T18:12:39;20.80;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T18:15:40;20.80;48.40
45803;DHT22;31504;51.716;9.184;2022-12-29T18:18:40;20.80;48.50
45803;DHT22;31504;51.716;9.184;2022-12-29T18:21:41;20.80;48.60
45803;DHT22;31504;51.716;9.184;2022-12-29T18:24:42;20.80;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T18:27:43;20.80;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T18:30:43;20.80;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T18:33:44;20.90;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T18:36:45;20.90;48.80
45803;DHT22;31504;51.716;9.184;2022-12-29T18:39:45;20.90;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T18:42:46;20.90;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T18:45:46;20.90;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T18:48:47;20.90;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T18:51:47;20.80;48.60
45803;DHT22;31504;51.716;9.184;2022-12-29T18:54:47;20.90;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T18:57:49;20.90;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T19:00:49;20.80;48.80
45803;DHT22;31504;51.716;9.184;2022-12-29T19:03:50;20.80;48.80
45803;DHT22;31504;51.716;9.184;2022-12-29T19:06:51;20.80;48.80
45803;DHT22;31504;51.716;9.184;2022-12-29T19:09:51;20.80;48.60
45803;DHT22;31504;51.716;9.184;2022-12-29T19:12:52;20.80;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T19:15:53;20.80;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T19:18:53;20.80;48.80
45803;DHT22;31504;51.716;9.184;2022-12-29T19:21:54;20.80;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T19:24:57;20.80;48.80
45803;DHT22;31504;51.716;9.184;2022-12-29T19:27:57;20.80;48.80
45803;DHT22;31504;51.716;9.184;2022-12-29T19:31:00;20.70;48.80
45803;DHT22;31504;51.716;9.184;2022-12-29T19:34:01;20.70;48.70
45803;DHT22;31504;51.716;9.184;2022-12-29T19:37:02;20.70;48.50
45803;DHT22;31504;51.716;9.184;2022-12-29T19:40:03;20.70;48.50
45803;DHT22;31504;51.716;9.184;2022-12-29T19:43:03;20.70;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T19:46:05;20.70;48.30
45803;DHT22;31504;51.716;9.184;2022-12-29T19:49:05;20.70;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T19:52:06;20.80;48.10
45803;DHT22;31504;51.716;9.184;2022-12-29T19:55:06;20.70;48.00
45803;DHT22;31504;51.716;9.184;2022-12-29T19:58:06;20.70;47.90
45803;DHT22;31504;51.716;9.184;2022-12-29T20:01:12;20.70;47.90
45803;DHT22;31504;51.716;9.184;2022-12-29T20:04:12;20.70;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T20:07:13;20.70;47.80
45803;DHT22;31504;51.716;9.184;2022-12-29T20:10:13;20.70;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T20:13:14;20.70;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T20:16:15;20.70;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T20:19:16;20.70;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T20:22:16;20.70;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T20:25:17;20.70;47.70
45803;DHT22;31504;51.716;9.184;2022-12-29T20:28:17;20.70;47.60
45803;DHT22;31504;51.716;9.184;2022-12-29T20:31:19;20.70;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T20:34:20;20.70;47.50
45803;DHT22;31504;51.716;9.184;2022-12-29T20:37:20;20.70;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T20:40:21;20.70;47.40
45803;DHT22;31504;51.716;9.184;2022-12-29T20:43:21;20.60;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T20:46:22;20.70;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T20:49:23;20.70;47.30
45803;DHT22;31504;51.716;9.184;2022-12-29T20:52:24;20.70;47.20
45803;DHT22;31504;51.716;9.184;2022-12-29T20:55:24;20.70;47.20