sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7575;SDS011;3829;50.798;4.358;2022-12-18T00:01:48;28.80;;;13.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:04:15;32.03;;;14.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:06:46;31.07;;;13.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:09:11;28.20;;;14.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:11:37;32.80;;;15.57;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:14:02;28.40;;;14.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:16:28;34.83;;;16.00;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:18:56;32.47;;;14.97;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:21:25;31.23;;;15.33;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:23:51;31.53;;;15.67;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:26:18;32.20;;;15.00;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:28:47;35.43;;;16.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:31:14;32.83;;;16.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:33:41;38.30;;;16.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:36:10;31.67;;;15.03;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:38:38;34.00;;;16.30;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:41:04;33.20;;;16.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:43:31;34.70;;;16.43;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:45:59;36.03;;;16.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:48:25;34.87;;;15.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:50:50;36.70;;;15.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:53:16;35.90;;;15.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:55:42;30.33;;;14.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T00:58:09;29.23;;;14.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:00:35;28.47;;;13.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:03:01;24.77;;;12.47;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:05:28;21.27;;;11.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:07:55;22.37;;;11.33;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:10:21;25.33;;;11.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:12:47;23.30;;;12.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:15:14;22.33;;;11.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:17:40;28.13;;;11.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:20:06;20.13;;;10.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:22:33;19.97;;;9.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:24:59;22.37;;;10.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:27:25;21.13;;;10.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:29:51;20.00;;;10.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:32:16;19.63;;;10.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:34:42;22.13;;;10.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:37:07;22.37;;;10.83;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:39:33;21.13;;;9.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:41:59;22.97;;;11.57;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:49:55;18.37;;;8.57;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:52:23;20.10;;;9.03;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:54:51;23.33;;;10.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:57:18;20.57;;;10.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T01:59:45;19.87;;;9.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:02:15;19.50;;;8.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:04:42;20.57;;;9.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:10:00;18.90;;;8.83;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:13:19;14.83;;;7.73;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:15:19;17.03;;;8.67;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:17:55;15.83;;;9.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:20:33;16.47;;;8.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:23:15;17.43;;;8.43;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:28:54;15.70;;;7.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:31:27;14.07;;;7.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:33:55;16.27;;;8.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:36:23;14.83;;;7.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:38:50;18.27;;;9.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:41:18;14.87;;;8.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:43:47;14.43;;;8.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:46:25;18.57;;;7.83;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:48:51;16.43;;;8.80;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:51:29;18.23;;;8.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:54:10;17.80;;;7.97;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:56:46;15.37;;;7.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T02:59:19;14.87;;;8.43;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:02:01;16.07;;;8.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:04:43;17.27;;;8.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:07:16;16.90;;;8.87;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:09:47;19.67;;;8.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:12:19;19.13;;;8.47;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:17:25;17.40;;;8.30;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:19:52;16.00;;;8.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:22:21;14.73;;;8.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:24:48;18.13;;;8.77;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:27:15;18.17;;;8.97;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:29:55;20.30;;;9.77;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:32:33;18.30;;;8.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:35:22;17.77;;;8.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:37:55;16.27;;;8.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:40:21;19.40;;;8.33;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:43:02;15.43;;;7.87;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:45:40;20.03;;;8.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:48:19;18.67;;;8.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:51:24;18.03;;;8.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:53:58;17.40;;;8.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:56:26;17.17;;;8.30;;
7575;SDS011;3829;50.798;4.358;2022-12-18T03:58:55;18.97;;;8.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:01:23;16.67;;;8.30;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:03:55;15.33;;;7.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:06:24;17.13;;;7.80;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:08:50;15.87;;;7.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:11:16;19.80;;;8.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:13:42;19.27;;;8.17;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:16:08;14.67;;;7.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:18:34;14.10;;;7.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:21:01;20.67;;;8.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:23:27;16.70;;;8.80;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:25:53;17.27;;;8.03;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:28:19;14.57;;;7.77;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:30:45;15.10;;;7.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:33:16;18.30;;;8.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:35:41;20.30;;;8.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:38:08;19.03;;;7.87;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:40:35;15.17;;;7.33;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:43:01;15.20;;;7.30;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:45:28;16.00;;;7.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:47:54;17.70;;;7.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:50:22;17.93;;;8.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:52:48;16.23;;;7.87;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:55:13;14.13;;;7.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T04:57:39;14.67;;;7.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:00:05;15.77;;;7.33;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:02:31;12.67;;;7.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:04:57;17.50;;;7.77;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:07:22;17.57;;;7.90;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:09:48;13.60;;;6.57;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:12:14;16.97;;;8.43;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:14:39;15.80;;;7.77;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:17:05;13.90;;;6.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:19:30;13.37;;;7.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:21:56;16.77;;;7.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:24:22;14.70;;;7.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:26:48;12.93;;;6.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:29:14;14.03;;;7.03;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:31:40;15.53;;;6.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:34:05;13.17;;;7.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:36:31;12.63;;;7.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:38:57;14.73;;;6.77;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:41:23;12.93;;;6.87;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:43:48;14.37;;;6.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:46:15;11.33;;;6.43;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:48:42;11.73;;;6.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:51:10;11.83;;;6.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:53:37;11.40;;;6.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:56:04;11.30;;;5.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T05:58:32;12.63;;;6.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:01:05;13.67;;;6.33;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:03:41;15.20;;;6.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:08:39;11.43;;;6.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:11:05;10.93;;;6.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:13:30;15.67;;;6.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:15:56;13.93;;;6.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:18:21;11.57;;;6.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:20:54;12.97;;;6.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:23:21;12.87;;;6.47;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:25:46;13.23;;;6.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:28:12;11.20;;;6.67;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:30:37;11.37;;;6.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:33:03;12.03;;;6.90;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:35:29;11.50;;;6.43;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:37:54;13.40;;;5.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:40:20;13.53;;;7.00;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:42:45;9.93;;;6.17;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:45:11;13.50;;;7.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:47:40;12.87;;;6.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:50:05;8.07;;;5.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:52:32;11.17;;;6.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:54:57;10.93;;;6.57;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:57:23;11.73;;;6.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T06:59:49;8.50;;;5.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:02:14;12.20;;;6.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:04:40;11.67;;;6.77;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:07:05;11.27;;;6.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:09:31;12.70;;;6.17;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:11:56;11.83;;;7.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:14:22;11.63;;;6.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:16:48;15.17;;;6.83;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:19:13;13.90;;;6.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:21:39;12.03;;;6.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:24:05;11.47;;;6.30;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:26:30;10.07;;;5.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:28:56;7.20;;;4.73;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:31:22;10.90;;;4.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:33:49;13.33;;;6.57;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:36:15;13.43;;;6.67;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:38:41;11.97;;;6.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:41:09;15.00;;;6.77;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:43:36;9.00;;;5.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:46:02;12.20;;;7.03;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:48:29;10.23;;;5.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:51:02;13.43;;;6.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:53:29;11.33;;;5.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:55:56;12.80;;;6.03;;
7575;SDS011;3829;50.798;4.358;2022-12-18T07:58:22;10.20;;;4.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:00:48;12.40;;;5.87;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:03:13;11.90;;;5.80;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:05:39;12.10;;;5.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:08:04;11.27;;;5.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:10:30;12.87;;;6.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:12:56;13.13;;;5.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:15:21;10.27;;;5.17;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:17:47;12.17;;;6.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:20:12;9.83;;;5.00;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:22:39;10.17;;;5.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:25:08;4.57;;;3.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:27:34;12.77;;;5.17;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:29:59;7.87;;;4.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:32:25;9.10;;;4.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:34:52;9.57;;;4.80;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:37:18;7.80;;;5.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:39:44;8.70;;;4.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:42:10;12.13;;;5.90;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:44:54;12.47;;;6.03;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:47:20;8.50;;;5.03;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:49:45;10.73;;;6.00;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:52:11;9.53;;;5.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:54:39;9.87;;;4.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:57:05;13.00;;;5.87;;
7575;SDS011;3829;50.798;4.358;2022-12-18T08:59:30;14.90;;;8.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:01:56;13.53;;;7.73;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:04:22;9.50;;;4.73;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:06:47;11.30;;;5.47;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:09:13;8.40;;;4.33;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:11:39;8.57;;;5.47;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:14:04;9.13;;;4.97;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:16:30;14.67;;;7.57;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:18:57;19.53;;;8.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:21:27;16.60;;;7.67;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:23:55;15.30;;;8.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:26:22;16.27;;;8.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:28:49;17.33;;;8.57;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:31:15;13.97;;;7.90;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:33:43;12.93;;;6.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:36:10;12.67;;;6.77;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:38:37;16.27;;;9.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:41:05;18.60;;;9.17;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:43:42;14.67;;;7.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:46:14;14.27;;;7.00;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:48:45;15.83;;;8.97;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:51:15;14.27;;;7.97;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:53:50;15.37;;;8.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:56:20;16.50;;;8.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T09:59:00;13.50;;;7.80;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:01:28;16.03;;;9.03;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:03:55;18.60;;;9.73;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:09:01;16.13;;;8.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:17:03;14.57;;;8.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:27:42;19.67;;;9.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:30:11;18.33;;;8.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:32:39;14.73;;;8.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:35:07;17.43;;;9.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:37:58;15.83;;;9.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:40:25;17.33;;;9.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:43:04;17.13;;;8.73;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:45:35;18.07;;;9.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:48:01;18.70;;;8.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:50:33;16.77;;;8.97;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:53:03;11.57;;;6.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:55:31;18.60;;;8.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T10:58:13;14.07;;;8.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:03:37;18.30;;;9.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:06:07;21.93;;;9.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:08:37;17.87;;;9.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:11:06;17.80;;;7.90;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:13:41;16.07;;;8.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:16:37;18.77;;;9.17;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:27:19;22.07;;;10.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:29:45;17.17;;;9.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:35:18;17.33;;;8.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:37:49;22.30;;;10.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:40:30;19.37;;;10.63;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:45:41;17.80;;;10.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:48:16;19.43;;;10.03;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:50:53;19.33;;;10.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:53:27;18.13;;;10.00;;
7575;SDS011;3829;50.798;4.358;2022-12-18T11:56:07;19.40;;;10.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:04:48;20.23;;;11.00;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:13:29;22.63;;;10.80;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:16:25;20.67;;;10.67;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:21:39;20.10;;;10.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:24:29;19.77;;;10.30;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:29:59;16.57;;;9.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:35:20;19.23;;;10.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:40:19;18.83;;;10.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:42:52;21.20;;;11.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:45:50;20.70;;;10.47;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:48:42;27.43;;;11.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:53:44;26.03;;;12.30;;
7575;SDS011;3829;50.798;4.358;2022-12-18T12:56:11;22.13;;;12.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T13:15:43;26.57;;;13.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T13:25:49;27.97;;;12.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T13:28:16;24.97;;;13.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T13:31:57;26.07;;;14.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T13:33:38;26.17;;;13.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T13:39:08;32.70;;;14.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T13:41:36;27.37;;;14.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T13:44:12;25.93;;;13.87;;
7575;SDS011;3829;50.798;4.358;2022-12-18T13:46:55;28.40;;;14.03;;
7575;SDS011;3829;50.798;4.358;2022-12-18T13:52:19;26.57;;;13.33;;
7575;SDS011;3829;50.798;4.358;2022-12-18T13:54:50;29.00;;;14.00;;
7575;SDS011;3829;50.798;4.358;2022-12-18T13:57:36;29.90;;;15.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:02:47;34.03;;;15.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:05:23;29.67;;;15.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:07:50;28.57;;;14.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:10:17;29.93;;;14.67;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:12:47;33.10;;;14.47;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:17:52;31.77;;;16.83;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:20:24;31.63;;;16.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:22:51;28.07;;;15.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:25:20;33.47;;;15.90;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:27:52;29.73;;;15.87;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:35:55;31.73;;;15.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:38:40;38.03;;;16.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:41:06;32.93;;;16.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:43:36;35.03;;;15.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:46:04;33.20;;;15.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:48:49;36.40;;;16.60;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:51:16;31.83;;;15.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:53:54;33.57;;;17.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T14:56:32;35.80;;;18.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:01:38;37.50;;;15.90;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:04:33;33.00;;;16.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:07:16;30.47;;;15.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:10:00;34.00;;;16.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:12:36;36.17;;;16.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:20:33;36.47;;;15.97;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:23:14;34.53;;;16.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:25:56;36.33;;;16.17;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:28:29;34.60;;;15.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:33:40;38.20;;;16.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:36:13;38.13;;;17.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:38:40;31.50;;;16.30;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:41:11;34.63;;;17.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:43:39;39.80;;;18.10;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:46:06;32.93;;;16.73;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:48:43;33.70;;;16.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:53:56;32.70;;;17.67;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:56:24;33.80;;;15.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T15:59:13;34.93;;;16.37;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:01:40;21.10;;;11.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:04:11;32.50;;;14.17;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:06:39;33.70;;;14.17;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:09:05;36.83;;;16.33;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:11:31;30.73;;;14.90;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:14:24;34.47;;;15.87;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:16:55;33.53;;;15.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:19:25;30.93;;;15.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:21:54;32.63;;;15.20;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:24:25;40.13;;;14.83;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:26:52;32.10;;;14.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:29:19;31.23;;;14.53;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:31:52;35.63;;;16.17;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:34:25;30.43;;;15.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:36:53;32.80;;;16.17;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:39:19;29.13;;;13.87;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:41:45;32.37;;;15.23;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:44:12;40.77;;;16.93;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:46:39;29.40;;;15.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:49:07;33.77;;;16.03;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:51:33;32.10;;;14.50;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:53:59;32.83;;;15.43;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:56:24;32.00;;;15.13;;
7575;SDS011;3829;50.798;4.358;2022-12-18T16:58:51;31.83;;;14.70;;
7575;SDS011;3829;50.798;4.358;2022-12-18T17:01:21;30.43;;;13.40;;
7575;SDS011;3829;50.798;4.358;2022-12-18T17:03:53;29.03;;;15.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T17:06:21;34.87;;;15.43;;
7575;SDS011;3829;50.798;4.358;2022-12-18T17:08:53;32.60;;;15.27;;
7575;SDS011;3829;50.798;4.358;2022-12-18T17:11:20;36.87;;;17.30;;
7575;SDS011;3829;50.798;4.358;2022-12-18T17:13:46;29.47;;;15.47;;
7575;SDS011;3829;50.798;4.358;2022-12-18T17:16:12;31.50;;;15.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T17:18:37;27.63;;;13.77;;
7575;SDS011;3829;50.798;4.358;2022-12-18T17:21:04;29.20;;;15.07;;
7575;SDS011;3829;50.798;4.358;2022-12-18T17:23:33;33.63;;;14.83;;