sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8261;DHT22;64115;50.170;8.242;2023-02-28T00:01:42;-2.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:04:09;-2.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:06:36;-2.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:09:03;-2.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:11:30;-1.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:13:57;-1.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:16:26;-2.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:18:53;-2.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:21:20;-2.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:23:48;-2.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:26:15;-2.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:28:42;-2.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:31:10;-2.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:33:38;-2.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:36:07;-2.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:38:35;-2.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:41:02;-2.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:43:31;-2.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:45:59;-2.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:48:26;-2.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:50:54;-2.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:53:21;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:55:49;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T00:58:16;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:00:43;-3.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:03:15;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:05:41;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:08:10;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:10:37;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:13:04;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:15:31;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:17:58;-2.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:20:26;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:22:52;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:25:21;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:27:48;-2.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:30:15;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:32:42;-3.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:35:09;-3.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:37:36;-3.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:40:04;-3.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:42:32;-3.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:45:21;-3.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:47:50;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:50:21;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:52:50;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:55:20;-3.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T01:57:53;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:00:23;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:02:55;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:05:24;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:07:55;-3.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:10:29;-3.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:13:34;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:16:11;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:18:45;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:21:45;-3.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:27:39;-3.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:30:29;-3.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:33:20;-3.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:35:54;-3.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:38:32;-3.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:41:06;-3.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:43:38;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:46:11;-3.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:48:40;-3.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:51:14;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:53:45;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:56:16;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T02:58:48;-3.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:01:18;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:03:55;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:06:25;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:08:52;-3.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:11:20;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:17:28;-4.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:20:01;-4.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:22:55;-4.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:25:32;-4.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:28:05;-4.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:30:40;-4.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:33:11;-4.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:35:43;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:38:17;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:40:47;-4.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:43:19;-4.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:45:50;-4.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:48:23;-3.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:50:54;-3.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:53:28;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:55:59;-4.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T03:58:31;-4.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:01:04;-4.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:03:35;-4.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:06:03;-4.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:08:32;-4.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:11:03;-4.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:13:31;-4.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:15:58;-4.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:18:25;-4.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:20:52;-4.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:23:19;-4.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:25:47;-4.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:28:16;-4.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:30:43;-4.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:33:10;-4.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:35:37;-4.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:38:04;-4.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:40:31;-4.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:43:00;-4.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:45:28;-4.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:47:57;-4.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:50:24;-4.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:52:54;-4.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:55:22;-4.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T04:57:49;-4.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:00:18;-4.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:02:46;-4.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:05:13;-4.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:07:43;-4.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:10:11;-4.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:12:38;-4.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:15:06;-4.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:17:35;-4.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:20:02;-4.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:22:30;-4.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:24:57;-4.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:27:24;-4.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:29:51;-4.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:32:18;-4.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:34:46;-4.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:37:14;-4.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:39:41;-4.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:42:08;-4.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:44:36;-4.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:47:03;-4.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:49:30;-4.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:51:59;-4.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:54:26;-4.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:56:53;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T05:59:20;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:01:47;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:04:16;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:06:44;-3.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:09:12;-3.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:11:40;-3.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:14:12;-3.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:16:41;-3.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:19:09;-3.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:21:36;-3.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:24:04;-3.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:26:32;-3.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:29:00;-3.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:31:28;-3.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:33:55;-3.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:36:22;-3.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:38:49;-3.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:41:20;-3.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:43:49;-3.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:46:15;-3.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:48:43;-3.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:51:13;-3.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:53:40;-3.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:56:09;-3.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T06:58:37;-3.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:01:06;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:03:35;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:06:02;-3.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:08:29;-3.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:10:57;-3.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:13:25;-3.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:15:56;-3.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:18:25;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:20:53;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:23:20;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:25:47;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:28:15;-3.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:30:42;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:33:09;-3.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:35:38;-3.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:38:05;-3.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:40:33;-3.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:43:00;-2.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:45:28;-2.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:47:55;-2.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:50:23;-2.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:52:51;-2.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:55:18;-2.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T07:57:45;-1.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:00:13;-1.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:02:40;-1.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:05:08;-1.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:07:35;-1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:10:05;-1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:12:32;-1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:14:59;-1.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:17:26;-1.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:19:53;-1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:22:20;-1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:24:47;-1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:27:16;-1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:29:43;-1.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:32:10;-1.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:34:39;-1.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:37:06;-0.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:39:34;-0.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:42:02;-0.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:44:30;-0.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:46:57;-0.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:49:24;-0.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:51:51;-0.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:54:19;-0.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:56:46;-0.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T08:59:13;-0.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:01:42;-0.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:04:10;-0.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:06:37;-0.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:09:04;-0.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:11:33;-0.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:14:00;0.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:16:29;0.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:18:58;0.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:21:25;0.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:23:52;0.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:26:21;0.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:28:49;0.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:31:19;0.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:33:47;-0.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:36:16;-0.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:38:43;0.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:41:13;0.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:43:44;0.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:46:24;0.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:48:54;0.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:51:40;0.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:54:14;0.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:56:47;0.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T09:59:25;0.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:02:04;0.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:04:42;0.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:07:21;0.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:09:53;0.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:12:21;0.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:14:51;0.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:17:21;0.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:19:57;1.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:22:33;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:25:04;1.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:27:33;0.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:30:02;0.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:32:30;0.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:35:01;0.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:37:35;0.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:40:05;0.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:42:32;0.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:45:09;0.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:47:48;-0.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:50:31;0.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:53:14;0.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:55:43;-0.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T10:58:25;-0.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:00:53;0.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:03:28;0.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:05:55;0.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:08:24;1.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:10:56;0.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:13:27;0.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:15:58;0.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:18:29;0.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:20:58;0.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:23:30;0.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:26:00;1.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:28:30;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:31:03;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:33:32;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:36:03;1.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:38:34;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:41:21;1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:44:05;1.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:46:39;1.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:49:18;0.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:51:51;0.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:54:57;0.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T11:57:35;1.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:00:13;1.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:02:55;1.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:05:30;1.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:08:17;1.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:10:59;0.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:13:37;1.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:16:29;1.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:19:06;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:21:44;1.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:24:32;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:27:10;1.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:29:43;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:32:16;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:34:48;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:37:19;1.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:39:51;1.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:42:26;1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:44:58;1.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:47:25;1.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:49:56;1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:52:29;1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:55:03;1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T12:57:37;1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:00:11;1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:03:06;1.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:05:59;1.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:09:03;1.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:11:33;1.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:14:26;1.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:17:03;1.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:19:37;2.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:22:16;2.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:24:46;2.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:27:23;2.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:29:53;2.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:32:40;1.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:35:42;1.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:38:38;1.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:44:12;1.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:49:40;1.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:52:13;1.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:54:56;1.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T13:57:35;1.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:00:20;1.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:03:11;1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:05:41;1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:08:14;1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:10:45;1.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:15:56;1.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:18:27;1.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:21:01;1.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:23:46;1.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:26:33;1.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:29:18;1.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:31:57;1.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:34:35;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:37:05;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:39:36;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:42:03;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:44:30;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:46:59;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:49:34;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:52:07;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:54:37;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:57:05;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T14:59:34;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:02:16;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:04:52;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:07:22;1.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:10:10;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:12:39;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:15:14;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:17:45;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:20:14;1.30;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:22:46;1.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:25:18;1.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:27:48;1.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:30:18;1.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:33:02;1.20;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:35:32;1.10;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:38:02;1.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:40:36;1.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:43:06;0.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:45:39;1.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:48:16;1.00;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:50:44;0.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:53:16;0.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:55:44;0.90;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T15:58:12;0.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:00:43;0.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:03:24;0.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:06:19;0.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:08:49;0.80;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:11:19;0.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:13:47;0.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:16:16;0.70;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:18:43;0.60;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:21:10;0.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:23:37;0.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:26:06;0.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:28:36;0.40;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:31:06;0.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:33:34;0.50;99.90
8261;DHT22;64115;50.170;8.242;2023-02-28T16:36:01;0.50;99.90