sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4575;SDS011;2300;51.874;8.430;2022-07-29T00:01:05;5.22;;;1.55;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:03:32;6.57;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:05:58;4.72;;;1.10;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:08:26;3.33;;;1.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:10:53;7.35;;;1.08;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:13:19;5.28;;;1.17;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:15:46;5.22;;;1.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:18:12;8.75;;;1.35;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:20:39;4.07;;;1.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:23:05;4.90;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:25:33;4.43;;;1.17;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:27:59;3.75;;;1.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:30:26;4.80;;;1.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:32:53;5.15;;;1.25;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:35:19;4.88;;;1.27;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:38:03;5.03;;;1.27;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:40:30;5.97;;;1.33;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:42:58;5.78;;;1.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:45:24;10.30;;;1.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:47:51;4.65;;;1.25;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:50:17;5.93;;;1.27;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:52:44;5.95;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:55:11;7.30;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T00:57:40;7.40;;;1.65;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:00:09;5.25;;;1.55;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:02:37;3.33;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:05:04;5.20;;;1.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:07:31;4.70;;;1.02;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:09:59;4.50;;;1.35;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:12:28;7.35;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:14:58;7.53;;;1.50;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:17:28;5.25;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:20:00;7.88;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:22:35;5.40;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:25:27;3.97;;;1.58;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:28:08;4.05;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:30:50;7.07;;;1.73;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:33:19;4.32;;;1.52;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:36:10;4.18;;;1.27;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:38:41;7.05;;;1.50;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:41:09;4.55;;;1.13;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:43:41;5.22;;;1.23;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:46:13;4.78;;;1.33;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:48:45;5.78;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:51:14;9.25;;;1.52;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:53:46;6.10;;;1.52;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:56:16;6.32;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T01:58:45;6.05;;;1.42;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:01:16;3.97;;;1.42;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:03:45;7.65;;;1.95;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:06:13;3.83;;;1.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:08:45;6.55;;;1.48;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:11:14;8.05;;;1.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:13:41;5.32;;;1.48;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:16:09;5.72;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:18:40;4.78;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:21:09;5.50;;;1.45;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:23:37;6.57;;;1.35;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:26:05;4.85;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:28:33;6.38;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:31:01;4.70;;;1.42;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:33:28;6.28;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:35:58;3.88;;;1.73;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:38:25;4.25;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:41:14;4.28;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:43:43;3.75;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:46:14;6.80;;;1.42;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:48:55;4.57;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:51:27;4.45;;;1.45;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:53:58;5.15;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:56:30;4.35;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T02:59:01;6.45;;;1.50;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:01:32;3.85;;;1.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:04:01;5.13;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:06:31;3.95;;;1.42;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:09:00;7.10;;;1.67;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:11:28;6.93;;;1.42;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:13:55;4.95;;;1.65;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:16:22;7.03;;;1.58;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:18:49;4.95;;;1.48;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:21:17;11.18;;;1.50;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:23:45;5.70;;;1.55;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:26:12;9.23;;;1.50;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:28:39;4.65;;;1.52;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:31:05;5.00;;;1.35;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:33:32;4.82;;;1.35;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:35:58;4.43;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:38:27;4.82;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:40:58;4.38;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:43:27;5.45;;;1.35;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:45:57;4.80;;;1.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:48:26;6.40;;;1.65;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:50:54;4.78;;;1.55;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:53:21;5.65;;;1.73;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:55:50;6.38;;;1.50;;
4575;SDS011;2300;51.874;8.430;2022-07-29T03:58:21;5.45;;;1.35;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:00:51;6.18;;;1.33;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:03:18;9.23;;;1.67;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:05:45;3.70;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:08:23;6.57;;;1.52;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:10:49;7.13;;;1.75;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:13:17;6.90;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:15:45;6.75;;;1.73;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:18:12;5.50;;;2.10;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:20:38;6.60;;;1.50;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:23:05;6.10;;;1.63;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:25:31;6.88;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:27:58;8.00;;;2.08;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:30:27;10.25;;;1.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:32:55;6.20;;;1.92;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:35:22;6.22;;;1.75;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:37:48;8.45;;;2.55;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:40:15;6.07;;;2.15;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:42:41;9.98;;;2.08;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:45:08;7.57;;;2.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:47:35;5.97;;;1.77;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:50:03;6.15;;;1.92;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:52:30;5.32;;;1.67;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:54:57;7.60;;;2.17;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:57:23;8.30;;;2.05;;
4575;SDS011;2300;51.874;8.430;2022-07-29T04:59:50;5.15;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:02:16;6.10;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:04:43;8.32;;;2.22;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:07:11;5.07;;;1.95;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:09:37;9.98;;;2.15;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:12:04;3.05;;;1.55;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:14:31;7.50;;;1.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:16:58;5.00;;;1.75;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:19:24;7.97;;;1.83;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:21:51;6.90;;;2.33;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:24:19;6.93;;;2.15;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:26:45;8.25;;;2.38;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:29:12;5.25;;;1.92;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:31:38;6.85;;;3.05;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:34:05;7.72;;;3.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:36:31;5.28;;;2.72;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:38:58;4.75;;;1.85;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:41:26;6.28;;;1.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:43:52;5.68;;;1.48;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:46:19;6.43;;;2.10;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:48:45;5.90;;;1.65;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:51:12;7.10;;;1.58;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:53:38;8.00;;;1.98;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:56:05;6.32;;;1.85;;
4575;SDS011;2300;51.874;8.430;2022-07-29T05:58:34;8.50;;;1.95;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:01:01;11.85;;;2.47;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:03:28;12.05;;;2.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:05:55;10.02;;;2.47;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:08:21;9.88;;;2.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:10:48;10.57;;;2.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:13:14;8.15;;;2.10;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:15:43;6.70;;;1.90;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:18:09;7.47;;;2.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:20:36;7.28;;;1.67;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:23:02;9.15;;;2.17;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:25:29;5.90;;;1.75;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:27:57;4.65;;;1.77;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:30:23;9.13;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:32:52;8.50;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:35:19;4.07;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:37:46;5.07;;;1.85;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:40:13;8.65;;;1.90;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:42:56;5.07;;;1.83;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:45:23;8.82;;;1.92;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:47:50;8.55;;;1.98;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:50:18;6.00;;;1.65;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:52:44;6.00;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:55:11;7.20;;;1.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T06:57:37;7.00;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:00:05;3.28;;;1.42;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:02:32;9.20;;;2.25;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:04:58;7.82;;;2.22;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:07:26;6.85;;;1.65;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:09:53;5.65;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:12:19;6.75;;;1.73;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:14:46;7.30;;;1.75;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:17:13;10.15;;;1.73;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:19:39;8.90;;;1.42;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:22:06;3.85;;;1.45;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:24:33;7.15;;;2.10;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:27:00;7.07;;;1.65;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:29:27;5.82;;;2.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:31:53;8.27;;;2.08;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:34:20;11.60;;;2.35;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:36:47;6.90;;;1.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:39:13;8.45;;;1.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:41:41;7.18;;;1.85;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:44:07;11.75;;;2.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:46:34;9.65;;;2.25;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:49:00;9.00;;;1.58;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:51:27;10.27;;;1.90;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:53:53;7.00;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:56:20;7.25;;;1.83;;
4575;SDS011;2300;51.874;8.430;2022-07-29T07:58:47;10.23;;;1.63;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:01:14;5.00;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:03:43;5.93;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:06:10;7.18;;;1.63;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:08:36;12.43;;;2.05;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:11:03;5.22;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:13:30;6.53;;;1.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:15:58;4.07;;;1.85;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:18:26;4.88;;;1.63;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:20:56;7.55;;;2.08;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:23:23;4.50;;;2.28;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:25:52;7.03;;;2.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:28:18;10.95;;;2.10;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:30:45;4.85;;;1.77;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:33:14;5.57;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:35:41;4.30;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:38:12;4.80;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:40:42;3.78;;;1.67;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:43:12;7.07;;;1.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:45:42;10.27;;;1.95;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:48:11;5.60;;;1.98;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:50:39;5.75;;;2.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:53:09;8.60;;;2.13;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:55:39;7.53;;;1.75;;
4575;SDS011;2300;51.874;8.430;2022-07-29T08:58:06;5.47;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:00:33;6.63;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:03:01;7.00;;;1.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:05:30;6.25;;;1.55;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:08:03;5.95;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:10:38;7.30;;;1.77;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:13:16;6.40;;;1.92;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:15:53;6.50;;;1.65;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:18:37;5.78;;;1.75;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:21:12;6.72;;;1.67;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:24:04;6.82;;;1.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:26:48;5.70;;;1.63;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:29:22;5.35;;;1.92;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:31:54;7.30;;;1.65;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:34:30;5.00;;;1.48;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:37:08;5.05;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:39:38;3.50;;;1.38;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:42:13;6.00;;;2.13;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:44:55;5.40;;;1.52;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:47:39;3.72;;;1.58;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:50:21;6.28;;;2.35;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:52:51;5.18;;;1.90;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:55:20;8.48;;;1.67;;
4575;SDS011;2300;51.874;8.430;2022-07-29T09:57:54;4.93;;;1.58;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:00:47;4.80;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:03:21;6.57;;;1.95;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:06:10;7.95;;;1.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:08:40;9.02;;;1.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:11:23;5.45;;;1.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:13:49;4.43;;;1.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:16:16;5.75;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:18:53;5.95;;;1.50;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:21:23;8.75;;;1.83;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:23:55;7.57;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:26:29;7.18;;;1.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:28:56;6.60;;;1.58;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:31:26;3.47;;;1.67;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:34:16;4.80;;;1.65;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:36:59;9.85;;;1.83;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:39:38;5.38;;;1.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:42:18;2.92;;;1.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:44:49;5.50;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:47:19;4.85;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:49:55;5.57;;;1.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:52:23;5.55;;;1.50;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:54:52;6.35;;;2.97;;
4575;SDS011;2300;51.874;8.430;2022-07-29T10:57:25;5.18;;;1.63;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:02:55;5.65;;;1.95;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:05:23;4.75;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:10:46;7.35;;;1.50;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:13:14;8.25;;;2.28;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:16:17;7.25;;;2.28;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:19:18;5.38;;;1.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:21:46;6.93;;;1.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:24:17;6.03;;;2.10;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:26:45;6.53;;;1.90;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:29:33;8.60;;;1.77;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:32:07;5.00;;;1.73;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:34:35;5.30;;;1.90;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:37:18;7.38;;;2.38;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:39:47;5.18;;;1.85;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:42:38;7.30;;;2.15;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:45:21;6.32;;;2.25;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:47:53;6.47;;;1.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:50:27;6.03;;;2.08;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:53:10;7.03;;;1.85;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:55:37;10.05;;;1.95;;
4575;SDS011;2300;51.874;8.430;2022-07-29T11:58:05;5.53;;;1.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:00:34;3.95;;;2.03;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:03:03;6.80;;;2.33;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:05:32;10.95;;;2.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:08:04;6.60;;;2.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:10:35;7.80;;;3.50;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:13:01;6.85;;;2.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:15:28;6.80;;;2.67;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:17:56;5.97;;;2.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:20:23;7.70;;;2.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:22:50;4.30;;;1.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:25:18;5.50;;;2.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:27:45;5.70;;;1.90;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:30:12;8.15;;;2.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:32:42;5.38;;;2.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:35:12;10.25;;;2.47;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:37:41;5.60;;;1.83;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:40:10;8.27;;;2.03;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:42:38;4.53;;;1.90;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:45:06;7.95;;;2.35;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:47:33;4.28;;;1.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:50:10;6.00;;;1.90;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:52:40;3.95;;;1.90;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:55:06;5.43;;;2.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T12:57:44;7.18;;;2.28;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:00:12;5.38;;;2.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:02:39;5.30;;;2.15;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:05:07;4.32;;;2.05;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:07:36;5.72;;;2.15;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:10:09;5.10;;;2.08;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:12:39;4.40;;;1.92;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:15:26;7.28;;;2.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:17:53;6.10;;;2.25;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:20:23;5.13;;;2.72;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:22:53;5.60;;;2.33;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:25:23;6.45;;;2.15;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:27:51;6.07;;;2.05;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:30:19;4.35;;;2.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:32:47;6.47;;;2.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:35:14;6.57;;;2.38;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:37:40;8.18;;;2.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:40:09;7.43;;;2.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:42:36;5.55;;;2.45;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:45:04;7.90;;;2.15;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:47:31;6.70;;;2.47;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:49:58;4.93;;;2.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:52:25;4.45;;;2.13;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:54:51;7.55;;;3.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:57:19;9.43;;;3.60;;
4575;SDS011;2300;51.874;8.430;2022-07-29T13:59:45;5.75;;;2.75;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:02:12;5.55;;;2.40;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:04:38;4.00;;;2.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:07:05;7.22;;;2.35;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:09:32;7.60;;;2.33;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:11:58;5.10;;;2.20;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:14:28;6.63;;;2.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:16:56;3.75;;;2.03;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:19:23;6.55;;;2.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:21:49;5.80;;;2.58;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:24:16;4.75;;;2.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:26:42;8.23;;;2.38;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:29:09;10.70;;;2.95;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:31:37;7.13;;;2.67;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:34:03;7.55;;;2.78;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:36:30;8.40;;;2.95;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:38:56;7.18;;;2.90;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:41:23;5.50;;;2.55;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:43:50;6.38;;;2.83;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:46:18;7.07;;;2.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:48:46;6.03;;;2.53;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:51:12;6.00;;;3.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:53:39;5.18;;;2.33;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:56:05;10.63;;;3.30;;
4575;SDS011;2300;51.874;8.430;2022-07-29T14:58:32;6.93;;;3.10;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:00:59;13.18;;;3.63;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:03:26;7.13;;;2.75;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:05:54;6.20;;;3.17;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:08:21;5.28;;;2.88;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:10:48;7.35;;;2.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:13:15;11.48;;;3.00;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:15:41;11.77;;;3.80;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:18:09;9.68;;;3.70;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:20:36;8.25;;;3.03;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:23:04;6.88;;;2.72;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:25:34;8.10;;;3.03;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:28:01;11.18;;;2.92;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:30:31;9.13;;;2.72;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:32:59;9.93;;;3.08;;
4575;SDS011;2300;51.874;8.430;2022-07-29T15:35:25;5.68;;;2.75;;