sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23176;BME280;19910;42.652;23.332;2023-03-21T00:01:12;94473.31;;;10.85;62.31
23176;BME280;19910;42.652;23.332;2023-03-21T00:03:40;94470.63;;;10.64;63.12
23176;BME280;19910;42.652;23.332;2023-03-21T00:06:09;94473.06;;;10.57;63.48
23176;BME280;19910;42.652;23.332;2023-03-21T00:08:50;94468.97;;;10.30;64.42
23176;BME280;19910;42.652;23.332;2023-03-21T00:11:32;94474.66;;;10.08;64.84
23176;BME280;19910;42.652;23.332;2023-03-21T00:14:00;94473.66;;;10.13;65.16
23176;BME280;19910;42.652;23.332;2023-03-21T00:16:27;94471.91;;;10.17;63.88
23176;BME280;19910;42.652;23.332;2023-03-21T00:18:55;94461.59;;;10.10;64.61
23176;BME280;19910;42.652;23.332;2023-03-21T00:21:23;94468.06;;;10.18;65.58
23176;BME280;19910;42.652;23.332;2023-03-21T00:23:53;94467.19;;;10.35;64.36
23176;BME280;19910;42.652;23.332;2023-03-21T00:26:20;94473.41;;;10.35;63.97
23176;BME280;19910;42.652;23.332;2023-03-21T00:28:49;94474.00;;;10.41;63.90
23176;BME280;19910;42.652;23.332;2023-03-21T00:31:16;94471.16;;;10.37;64.06
23176;BME280;19910;42.652;23.332;2023-03-21T00:33:43;94484.88;;;10.32;64.37
23176;BME280;19910;42.652;23.332;2023-03-21T00:36:11;94475.00;;;10.36;64.61
23176;BME280;19910;42.652;23.332;2023-03-21T00:38:38;94479.47;;;10.32;64.58
23176;BME280;19910;42.652;23.332;2023-03-21T00:41:06;94481.13;;;10.16;65.44
23176;BME280;19910;42.652;23.332;2023-03-21T00:43:34;94482.25;;;10.15;65.79
23176;BME280;19910;42.652;23.332;2023-03-21T00:46:03;94477.06;;;10.10;66.22
23176;BME280;19910;42.652;23.332;2023-03-21T00:48:31;94479.56;;;10.15;66.51
23176;BME280;19910;42.652;23.332;2023-03-21T00:50:58;94478.44;;;10.16;66.00
23176;BME280;19910;42.652;23.332;2023-03-21T00:53:25;94473.22;;;10.11;65.99
23176;BME280;19910;42.652;23.332;2023-03-21T00:55:52;94475.66;;;10.04;66.81
23176;BME280;19910;42.652;23.332;2023-03-21T00:58:19;94474.53;;;10.05;67.01
23176;BME280;19910;42.652;23.332;2023-03-21T01:00:46;94462.91;;;10.04;67.45
23176;BME280;19910;42.652;23.332;2023-03-21T01:03:15;94461.47;;;10.07;67.28
23176;BME280;19910;42.652;23.332;2023-03-21T01:05:44;94461.66;;;10.02;66.83
23176;BME280;19910;42.652;23.332;2023-03-21T01:08:31;94466.31;;;9.92;66.95
23176;BME280;19910;42.652;23.332;2023-03-21T01:11:01;94469.84;;;9.84;67.50
23176;BME280;19910;42.652;23.332;2023-03-21T01:13:28;94457.03;;;9.73;67.42
23176;BME280;19910;42.652;23.332;2023-03-21T01:15:56;94467.56;;;9.66;67.74
23176;BME280;19910;42.652;23.332;2023-03-21T01:18:26;94462.50;;;9.64;68.22
23176;BME280;19910;42.652;23.332;2023-03-21T01:20:55;94457.22;;;9.68;67.69
23176;BME280;19910;42.652;23.332;2023-03-21T01:23:22;94451.84;;;9.59;67.75
23176;BME280;19910;42.652;23.332;2023-03-21T01:25:51;94459.38;;;9.53;68.69
23176;BME280;19910;42.652;23.332;2023-03-21T01:28:18;94460.78;;;9.51;69.43
23176;BME280;19910;42.652;23.332;2023-03-21T01:30:46;94462.22;;;9.48;68.50
23176;BME280;19910;42.652;23.332;2023-03-21T01:33:13;94461.44;;;9.48;69.18
23176;BME280;19910;42.652;23.332;2023-03-21T01:35:42;94469.75;;;9.43;68.71
23176;BME280;19910;42.652;23.332;2023-03-21T01:38:09;94474.34;;;9.42;68.90
23176;BME280;19910;42.652;23.332;2023-03-21T01:40:36;94454.63;;;9.42;68.97
23176;BME280;19910;42.652;23.332;2023-03-21T01:43:20;94462.09;;;9.45;68.80
23176;BME280;19910;42.652;23.332;2023-03-21T01:46:16;94458.75;;;9.48;68.67
23176;BME280;19910;42.652;23.332;2023-03-21T01:48:49;94464.34;;;9.43;69.26
23176;BME280;19910;42.652;23.332;2023-03-21T01:51:19;94462.09;;;9.45;69.17
23176;BME280;19910;42.652;23.332;2023-03-21T01:53:47;94463.81;;;9.49;69.07
23176;BME280;19910;42.652;23.332;2023-03-21T01:56:17;94454.81;;;9.37;69.75
23176;BME280;19910;42.652;23.332;2023-03-21T01:58:46;94457.41;;;9.24;69.71
23176;BME280;19910;42.652;23.332;2023-03-21T02:01:13;94467.25;;;9.20;69.36
23176;BME280;19910;42.652;23.332;2023-03-21T02:03:43;94467.91;;;9.17;69.60
23176;BME280;19910;42.652;23.332;2023-03-21T02:06:23;94463.28;;;9.18;69.57
23176;BME280;19910;42.652;23.332;2023-03-21T02:08:57;94466.66;;;9.06;69.86
23176;BME280;19910;42.652;23.332;2023-03-21T02:11:24;94462.84;;;9.07;69.87
23176;BME280;19910;42.652;23.332;2023-03-21T02:13:52;94456.50;;;9.03;69.25
23176;BME280;19910;42.652;23.332;2023-03-21T02:16:27;94455.84;;;9.06;69.31
23176;BME280;19910;42.652;23.332;2023-03-21T02:18:59;94448.38;;;9.12;68.89
23176;BME280;19910;42.652;23.332;2023-03-21T02:21:58;94445.19;;;9.10;68.80
23176;BME280;19910;42.652;23.332;2023-03-21T02:24:56;94453.00;;;9.11;68.72
23176;BME280;19910;42.652;23.332;2023-03-21T02:27:28;94451.25;;;9.07;69.27
23176;BME280;19910;42.652;23.332;2023-03-21T02:36:15;94447.03;;;8.71;71.15
23176;BME280;19910;42.652;23.332;2023-03-21T02:38:46;94446.06;;;8.76;71.45
23176;BME280;19910;42.652;23.332;2023-03-21T02:41:18;94438.28;;;8.83;70.97
23176;BME280;19910;42.652;23.332;2023-03-21T02:43:52;94441.13;;;8.86;70.47
23176;BME280;19910;42.652;23.332;2023-03-21T02:46:26;94438.13;;;8.88;69.59
23176;BME280;19910;42.652;23.332;2023-03-21T02:49:02;94452.13;;;8.55;71.84
23176;BME280;19910;42.652;23.332;2023-03-21T02:51:32;94439.75;;;8.46;72.36
23176;BME280;19910;42.652;23.332;2023-03-21T02:54:04;94440.38;;;8.51;72.55
23176;BME280;19910;42.652;23.332;2023-03-21T02:56:33;94438.47;;;8.43;72.47
23176;BME280;19910;42.652;23.332;2023-03-21T02:59:02;94447.19;;;8.14;74.28
23176;BME280;19910;42.652;23.332;2023-03-21T03:01:29;94434.31;;;8.20;73.57
23176;BME280;19910;42.652;23.332;2023-03-21T03:03:56;94437.34;;;8.18;73.87
23176;BME280;19910;42.652;23.332;2023-03-21T03:06:26;94447.66;;;8.25;74.67
23176;BME280;19910;42.652;23.332;2023-03-21T03:09:14;94448.47;;;8.34;73.99
23176;BME280;19910;42.652;23.332;2023-03-21T03:11:45;94450.22;;;8.47;75.20
23176;BME280;19910;42.652;23.332;2023-03-21T03:14:33;94453.38;;;8.49;74.12
23176;BME280;19910;42.652;23.332;2023-03-21T03:17:16;94450.22;;;8.47;72.46
23176;BME280;19910;42.652;23.332;2023-03-21T03:19:54;94447.34;;;8.35;72.89
23176;BME280;19910;42.652;23.332;2023-03-21T03:22:28;94453.25;;;8.37;74.46
23176;BME280;19910;42.652;23.332;2023-03-21T03:25:00;94450.53;;;8.37;76.08
23176;BME280;19910;42.652;23.332;2023-03-21T03:27:31;94451.34;;;8.38;76.14
23176;BME280;19910;42.652;23.332;2023-03-21T03:30:03;94451.50;;;8.41;75.36
23176;BME280;19910;42.652;23.332;2023-03-21T03:32:35;94453.09;;;8.42;75.13
23176;BME280;19910;42.652;23.332;2023-03-21T03:35:04;94454.34;;;8.36;74.70
23176;BME280;19910;42.652;23.332;2023-03-21T03:37:33;94456.84;;;8.24;73.82
23176;BME280;19910;42.652;23.332;2023-03-21T03:40:06;94456.22;;;8.10;74.10
23176;BME280;19910;42.652;23.332;2023-03-21T03:42:36;94453.19;;;8.03;74.20
23176;BME280;19910;42.652;23.332;2023-03-21T03:45:05;94441.59;;;7.94;74.05
23176;BME280;19910;42.652;23.332;2023-03-21T03:47:36;94456.81;;;7.90;73.47
23176;BME280;19910;42.652;23.332;2023-03-21T03:50:08;94445.84;;;7.77;73.98
23176;BME280;19910;42.652;23.332;2023-03-21T03:52:41;94453.13;;;7.68;74.05
23176;BME280;19910;42.652;23.332;2023-03-21T03:55:12;94455.66;;;7.65;74.02
23176;BME280;19910;42.652;23.332;2023-03-21T03:57:40;94454.88;;;7.64;74.70
23176;BME280;19910;42.652;23.332;2023-03-21T04:00:09;94449.13;;;7.57;75.60
23176;BME280;19910;42.652;23.332;2023-03-21T04:02:37;94452.63;;;7.58;74.76
23176;BME280;19910;42.652;23.332;2023-03-21T04:05:05;94451.22;;;7.69;73.90
23176;BME280;19910;42.652;23.332;2023-03-21T04:07:31;94446.28;;;7.62;74.62
23176;BME280;19910;42.652;23.332;2023-03-21T04:09:58;94447.34;;;7.53;75.05
23176;BME280;19910;42.652;23.332;2023-03-21T04:12:27;94449.59;;;7.51;75.80
23176;BME280;19910;42.652;23.332;2023-03-21T04:14:53;94446.22;;;7.36;76.45
23176;BME280;19910;42.652;23.332;2023-03-21T04:17:20;94450.53;;;7.46;76.34
23176;BME280;19910;42.652;23.332;2023-03-21T04:19:47;94442.75;;;7.53;76.29
23176;BME280;19910;42.652;23.332;2023-03-21T04:22:16;94441.16;;;7.52;75.82
23176;BME280;19910;42.652;23.332;2023-03-21T04:24:42;94441.16;;;7.52;75.09
23176;BME280;19910;42.652;23.332;2023-03-21T04:27:09;94441.94;;;7.35;75.83
23176;BME280;19910;42.652;23.332;2023-03-21T04:29:37;94440.53;;;7.38;76.71
23176;BME280;19910;42.652;23.332;2023-03-21T04:32:04;94434.47;;;7.41;77.06
23176;BME280;19910;42.652;23.332;2023-03-21T04:34:44;94431.19;;;7.53;78.08
23176;BME280;19910;42.652;23.332;2023-03-21T04:37:14;94443.44;;;7.67;78.20
23176;BME280;19910;42.652;23.332;2023-03-21T04:39:41;94442.38;;;7.77;77.62
23176;BME280;19910;42.652;23.332;2023-03-21T04:42:08;94439.69;;;7.85;77.08
23176;BME280;19910;42.652;23.332;2023-03-21T04:44:35;94444.75;;;7.96;76.02
23176;BME280;19910;42.652;23.332;2023-03-21T04:47:03;94446.34;;;7.97;75.61
23176;BME280;19910;42.652;23.332;2023-03-21T04:49:30;94447.63;;;8.08;75.08
23176;BME280;19910;42.652;23.332;2023-03-21T04:51:56;94443.84;;;8.26;74.47
23176;BME280;19910;42.652;23.332;2023-03-21T04:54:23;94445.31;;;8.58;73.97
23176;BME280;19910;42.652;23.332;2023-03-21T04:56:50;94451.47;;;8.67;73.64
23176;BME280;19910;42.652;23.332;2023-03-21T04:59:17;94449.22;;;8.95;71.06
23176;BME280;19910;42.652;23.332;2023-03-21T05:01:45;94447.22;;;9.21;70.95
23176;BME280;19910;42.652;23.332;2023-03-21T05:04:16;94441.41;;;9.49;69.45
23176;BME280;19910;42.652;23.332;2023-03-21T05:06:43;94442.63;;;9.60;68.13
23176;BME280;19910;42.652;23.332;2023-03-21T05:09:11;94444.19;;;9.61;68.96
23176;BME280;19910;42.652;23.332;2023-03-21T05:11:39;94437.84;;;9.57;68.63
23176;BME280;19910;42.652;23.332;2023-03-21T05:14:08;94444.84;;;9.58;69.24
23176;BME280;19910;42.652;23.332;2023-03-21T05:16:43;94449.19;;;9.50;69.63
23176;BME280;19910;42.652;23.332;2023-03-21T05:19:13;94455.53;;;9.54;69.42
23176;BME280;19910;42.652;23.332;2023-03-21T05:21:41;94445.31;;;9.60;69.09
23176;BME280;19910;42.652;23.332;2023-03-21T05:24:12;94442.63;;;9.60;69.03
23176;BME280;19910;42.652;23.332;2023-03-21T05:26:40;94456.28;;;9.93;68.18
23176;BME280;19910;42.652;23.332;2023-03-21T05:29:08;94451.69;;;9.93;69.00
23176;BME280;19910;42.652;23.332;2023-03-21T05:31:47;94446.34;;;10.06;68.38
23176;BME280;19910;42.652;23.332;2023-03-21T05:34:16;94455.59;;;10.05;68.07
23176;BME280;19910;42.652;23.332;2023-03-21T05:36:44;94450.56;;;10.24;67.97
23176;BME280;19910;42.652;23.332;2023-03-21T05:39:11;94450.16;;;10.34;67.70
23176;BME280;19910;42.652;23.332;2023-03-21T05:41:43;94451.34;;;10.45;67.37
23176;BME280;19910;42.652;23.332;2023-03-21T05:44:10;94451.44;;;10.69;66.40
23176;BME280;19910;42.652;23.332;2023-03-21T05:46:39;94444.13;;;11.03;65.48
23176;BME280;19910;42.652;23.332;2023-03-21T05:49:05;94438.22;;;11.34;65.17
23176;BME280;19910;42.652;23.332;2023-03-21T05:51:32;94440.63;;;11.60;63.80
23176;BME280;19910;42.652;23.332;2023-03-21T05:54:00;94437.47;;;12.06;63.01
23176;BME280;19910;42.652;23.332;2023-03-21T05:56:27;94430.84;;;13.00;60.21
23176;BME280;19910;42.652;23.332;2023-03-21T05:58:56;94421.31;;;13.65;57.50
23176;BME280;19910;42.652;23.332;2023-03-21T06:01:23;94419.50;;;14.04;57.38
23176;BME280;19910;42.652;23.332;2023-03-21T06:03:50;94405.13;;;13.88;56.42
23176;BME280;19910;42.652;23.332;2023-03-21T06:06:16;94412.75;;;13.82;56.51
23176;BME280;19910;42.652;23.332;2023-03-21T06:08:43;94412.44;;;13.52;57.38
23176;BME280;19910;42.652;23.332;2023-03-21T06:11:19;94407.69;;;13.65;56.11
23176;BME280;19910;42.652;23.332;2023-03-21T06:13:48;94398.09;;;13.71;56.53
23176;BME280;19910;42.652;23.332;2023-03-21T06:16:15;94401.25;;;13.89;56.32
23176;BME280;19910;42.652;23.332;2023-03-21T06:18:42;94396.06;;;13.84;56.25
23176;BME280;19910;42.652;23.332;2023-03-21T06:21:08;94404.56;;;13.98;57.04
23176;BME280;19910;42.652;23.332;2023-03-21T06:23:35;94390.00;;;14.06;56.70
23176;BME280;19910;42.652;23.332;2023-03-21T06:26:02;94401.59;;;14.03;57.18
23176;BME280;19910;42.652;23.332;2023-03-21T06:28:30;94386.84;;;14.23;59.04
23176;BME280;19910;42.652;23.332;2023-03-21T06:30:57;94398.41;;;14.36;64.86
23176;BME280;19910;42.652;23.332;2023-03-21T06:33:24;94388.72;;;14.19;58.40
23176;BME280;19910;42.652;23.332;2023-03-21T06:35:51;94394.00;;;13.77;54.53
23176;BME280;19910;42.652;23.332;2023-03-21T06:38:18;94407.03;;;13.09;56.87
23176;BME280;19910;42.652;23.332;2023-03-21T06:40:46;94403.94;;;13.38;55.99
23176;BME280;19910;42.652;23.332;2023-03-21T06:43:13;94404.34;;;13.56;56.33
23176;BME280;19910;42.652;23.332;2023-03-21T06:45:42;94409.19;;;13.63;54.83
23176;BME280;19910;42.652;23.332;2023-03-21T06:48:09;94406.47;;;13.47;55.26
23176;BME280;19910;42.652;23.332;2023-03-21T06:50:36;94417.56;;;13.26;55.33
23176;BME280;19910;42.652;23.332;2023-03-21T06:53:03;94417.25;;;13.43;55.37
23176;BME280;19910;42.652;23.332;2023-03-21T06:55:30;94412.47;;;14.03;53.80
23176;BME280;19910;42.652;23.332;2023-03-21T06:57:57;94414.31;;;14.50;53.16
23176;BME280;19910;42.652;23.332;2023-03-21T07:00:24;94416.47;;;14.79;51.34
23176;BME280;19910;42.652;23.332;2023-03-21T07:02:52;94415.41;;;15.03;51.00
23176;BME280;19910;42.652;23.332;2023-03-21T07:05:19;94417.91;;;15.12;50.99
23176;BME280;19910;42.652;23.332;2023-03-21T07:07:46;94415.19;;;16.29;48.74
23176;BME280;19910;42.652;23.332;2023-03-21T07:10:13;94410.69;;;17.00;47.18
23176;BME280;19910;42.652;23.332;2023-03-21T07:12:40;94420.31;;;16.61;46.08
23176;BME280;19910;42.652;23.332;2023-03-21T07:15:08;94409.28;;;16.01;46.55
23176;BME280;19910;42.652;23.332;2023-03-21T07:17:34;94413.97;;;15.32;48.63
23176;BME280;19910;42.652;23.332;2023-03-21T07:20:03;94421.16;;;15.21;48.68
23176;BME280;19910;42.652;23.332;2023-03-21T07:22:33;94427.06;;;15.04;49.20
23176;BME280;19910;42.652;23.332;2023-03-21T07:25:00;94429.59;;;15.12;49.54
23176;BME280;19910;42.652;23.332;2023-03-21T07:27:27;94417.69;;;15.43;49.13
23176;BME280;19910;42.652;23.332;2023-03-21T07:29:54;94414.34;;;15.53;48.60
23176;BME280;19910;42.652;23.332;2023-03-21T07:32:20;94428.34;;;15.29;49.19
23176;BME280;19910;42.652;23.332;2023-03-21T07:34:47;94410.28;;;15.44;48.41
23176;BME280;19910;42.652;23.332;2023-03-21T07:37:15;94417.28;;;15.41;48.63
23176;BME280;19910;42.652;23.332;2023-03-21T07:39:42;94416.03;;;15.16;49.69
23176;BME280;19910;42.652;23.332;2023-03-21T07:42:09;94416.63;;;14.86;49.26
23176;BME280;19910;42.652;23.332;2023-03-21T07:44:36;94412.16;;;14.98;49.38
23176;BME280;19910;42.652;23.332;2023-03-21T07:47:03;94402.94;;;15.48;47.89
23176;BME280;19910;42.652;23.332;2023-03-21T07:49:29;94404.16;;;15.96;46.99
23176;BME280;19910;42.652;23.332;2023-03-21T07:51:56;94416.88;;;15.85;47.07
23176;BME280;19910;42.652;23.332;2023-03-21T07:54:25;94419.75;;;15.27;47.81
23176;BME280;19910;42.652;23.332;2023-03-21T07:56:53;94420.28;;;15.55;48.17
23176;BME280;19910;42.652;23.332;2023-03-21T07:59:19;94422.31;;;15.62;47.23
23176;BME280;19910;42.652;23.332;2023-03-21T08:01:46;94412.88;;;16.31;46.15
23176;BME280;19910;42.652;23.332;2023-03-21T08:04:13;94416.44;;;15.83;45.91
23176;BME280;19910;42.652;23.332;2023-03-21T08:06:40;94422.66;;;15.57;47.09
23176;BME280;19910;42.652;23.332;2023-03-21T08:09:07;94423.06;;;14.98;47.99
23176;BME280;19910;42.652;23.332;2023-03-21T08:11:35;94420.63;;;14.92;48.28
23176;BME280;19910;42.652;23.332;2023-03-21T08:14:02;94426.28;;;15.45;48.39
23176;BME280;19910;42.652;23.332;2023-03-21T08:16:29;94424.13;;;15.54;47.83
23176;BME280;19910;42.652;23.332;2023-03-21T08:18:55;94421.31;;;15.70;47.19
23176;BME280;19910;42.652;23.332;2023-03-21T08:21:22;94410.56;;;15.81;47.03
23176;BME280;19910;42.652;23.332;2023-03-21T08:23:51;94403.38;;;15.73;46.93
23176;BME280;19910;42.652;23.332;2023-03-21T08:26:19;94405.75;;;15.51;46.96
23176;BME280;19910;42.652;23.332;2023-03-21T08:28:47;94397.84;;;15.46;47.30
23176;BME280;19910;42.652;23.332;2023-03-21T08:31:13;94402.13;;;15.24;47.19
23176;BME280;19910;42.652;23.332;2023-03-21T08:33:42;94408.69;;;15.20;47.72
23176;BME280;19910;42.652;23.332;2023-03-21T08:36:09;94399.34;;;15.21;46.92
23176;BME280;19910;42.652;23.332;2023-03-21T08:38:36;94411.84;;;15.22;46.78
23176;BME280;19910;42.652;23.332;2023-03-21T08:41:04;94414.53;;;15.41;46.83
23176;BME280;19910;42.652;23.332;2023-03-21T08:43:31;94405.38;;;15.76;46.32
23176;BME280;19910;42.652;23.332;2023-03-21T08:45:59;94399.44;;;16.19;45.98
23176;BME280;19910;42.652;23.332;2023-03-21T08:48:28;94405.75;;;16.23;45.01
23176;BME280;19910;42.652;23.332;2023-03-21T08:50:55;94403.97;;;16.08;45.35
23176;BME280;19910;42.652;23.332;2023-03-21T08:53:22;94396.91;;;16.07;45.61
23176;BME280;19910;42.652;23.332;2023-03-21T08:55:48;94407.56;;;16.42;45.41
23176;BME280;19910;42.652;23.332;2023-03-21T08:58:16;94399.25;;;16.35;44.74
23176;BME280;19910;42.652;23.332;2023-03-21T09:00:43;94395.22;;;15.99;44.60
23176;BME280;19910;42.652;23.332;2023-03-21T09:03:11;94387.56;;;16.08;44.30
23176;BME280;19910;42.652;23.332;2023-03-21T09:05:38;94396.78;;;16.53;44.42
23176;BME280;19910;42.652;23.332;2023-03-21T09:08:05;94398.84;;;16.33;44.17
23176;BME280;19910;42.652;23.332;2023-03-21T09:10:31;94394.91;;;16.30;44.13
23176;BME280;19910;42.652;23.332;2023-03-21T09:12:58;94384.59;;;16.20;44.09
23176;BME280;19910;42.652;23.332;2023-03-21T09:15:26;94383.69;;;16.13;44.53
23176;BME280;19910;42.652;23.332;2023-03-21T09:17:54;94388.56;;;16.23;44.17
23176;BME280;19910;42.652;23.332;2023-03-21T09:20:25;94381.25;;;16.60;43.12
23176;BME280;19910;42.652;23.332;2023-03-21T09:22:55;94379.19;;;16.54;43.48
23176;BME280;19910;42.652;23.332;2023-03-21T09:25:22;94358.94;;;16.28;43.45
23176;BME280;19910;42.652;23.332;2023-03-21T09:27:50;94369.03;;;16.81;42.35
23176;BME280;19910;42.652;23.332;2023-03-21T09:30:19;94360.66;;;17.03;41.26
23176;BME280;19910;42.652;23.332;2023-03-21T09:32:46;94356.72;;;17.82;40.44
23176;BME280;19910;42.652;23.332;2023-03-21T09:35:13;94356.22;;;18.24;39.86
23176;BME280;19910;42.652;23.332;2023-03-21T09:37:42;94350.75;;;18.24;39.14
23176;BME280;19910;42.652;23.332;2023-03-21T09:40:14;94344.59;;;18.48;38.84
23176;BME280;19910;42.652;23.332;2023-03-21T09:42:50;94333.94;;;18.29;38.79
23176;BME280;19910;42.652;23.332;2023-03-21T09:45:26;94325.44;;;17.87;39.71
23176;BME280;19910;42.652;23.332;2023-03-21T09:47:58;94335.69;;;17.97;39.68
23176;BME280;19910;42.652;23.332;2023-03-21T09:50:29;94337.38;;;18.16;39.54
23176;BME280;19910;42.652;23.332;2023-03-21T09:53:00;94334.53;;;18.74;39.28
23176;BME280;19910;42.652;23.332;2023-03-21T09:55:30;94328.31;;;18.84;39.28
23176;BME280;19910;42.652;23.332;2023-03-21T09:58:04;94332.16;;;18.65;39.29
23176;BME280;19910;42.652;23.332;2023-03-21T10:00:35;94331.41;;;18.75;38.85
23176;BME280;19910;42.652;23.332;2023-03-21T10:03:04;94330.75;;;19.10;38.16
23176;BME280;19910;42.652;23.332;2023-03-21T10:05:37;94324.47;;;19.13;38.11
23176;BME280;19910;42.652;23.332;2023-03-21T10:08:13;94326.19;;;18.49;38.72
23176;BME280;19910;42.652;23.332;2023-03-21T10:10:45;94325.69;;;17.67;40.04
23176;BME280;19910;42.652;23.332;2023-03-21T10:13:14;94312.63;;;18.05;39.66
23176;BME280;19910;42.652;23.332;2023-03-21T10:15:42;94318.22;;;17.64;40.51
23176;BME280;19910;42.652;23.332;2023-03-21T10:18:13;94303.78;;;18.29;39.78
23176;BME280;19910;42.652;23.332;2023-03-21T10:20:44;94305.94;;;17.99;39.18
23176;BME280;19910;42.652;23.332;2023-03-21T10:23:15;94294.03;;;18.42;39.65
23176;BME280;19910;42.652;23.332;2023-03-21T10:25:52;94301.44;;;18.38;39.30
23176;BME280;19910;42.652;23.332;2023-03-21T10:28:24;94301.38;;;18.17;40.28
23176;BME280;19910;42.652;23.332;2023-03-21T10:30:55;94311.38;;;17.92;40.79
23176;BME280;19910;42.652;23.332;2023-03-21T10:33:31;94302.31;;;17.84;40.63
23176;BME280;19910;42.652;23.332;2023-03-21T10:36:02;94304.03;;;18.03;40.60
23176;BME280;19910;42.652;23.332;2023-03-21T10:38:33;94309.28;;;18.36;39.01
23176;BME280;19910;42.652;23.332;2023-03-21T10:41:00;94313.59;;;18.37;38.81
23176;BME280;19910;42.652;23.332;2023-03-21T10:43:34;94311.69;;;18.52;38.90
23176;BME280;19910;42.652;23.332;2023-03-21T10:46:07;94309.09;;;18.04;39.79
23176;BME280;19910;42.652;23.332;2023-03-21T10:48:39;94313.09;;;18.14;39.42
23176;BME280;19910;42.652;23.332;2023-03-21T10:51:16;94303.78;;;18.29;39.36
23176;BME280;19910;42.652;23.332;2023-03-21T10:53:50;94309.69;;;18.38;39.87
23176;BME280;19910;42.652;23.332;2023-03-21T10:56:17;94303.63;;;18.01;40.26
23176;BME280;19910;42.652;23.332;2023-03-21T10:58:48;94295.63;;;17.74;40.02
23176;BME280;19910;42.652;23.332;2023-03-21T11:01:25;94282.78;;;17.93;40.02
23176;BME280;19910;42.652;23.332;2023-03-21T11:03:56;94287.88;;;17.87;40.33
23176;BME280;19910;42.652;23.332;2023-03-21T11:06:28;94279.94;;;17.71;40.03
23176;BME280;19910;42.652;23.332;2023-03-21T11:09:00;94284.38;;;17.94;39.99
23176;BME280;19910;42.652;23.332;2023-03-21T11:11:33;94279.22;;;17.82;39.12
23176;BME280;19910;42.652;23.332;2023-03-21T11:14:04;94275.25;;;18.44;39.13
23176;BME280;19910;42.652;23.332;2023-03-21T11:16:36;94277.41;;;19.33;38.24
23176;BME280;19910;42.652;23.332;2023-03-21T11:19:12;94268.81;;;19.80;36.21
23176;BME280;19910;42.652;23.332;2023-03-21T11:21:40;94269.56;;;19.35;36.78
23176;BME280;19910;42.652;23.332;2023-03-21T11:24:13;94271.13;;;19.18;37.51
23176;BME280;19910;42.652;23.332;2023-03-21T11:26:42;94263.28;;;19.20;36.92
23176;BME280;19910;42.652;23.332;2023-03-21T11:29:21;94266.97;;;18.37;37.78
23176;BME280;19910;42.652;23.332;2023-03-21T11:31:50;94249.09;;;18.86;37.35
23176;BME280;19910;42.652;23.332;2023-03-21T11:34:24;94247.56;;;18.96;37.08
23176;BME280;19910;42.652;23.332;2023-03-21T11:36:57;94247.56;;;18.92;36.53
23176;BME280;19910;42.652;23.332;2023-03-21T11:39:34;94245.78;;;18.34;37.62
23176;BME280;19910;42.652;23.332;2023-03-21T11:42:05;94238.00;;;18.43;37.81
23176;BME280;19910;42.652;23.332;2023-03-21T11:44:34;94232.47;;;18.29;37.62
23176;BME280;19910;42.652;23.332;2023-03-21T11:47:08;94231.38;;;18.52;37.21
23176;BME280;19910;42.652;23.332;2023-03-21T11:49:35;94243.28;;;17.97;37.93
23176;BME280;19910;42.652;23.332;2023-03-21T11:52:11;94235.34;;;17.74;38.00
23176;BME280;19910;42.652;23.332;2023-03-21T11:55:10;94228.47;;;18.09;38.50
23176;BME280;19910;42.652;23.332;2023-03-21T11:58:08;94228.31;;;18.71;37.15
23176;BME280;19910;42.652;23.332;2023-03-21T12:00:45;94240.03;;;17.77;37.98
23176;BME280;19910;42.652;23.332;2023-03-21T12:03:37;94229.22;;;18.06;37.49
23176;BME280;19910;42.652;23.332;2023-03-21T12:06:18;94224.00;;;18.77;36.40
23176;BME280;19910;42.652;23.332;2023-03-21T12:08:53;94213.84;;;19.09;35.81
23176;BME280;19910;42.652;23.332;2023-03-21T12:11:36;94210.59;;;18.43;36.59
23176;BME280;19910;42.652;23.332;2023-03-21T12:14:10;94220.28;;;18.23;36.53
23176;BME280;19910;42.652;23.332;2023-03-21T12:16:49;94208.78;;;17.93;37.76
23176;BME280;19910;42.652;23.332;2023-03-21T12:19:39;94208.00;;;17.89;37.38
23176;BME280;19910;42.652;23.332;2023-03-21T12:22:19;94200.41;;;18.55;36.58
23176;BME280;19910;42.652;23.332;2023-03-21T12:24:53;94211.38;;;18.44;36.53
23176;BME280;19910;42.652;23.332;2023-03-21T12:27:29;94201.44;;;18.11;37.31
23176;BME280;19910;42.652;23.332;2023-03-21T12:30:12;94201.09;;;18.23;37.07
23176;BME280;19910;42.652;23.332;2023-03-21T12:32:53;94195.16;;;18.03;36.58
23176;BME280;19910;42.652;23.332;2023-03-21T12:35:31;94195.84;;;17.83;37.78
23176;BME280;19910;42.652;23.332;2023-03-21T12:38:13;94194.66;;;17.84;38.02
23176;BME280;19910;42.652;23.332;2023-03-21T12:40:54;94193.44;;;17.77;38.26
23176;BME280;19910;42.652;23.332;2023-03-21T12:43:30;94196.97;;;17.74;37.97
23176;BME280;19910;42.652;23.332;2023-03-21T12:46:00;94197.00;;;17.82;38.08
23176;BME280;19910;42.652;23.332;2023-03-21T12:48:35;94187.09;;;17.63;38.15
23176;BME280;19910;42.652;23.332;2023-03-21T12:51:07;94181.38;;;17.86;37.60
23176;BME280;19910;42.652;23.332;2023-03-21T12:53:50;94178.34;;;18.19;37.02
23176;BME280;19910;42.652;23.332;2023-03-21T12:56:23;94175.25;;;18.17;37.39
23176;BME280;19910;42.652;23.332;2023-03-21T12:58:57;94172.91;;;18.23;37.22
23176;BME280;19910;42.652;23.332;2023-03-21T13:01:29;94165.78;;;18.00;37.63
23176;BME280;19910;42.652;23.332;2023-03-21T13:04:27;94166.53;;;17.94;37.63
23176;BME280;19910;42.652;23.332;2023-03-21T13:06:59;94157.22;;;18.16;37.55
23176;BME280;19910;42.652;23.332;2023-03-21T13:09:32;94161.50;;;18.03;37.52
23176;BME280;19910;42.652;23.332;2023-03-21T13:12:12;94149.75;;;18.02;37.75
23176;BME280;19910;42.652;23.332;2023-03-21T13:14:53;94158.44;;;18.36;37.15
23176;BME280;19910;42.652;23.332;2023-03-21T13:17:25;94153.69;;;18.19;37.39