sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:01:36;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:04:02;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:06:28;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:08:53;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:11:18;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:13:44;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:16:10;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:18:40;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:21:00;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:23:26;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:25:51;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:28:17;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:30:42;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:33:08;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:35:33;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:37:58;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:40:24;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:42:50;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:45:15;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:47:40;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:50:07;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:52:31;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:54:58;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:57:22;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T00:59:48;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:02:13;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:04:39;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:07:05;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:09:30;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:11:55;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:14:21;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:16:46;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:19:13;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:21:38;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:24:03;2;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:26:29;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:28:55;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:31:20;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:33:46;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:36:12;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:38:36;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:41:02;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:45:52;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:48:20;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:50:44;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:53:09;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:55:35;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T01:58:00;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:00:26;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:02:51;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:05:17;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:07:42;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:10:08;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:12:35;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:15:02;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:17:27;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:19:58;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:22:17;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:24:46;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:29:32;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:31:59;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:34:22;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:36:47;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:39:15;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:41:40;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:44:05;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:46:29;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:48:57;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:51:21;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:53:46;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:56:12;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T02:58:38;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:01:05;2;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:03:28;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:05:54;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:08:19;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:10:45;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:13:10;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:15:35;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:18:01;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:20:27;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:22:52;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:25:18;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:27:43;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:30:09;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:32:34;2;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:35:00;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:37:25;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:39:51;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:42:16;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:44:42;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:47:08;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:49:33;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:51:58;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:54:24;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:56:49;6;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T03:59:15;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:01:40;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:04:08;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:06:31;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:08:57;6;5;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:11:22;8;8;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:13:48;9;8;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:16:14;6;5;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:18:39;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:21:05;6;5;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:23:30;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:25:56;5;5;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:28:21;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:30:47;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:33:12;6;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:35:38;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:38:03;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:40:29;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:42:54;6;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:45:20;5;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:47:45;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:50:11;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:52:36;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:55:02;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:57:27;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T04:59:53;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:02:18;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:04:44;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:07:09;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:09:35;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:12:00;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:14:26;4;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:16:51;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:19:17;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:21:42;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:24:08;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:26:34;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:28:59;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:31:24;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:33:50;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:36:15;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:38:41;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:41:06;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:43:32;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:45:57;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:48:23;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:50:48;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:53:14;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:55:41;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T05:58:05;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:00:30;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:02:55;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:05:21;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:07:46;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:10:12;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:12:37;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:15:03;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:17:28;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:19:54;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:22:19;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:24:45;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:27:10;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:29:36;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:32:01;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:34:27;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:36:52;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:39:17;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:41:43;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:44:09;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:46:34;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:48:59;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:51:25;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:53:50;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:56:16;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T06:58:41;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:01:07;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:03:32;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:05:58;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:08:23;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:10:49;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:13:14;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:15:39;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:18:05;3;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:20:30;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:22:56;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:25:21;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:27:47;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:32:38;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:35:04;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:37:29;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:39:54;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:42:20;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:44:45;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:47:11;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:49:36;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:52:02;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:54:29;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:56:53;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T07:59:19;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:01:44;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:04:10;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:06:35;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:09:02;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:11:26;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:13:51;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:16:17;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:18:42;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:21:08;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:23:33;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:25:59;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:28:24;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:30:50;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:33:15;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:35:41;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:38:06;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:40:32;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:42:57;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:45:23;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:47:48;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:50:14;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:52:39;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:55:05;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:57:30;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T08:59:56;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:02:21;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:04:47;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:07:12;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:09:38;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:12:04;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:14:29;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:16:54;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:19:20;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:21:45;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:24:11;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:26:36;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:29:02;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:31:27;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:33:53;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:36:19;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:38:44;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:43:35;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:46:00;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:48:27;4;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:51:04;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:53:19;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:55:42;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T09:58:13;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:00:34;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:02:58;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:05:27;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:07:52;3;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:10:26;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:12:42;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:15:13;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:17:35;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:20:04;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:22:24;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:24:50;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:27:14;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:29:39;3;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:32:07;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:34:29;5;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:39:21;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:41:47;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:44:15;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:46:38;10;9;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:51:28;12;12;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:53:55;24;22;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T10:56:20;43;40;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:01:11;100;82;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:03:36;129;110;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:06:01;110;86;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:08:27;98;87;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:13:19;78;62;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:15:46;69;62;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:18:08;70;50;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:20:34;63;55;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:23:02;56;47;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:25:27;53;43;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:27:50;47;44;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:30:16;42;37;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:32:45;39;32;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:35:06;31;29;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:37:32;30;22;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:40:01;28;25;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:42:22;26;20;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:44:50;25;20;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:47:18;20;17;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:49:41;22;19;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:52:03;20;18;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:54:28;17;15;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:56:53;15;12;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T11:59:19;14;13;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:01:45;13;13;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:04:11;15;13;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:06:34;14;13;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:09:04;16;12;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:11:26;10;8;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:13:51;9;6;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:16:17;7;6;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:18:41;7;5;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:21:09;7;6;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:23:35;7;6;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:25:58;8;5;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:28:23;5;5;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:30:51;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:33:15;7;5;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:35:45;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:40:35;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:45:22;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:47:48;4;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:50:17;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:52:41;4;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:55:05;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:57:29;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T12:59:55;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:04:52;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:09:38;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:16:53;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:19:28;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:21:44;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:26:42;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:31:30;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:33:51;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:41:10;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:43:35;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:46:00;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:48:25;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:50:50;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:53:15;5;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:55:41;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T13:58:09;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:00:32;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:02:57;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:05:23;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:07:50;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:10:16;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:12:41;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:17:31;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:20:02;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:22:21;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:24:46;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:27:12;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:29:37;4;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:32:03;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:34:29;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:39:21;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:41:45;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:44:12;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:46:36;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:49:15;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:51:27;1;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:53:52;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:56:18;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T14:58:43;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:03:34;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:05:59;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:08:25;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:10:52;4;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:13:16;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:15:42;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:18:10;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:20:32;0;0;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:22:58;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:25:23;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:27:49;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:30:14;5;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:32:40;9;8;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:35:10;8;6;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:37:31;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:39:56;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:42:22;6;6;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:44:47;5;5;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:47:13;5;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:49:39;11;7;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:52:04;5;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:54:30;5;5;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:56:55;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T15:59:20;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:01:46;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:04:12;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:06:37;1;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:09:02;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:11:28;4;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:13:53;5;4;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:16:20;4;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:18:44;3;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:21:11;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:23:35;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:26:00;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:28:26;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:30:51;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:33:18;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:35:42;2;1;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:38:08;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:40:33;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:42:59;2;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:45:25;4;2;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:47:50;4;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:50:15;3;3;
76483;PMS5003;65318;-33.924;18.406;2022-12-20T16:52:41;4;1;