sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5150;DHT22;2593;52.466;13.436;2023-04-01T00:00:50;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:03:16;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:05:42;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:08:08;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:10:33;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:12:59;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:15:24;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:17:50;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:20:16;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:22:42;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:25:08;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:27:34;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:30:00;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:32:26;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:34:52;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:37:19;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:39:46;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:42:12;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:44:39;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:47:05;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:49:34;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:52:03;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:54:31;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T00:57:34;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:00:04;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:02:33;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:04:59;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:10:35;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:16:27;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:22:18;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:27:21;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:35:40;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:38:12;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:40:42;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:43:12;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:45:46;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:48:12;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:50:39;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:53:08;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T01:55:36;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:00:34;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:03:00;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:05:27;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:08:11;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:10:42;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:13:37;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:16:13;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:18:41;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:21:09;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:23:36;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:26:05;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:28:32;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:30:59;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:33:27;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:35:53;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:38:19;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:40:51;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:43:17;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:45:44;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:48:10;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:50:35;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:53:01;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:55:29;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T02:57:56;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:00:22;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:02:47;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:05:13;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:07:39;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:10:06;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:12:32;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:14:57;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:17:23;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:19:49;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:22:15;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:24:40;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:27:06;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:29:32;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:31:57;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:34:24;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:36:51;10.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:39:17;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:41:46;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:44:12;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:46:37;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:49:07;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:51:37;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:54:04;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:56:30;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T03:58:55;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:01:21;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:03:48;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:06:15;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:08:41;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:11:07;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:13:32;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:15:58;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:18:24;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:20:50;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:23:17;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:26:04;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:28:31;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:30:56;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:33:23;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:35:50;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:38:17;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:40:43;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:43:13;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:45:39;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:48:13;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:50:44;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:53:13;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:55:49;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T04:58:15;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:00:41;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:03:07;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:05:33;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:07:59;10.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:10:24;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:12:50;10.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:15:16;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:17:41;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:20:07;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:22:33;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:24:59;10.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:27:24;10.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:29:50;10.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:32:16;10.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:34:41;10.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:37:07;10.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:39:37;10.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:42:05;10.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:44:31;10.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:46:56;10.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:49:22;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:51:47;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:54:13;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:56:39;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T05:59:04;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:01:30;10.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:03:56;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:06:27;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:08:53;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:11:42;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:16:42;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:19:24;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:22:05;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:27:16;10.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:35:59;10.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:46:57;10.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:49:52;10.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:52:43;10.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:55:24;10.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T06:57:54;10.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T07:05:39;10.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T07:08:09;10.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T07:10:50;10.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T07:13:45;10.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T07:18:56;10.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T07:21:35;10.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T07:24:06;10.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T07:26:34;11.00;1.00
5150;DHT22;2593;52.466;13.436;2023-04-01T07:29:00;11.20;1.00
5150;DHT22;2593;52.466;13.436;2023-04-01T07:34:27;11.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T07:37:13;11.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T07:40:32;11.30;33.00
5150;DHT22;2593;52.466;13.436;2023-04-01T07:45:53;11.60;1.00
5150;DHT22;2593;52.466;13.436;2023-04-01T07:48:38;11.70;1.00
5150;DHT22;2593;52.466;13.436;2023-04-01T07:56:45;12.00;99.60
5150;DHT22;2593;52.466;13.436;2023-04-01T07:59:28;12.20;1.00
5150;DHT22;2593;52.466;13.436;2023-04-01T08:07:10;12.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T08:12:41;13.10;1.00
5150;DHT22;2593;52.466;13.436;2023-04-01T08:18:45;13.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T08:21:32;14.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T08:24:50;14.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T08:26:55;14.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T08:29:44;14.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T08:32:20;14.80;40.10
5150;DHT22;2593;52.466;13.436;2023-04-01T08:34:54;14.70;11.70
5150;DHT22;2593;52.466;13.436;2023-04-01T08:37:28;14.50;1.00
5150;DHT22;2593;52.466;13.436;2023-04-01T08:40:00;14.00;46.60
5150;DHT22;2593;52.466;13.436;2023-04-01T08:45:22;13.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T08:56:23;11.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T09:05:36;11.10;1.00
5150;DHT22;2593;52.466;13.436;2023-04-01T09:19:21;10.40;1.00
5150;DHT22;2593;52.466;13.436;2023-04-01T09:27:29;10.10;1.00
5150;DHT22;2593;52.466;13.436;2023-04-01T09:38:40;9.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T09:52:15;9.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T09:55:18;9.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T10:12:55;9.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T10:33:38;8.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T10:36:13;8.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T10:39:03;8.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T10:47:20;8.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T10:55:19;8.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T11:00:53;8.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T11:22:57;8.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T11:25:55;8.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T11:33:36;8.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T11:36:36;8.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T11:39:32;8.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T11:45:15;8.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T12:04:41;8.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T12:07:21;8.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T12:10:10;8.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T12:21:08;8.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T12:24:23;8.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T12:29:54;8.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T12:38:04;8.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T12:59:32;8.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T13:02:50;8.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T13:05:37;8.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T13:16:26;8.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T13:19:03;8.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T13:21:38;8.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T13:24:13;8.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T13:27:17;8.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T13:32:26;7.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T13:38:13;7.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T13:40:59;7.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T13:43:38;7.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T13:46:10;7.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T14:08:29;7.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T14:14:08;7.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T14:17:17;7.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T14:33:40;7.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T14:47:53;7.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T14:50:23;7.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T14:58:14;7.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T15:08:30;7.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T15:22:01;7.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T15:41:02;7.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T15:43:44;7.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T15:49:12;7.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T15:52:06;7.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T15:54:51;7.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T16:00:21;7.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T16:14:42;7.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T16:20:17;7.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T16:26:06;6.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T16:31:43;6.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T16:34:34;6.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T16:37:09;6.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T16:42:53;6.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T16:48:28;6.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T16:51:02;6.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T16:56:43;6.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T16:59:21;6.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T17:02:07;6.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T17:05:05;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T17:07:49;6.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T17:13:34;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T17:16:13;5.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T17:23:52;5.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T17:42:23;5.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T17:52:39;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T17:55:50;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T17:58:22;5.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T18:10:31;5.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T18:16:17;5.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T18:23:46;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T18:26:33;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T18:29:27;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T18:37:44;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T18:40:22;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T18:43:21;5.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T18:45:58;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T18:54:00;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T18:56:34;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T18:59:38;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T19:07:48;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T19:10:31;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T19:14:02;5.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T19:22:02;4.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T19:30:17;4.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T19:35:25;4.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T19:38:28;4.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T19:41:23;4.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T19:46:45;4.60;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T19:51:57;4.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T19:59:55;4.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:02:49;4.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:08:17;4.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:16:09;4.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:18:48;4.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:21:31;4.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:24:04;4.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:26:38;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:32:21;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:40:50;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:46:23;4.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:49:07;4.20;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:51:42;4.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:54:22;4.10;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:57:06;4.00;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T20:59:50;3.90;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T21:08:08;3.80;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T21:20:14;3.70;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T21:55:21;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T22:00:48;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T22:03:40;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T22:12:15;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T22:18:12;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T22:24:03;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T22:26:39;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T22:42:27;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T22:50:39;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T22:53:17;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T22:55:50;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T22:58:21;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:00:56;3.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:03:28;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:05:57;3.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:11:23;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:16:51;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:19:45;3.50;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:22:29;3.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:33:26;3.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:36:02;3.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:38:37;3.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:41:05;3.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:43:37;3.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:46:05;3.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:48:38;3.40;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:51:13;3.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:53:44;3.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:56:10;3.30;99.90
5150;DHT22;2593;52.466;13.436;2023-04-01T23:58:48;3.30;99.90
