sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69837;SDS011;57135;51.992;4.476;2023-05-07T00:01:04;31.91;;;31.01;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:03:31;31.99;;;31.04;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:05:57;31.93;;;31.13;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:08:23;31.09;;;30.31;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:10:48;31.44;;;30.67;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:13:14;31.84;;;30.71;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:15:39;31.03;;;30.38;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:18:05;31.56;;;30.48;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:20:30;31.66;;;30.43;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:22:55;31.60;;;30.62;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:25:21;31.83;;;30.84;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:27:46;32.24;;;31.11;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:30:12;31.94;;;31.25;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:32:38;31.98;;;31.07;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:35:04;32.54;;;31.69;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:37:30;32.16;;;31.22;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:39:56;32.78;;;31.87;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:42:21;33.75;;;32.43;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:44:47;33.40;;;32.44;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:47:12;34.23;;;33.02;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:49:41;33.76;;;32.67;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:52:09;34.37;;;33.03;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:54:37;33.75;;;32.92;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:57:03;33.31;;;32.03;;
69837;SDS011;57135;51.992;4.476;2023-05-07T00:59:29;33.33;;;32.23;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:01:56;33.56;;;32.44;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:04:22;33.36;;;32.37;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:06:47;34.03;;;32.93;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:09:13;33.10;;;32.25;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:11:39;33.20;;;31.96;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:14:05;32.17;;;30.87;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:16:32;32.50;;;31.18;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:18:58;31.05;;;30.35;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:21:25;30.96;;;29.92;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:23:51;30.34;;;29.34;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:26:18;30.56;;;29.57;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:28:45;28.80;;;28.08;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:31:10;29.39;;;28.45;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:33:38;28.48;;;27.83;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:36:07;28.36;;;27.49;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:38:34;28.51;;;27.60;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:41:01;28.62;;;27.85;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:43:28;28.38;;;27.38;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:45:54;27.88;;;27.06;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:48:19;28.17;;;27.33;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:50:45;27.53;;;26.85;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:53:11;27.55;;;26.69;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:55:36;28.16;;;27.28;;
69837;SDS011;57135;51.992;4.476;2023-05-07T01:58:02;27.86;;;27.08;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:00:28;28.41;;;27.60;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:02:54;29.29;;;28.46;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:05:19;29.76;;;29.18;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:07:45;29.96;;;29.06;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:10:10;30.10;;;29.30;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:12:36;30.20;;;29.48;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:15:01;31.34;;;30.33;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:17:27;30.64;;;29.86;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:19:52;30.84;;;29.90;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:22:18;31.58;;;30.75;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:24:43;31.76;;;31.04;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:27:09;31.88;;;31.14;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:29:35;30.96;;;30.32;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:32:00;31.33;;;30.62;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:34:26;31.38;;;30.81;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:36:51;30.44;;;29.96;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:39:17;32.07;;;31.22;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:41:42;31.71;;;31.25;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:44:08;32.43;;;31.80;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:46:34;31.68;;;31.18;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:48:59;32.10;;;31.46;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:51:25;32.73;;;32.13;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:53:52;31.89;;;31.35;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:56:17;32.60;;;31.86;;
69837;SDS011;57135;51.992;4.476;2023-05-07T02:58:43;31.74;;;31.39;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:01:08;31.31;;;30.69;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:03:34;32.04;;;31.46;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:06:00;31.85;;;31.28;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:08:26;31.38;;;30.81;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:10:51;31.04;;;30.40;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:13:17;31.68;;;30.70;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:15:42;30.79;;;30.27;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:18:08;30.47;;;30.18;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:20:33;29.64;;;29.50;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:22:59;29.87;;;29.83;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:25:25;29.58;;;29.53;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:27:50;29.34;;;29.21;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:30:16;27.89;;;27.85;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:32:41;29.82;;;29.52;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:35:07;28.77;;;28.66;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:37:32;28.76;;;28.73;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:39:58;29.72;;;29.41;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:42:24;28.43;;;28.29;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:44:49;28.15;;;28.15;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:47:15;28.29;;;28.26;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:49:40;28.13;;;28.10;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:52:06;27.01;;;26.99;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:54:31;26.49;;;26.49;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:56:57;26.72;;;26.71;;
69837;SDS011;57135;51.992;4.476;2023-05-07T03:59:22;26.82;;;26.71;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:01:48;26.11;;;26.04;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:04:14;25.56;;;25.56;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:06:39;24.89;;;24.88;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:09:05;24.63;;;24.63;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:11:31;24.90;;;24.90;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:13:57;24.45;;;24.45;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:16:22;24.68;;;24.68;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:18:48;24.68;;;24.68;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:21:14;24.13;;;24.13;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:23:43;23.82;;;23.82;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:26:09;24.22;;;24.03;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:28:34;23.68;;;23.68;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:31:00;24.34;;;24.33;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:33:25;23.68;;;23.68;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:35:51;23.89;;;23.89;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:38:16;23.54;;;23.51;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:40:43;23.38;;;23.32;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:43:09;22.58;;;22.58;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:45:35;22.98;;;22.98;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:48:01;22.90;;;22.90;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:50:26;22.61;;;22.61;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:52:52;22.37;;;22.37;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:55:17;22.55;;;22.55;;
69837;SDS011;57135;51.992;4.476;2023-05-07T04:57:43;21.80;;;21.80;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:00:09;22.07;;;22.07;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:02:35;22.32;;;22.32;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:05:00;21.87;;;21.87;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:07:29;22.14;;;22.13;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:09:55;21.49;;;21.49;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:12:20;22.19;;;22.19;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:14:46;22.06;;;22.05;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:17:12;22.43;;;22.43;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:19:37;22.00;;;21.97;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:22:03;21.69;;;21.69;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:24:29;21.48;;;21.48;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:26:55;21.47;;;21.47;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:29:21;22.12;;;22.11;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:31:46;22.15;;;22.15;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:34:12;21.58;;;21.58;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:36:37;21.85;;;21.84;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:39:03;21.35;;;21.35;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:41:28;22.15;;;22.15;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:43:54;21.87;;;21.87;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:46:20;21.89;;;21.89;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:48:45;22.12;;;22.11;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:51:11;21.55;;;21.55;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:53:36;22.11;;;22.11;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:56:02;21.43;;;21.43;;
69837;SDS011;57135;51.992;4.476;2023-05-07T05:58:27;22.41;;;22.41;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:00:53;22.11;;;22.11;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:03:18;22.40;;;22.39;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:05:44;22.41;;;22.41;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:08:09;22.66;;;22.63;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:10:35;22.58;;;22.57;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:13:02;22.70;;;22.70;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:15:27;22.81;;;22.70;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:17:53;23.38;;;23.25;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:20:20;23.35;;;23.33;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:22:46;23.45;;;23.45;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:25:11;23.19;;;23.19;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:27:37;23.35;;;23.35;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:30:04;23.99;;;23.96;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:32:30;23.58;;;23.57;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:34:56;23.83;;;23.78;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:37:21;24.09;;;24.09;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:39:47;24.21;;;24.21;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:42:12;22.93;;;22.92;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:44:38;23.12;;;23.12;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:47:03;23.13;;;23.13;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:49:30;22.93;;;22.92;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:51:56;23.10;;;23.10;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:54:22;22.82;;;22.81;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:56:48;23.25;;;23.19;;
69837;SDS011;57135;51.992;4.476;2023-05-07T06:59:13;23.81;;;23.78;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:01:39;23.88;;;23.88;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:04:04;23.30;;;23.26;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:06:30;23.45;;;23.45;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:08:57;24.43;;;24.43;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:11:23;24.53;;;24.47;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:13:48;24.06;;;24.06;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:16:14;23.53;;;23.53;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:18:40;23.62;;;23.62;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:21:05;23.29;;;23.29;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:23:30;22.80;;;22.71;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:25:56;23.07;;;23.07;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:28:21;22.46;;;22.46;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:30:47;21.36;;;21.24;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:33:14;21.55;;;21.43;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:35:40;22.12;;;21.98;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:38:05;22.07;;;22.06;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:40:31;21.31;;;21.31;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:42:57;20.69;;;20.69;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:45:22;21.39;;;21.29;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:47:48;21.16;;;21.15;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:50:13;19.49;;;19.49;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:52:39;19.85;;;19.85;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:55:04;21.58;;;21.57;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:57:30;21.18;;;21.18;;
69837;SDS011;57135;51.992;4.476;2023-05-07T07:59:56;21.14;;;21.14;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:02:21;18.84;;;18.84;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:04:47;19.45;;;19.44;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:07:12;20.44;;;20.43;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:09:39;19.73;;;19.72;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:12:05;19.70;;;19.66;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:14:31;18.57;;;18.57;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:16:57;18.40;;;18.40;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:19:23;18.93;;;18.93;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:21:48;19.35;;;19.35;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:24:14;19.85;;;19.85;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:26:40;20.21;;;20.21;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:29:06;20.01;;;20.01;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:31:31;19.58;;;19.58;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:33:57;18.13;;;18.13;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:36:23;18.51;;;18.51;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:38:49;18.64;;;18.64;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:41:14;19.21;;;19.21;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:43:41;19.03;;;19.03;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:46:07;19.19;;;19.19;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:48:34;20.50;;;20.50;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:51:00;20.63;;;20.62;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:53:26;20.63;;;20.63;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:55:52;20.87;;;20.87;;
69837;SDS011;57135;51.992;4.476;2023-05-07T08:58:18;21.29;;;21.29;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:00:44;22.69;;;22.69;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:03:09;22.56;;;22.55;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:05:37;21.99;;;21.99;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:08:03;23.17;;;23.14;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:10:32;23.93;;;23.87;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:12:58;23.09;;;23.09;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:15:24;23.23;;;23.22;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:17:50;21.64;;;21.64;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:20:15;21.71;;;21.69;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:22:41;21.76;;;21.74;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:25:07;22.13;;;22.13;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:27:34;22.53;;;22.49;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:30:02;22.15;;;22.00;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:32:35;22.22;;;22.22;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:35:03;23.69;;;23.69;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:37:30;24.44;;;24.41;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:39:56;22.92;;;22.89;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:42:24;21.98;;;21.97;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:44:53;22.54;;;22.36;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:47:19;20.70;;;20.65;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:49:47;19.36;;;19.36;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:52:16;19.51;;;19.51;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:54:42;20.46;;;20.46;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:57:09;20.56;;;20.48;;
69837;SDS011;57135;51.992;4.476;2023-05-07T09:59:37;19.11;;;19.05;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:02:03;19.79;;;19.77;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:04:29;19.89;;;19.88;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:06:56;19.42;;;19.30;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:09:23;18.37;;;18.36;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:11:49;17.89;;;17.89;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:14:15;18.22;;;18.22;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:16:41;17.22;;;17.22;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:19:09;18.51;;;18.50;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:21:39;18.93;;;18.93;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:24:13;18.71;;;18.69;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:26:47;17.29;;;17.29;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:32:02;17.40;;;17.40;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:34:44;16.12;;;16.12;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:37:13;15.21;;;15.21;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:39:39;13.34;;;13.34;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:42:12;12.48;;;12.48;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:44:39;12.50;;;12.46;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:47:13;13.01;;;13.01;;
69837;SDS011;57135;51.992;4.476;2023-05-07T10:54:45;11.65;;;11.65;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:05:24;11.86;;;11.86;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:07:57;11.55;;;11.55;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:10:47;11.30;;;11.30;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:13:42;11.92;;;11.92;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:18:46;11.30;;;11.30;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:21:14;11.32;;;11.32;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:23:58;10.67;;;10.67;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:26:24;12.03;;;12.03;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:28:50;11.41;;;11.41;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:31:17;11.87;;;11.87;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:33:47;13.22;;;13.22;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:36:13;13.47;;;13.47;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:38:38;13.68;;;13.68;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:41:04;15.47;;;15.47;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:43:30;15.06;;;15.06;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:46:04;15.64;;;15.64;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:48:32;15.29;;;15.29;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:53:27;17.85;;;17.85;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:56:00;18.38;;;18.38;;
69837;SDS011;57135;51.992;4.476;2023-05-07T11:58:26;17.54;;;17.54;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:00:52;16.13;;;16.13;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:03:19;16.90;;;16.90;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:05:45;16.19;;;16.19;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:08:17;17.12;;;17.12;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:10:44;16.76;;;16.76;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:13:23;17.68;;;17.68;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:15:50;16.32;;;16.32;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:18:16;15.62;;;15.62;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:20:42;15.39;;;15.39;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:23:08;15.47;;;15.47;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:25:34;15.86;;;15.86;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:28:02;17.75;;;17.75;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:30:30;18.00;;;18.00;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:33:05;19.67;;;19.67;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:35:31;22.21;;;22.21;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:38:01;23.42;;;23.41;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:40:37;23.99;;;23.92;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:43:04;24.72;;;24.72;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:45:30;24.34;;;24.34;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:47:56;25.57;;;25.47;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:50:30;25.83;;;25.77;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:52:56;25.72;;;25.69;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:55:22;24.99;;;24.97;;
69837;SDS011;57135;51.992;4.476;2023-05-07T12:57:48;23.87;;;23.86;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:00:15;24.01;;;23.94;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:02:41;23.73;;;23.73;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:05:10;24.17;;;24.13;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:07:36;25.07;;;25.02;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:10:02;24.78;;;24.76;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:12:28;24.69;;;24.65;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:14:54;24.99;;;24.99;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:17:20;25.65;;;25.63;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:19:45;27.67;;;27.67;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:22:11;28.45;;;28.40;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:24:36;28.41;;;28.25;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:27:02;28.10;;;28.01;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:29:28;28.43;;;28.35;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:31:58;27.81;;;27.75;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:34:25;28.40;;;28.19;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:36:50;28.44;;;28.32;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:39:16;28.81;;;28.70;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:41:41;28.34;;;28.22;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:44:07;28.07;;;27.84;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:46:32;28.86;;;28.42;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:48:58;28.86;;;28.55;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:51:23;28.30;;;28.09;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:53:49;29.30;;;29.07;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:56:14;29.23;;;28.90;;
69837;SDS011;57135;51.992;4.476;2023-05-07T13:58:40;27.79;;;27.72;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:01:05;29.10;;;28.95;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:03:31;30.05;;;29.90;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:05:58;32.30;;;32.06;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:08:25;33.74;;;33.39;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:10:50;34.14;;;33.41;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:13:16;34.37;;;34.17;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:15:42;34.42;;;34.28;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:18:11;33.73;;;33.59;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:20:37;33.95;;;33.61;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:23:02;33.65;;;33.53;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:25:28;33.55;;;33.55;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:27:54;34.01;;;33.73;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:30:19;34.06;;;33.62;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:32:45;32.76;;;32.51;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:35:10;32.79;;;32.50;;
69837;SDS011;57135;51.992;4.476;2023-05-07T14:37:36;33.43;;;32.91;;