sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1436;SDS011;712;51.026;13.792;2022-12-29T00:01:51;4.60;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:04:17;2.85;;;1.08;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:06:42;3.00;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:09:08;3.78;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:11:33;4.38;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:13:58;2.97;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:16:43;4.32;;;0.98;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:19:08;2.60;;;0.75;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:21:54;3.50;;;0.73;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:24:37;4.00;;;1.02;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:27:21;2.75;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:32:49;2.63;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:37:59;2.75;;;0.73;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:40:45;2.70;;;0.88;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:43:28;3.20;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:46:13;3.15;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:48:38;2.75;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:51:21;2.00;;;0.60;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:53:47;4.15;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:56:12;3.35;;;0.88;;
1436;SDS011;712;51.026;13.792;2022-12-29T00:58:37;3.53;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:01:06;3.87;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:03:32;2.97;;;0.85;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:05:59;3.65;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:08:26;3.40;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:13:17;2.42;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:15:42;3.75;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:18:13;3.38;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:20:38;2.50;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:23:03;3.38;;;0.98;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:25:29;4.13;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:27:54;2.83;;;0.88;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:30:19;2.25;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:32:44;4.13;;;0.97;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:35:09;3.63;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:37:35;3.20;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:40:00;2.08;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:42:25;2.30;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:44:52;3.55;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:48:00;2.72;;;0.85;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:50:08;3.40;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:52:35;3.22;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:55:01;4.25;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:57:29;3.80;;;1.33;;
1436;SDS011;712;51.026;13.792;2022-12-29T01:59:56;3.22;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:02:23;3.03;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:04:48;4.53;;;1.35;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:07:18;5.10;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:09:45;4.82;;;1.40;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:12:11;4.22;;;1.48;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:14:36;3.93;;;1.23;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:17:14;4.27;;;1.27;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:19:52;3.22;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:24:56;4.38;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:27:36;6.68;;;1.33;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:30:07;3.95;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:35:48;4.15;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:38:20;2.95;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:41:04;1.92;;;0.77;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:43:33;4.45;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:46:07;4.20;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:48:40;2.72;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:51:08;2.78;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:53:35;3.97;;;0.88;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:56:20;2.67;;;0.82;;
1436;SDS011;712;51.026;13.792;2022-12-29T02:58:45;2.65;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:01:21;4.97;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:03:55;3.33;;;0.85;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:06:28;2.63;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:09:02;3.40;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:11:29;3.70;;;0.85;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:17:23;4.90;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:19:49;2.67;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:22:17;3.40;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:25:06;3.40;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:27:34;3.60;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:30:03;3.47;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:32:33;3.53;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:34:59;3.00;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:37:26;3.72;;;1.13;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:39:53;3.97;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:42:19;4.05;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:44:45;3.45;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:47:11;3.47;;;1.30;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:49:37;3.78;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:52:02;3.58;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:54:27;4.43;;;1.30;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:56:52;5.77;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T03:59:17;2.78;;;1.02;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:01:42;4.97;;;1.30;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:04:08;3.63;;;1.13;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:06:33;3.43;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:08:58;2.95;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:11:23;3.30;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:13:48;3.43;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:16:14;4.20;;;1.07;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:18:39;4.20;;;1.52;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:21:04;3.70;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:23:30;4.55;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:25:56;3.35;;;1.15;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:28:22;5.18;;;1.27;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:30:47;4.00;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:33:12;3.77;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:35:37;3.58;;;1.30;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:38:03;4.43;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:40:28;5.30;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:42:53;3.60;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:45:18;4.27;;;1.57;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:47:43;4.40;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:50:08;4.32;;;1.33;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:52:34;3.75;;;1.38;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:54:59;5.03;;;1.50;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:57:24;4.38;;;1.77;;
1436;SDS011;712;51.026;13.792;2022-12-29T04:59:49;4.75;;;1.42;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:02:15;3.70;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:04:40;3.53;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:07:05;4.97;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:09:30;4.78;;;1.13;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:11:56;2.73;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:14:21;4.50;;;1.05;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:16:46;3.28;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:19:11;3.42;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:21:36;2.60;;;0.77;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:24:02;3.17;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:26:27;2.60;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:28:52;3.73;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:31:17;3.23;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:33:42;2.97;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:36:08;4.53;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:38:33;3.13;;;0.63;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:40:58;3.67;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:43:24;3.08;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:45:49;3.38;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:48:14;2.55;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:50:39;1.88;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:53:05;3.90;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:55:30;4.43;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T05:57:55;3.78;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:00:21;3.22;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:02:46;2.55;;;0.85;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:05:11;3.63;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:07:36;4.03;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:10:01;3.37;;;1.13;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:12:26;2.77;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:14:52;2.63;;;0.73;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:17:17;2.50;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:19:42;2.20;;;0.67;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:22:08;3.45;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:24:36;1.92;;;0.65;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:27:02;2.72;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:29:27;3.03;;;0.77;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:31:52;2.25;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:34:21;4.18;;;0.77;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:36:46;2.20;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:39:11;3.40;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:41:36;4.40;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:44:01;3.95;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:46:26;2.80;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:48:51;2.53;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:51:17;2.30;;;0.65;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:53:42;3.00;;;0.65;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:56:07;2.35;;;0.77;;
1436;SDS011;712;51.026;13.792;2022-12-29T06:58:33;3.13;;;1.02;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:00:58;2.10;;;0.65;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:03:23;2.42;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:05:48;2.97;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:08:13;2.70;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:10:39;2.72;;;0.82;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:13:04;2.15;;;0.60;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:15:29;2.47;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:17:54;2.43;;;0.60;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:20:19;5.07;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:22:45;2.23;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:25:11;2.88;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:27:37;2.53;;;0.60;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:30:02;2.00;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:32:27;3.83;;;0.63;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:34:52;1.58;;;0.60;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:37:17;3.07;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:39:43;2.58;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:42:08;4.05;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:44:33;2.80;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:46:58;3.33;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:49:24;3.08;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:51:49;2.30;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:54:14;2.40;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:56:39;2.95;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T07:59:04;3.33;;;0.73;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:01:29;5.03;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:03:54;5.07;;;1.43;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:06:19;6.13;;;1.83;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:08:45;7.13;;;3.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:11:10;8.77;;;4.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:13:35;4.73;;;1.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:16:00;4.43;;;1.33;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:18:25;5.43;;;1.40;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:20:51;5.32;;;1.30;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:23:16;4.53;;;1.50;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:25:41;4.88;;;1.52;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:28:06;3.67;;;1.30;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:30:31;4.25;;;1.55;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:32:56;3.83;;;1.27;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:35:22;3.53;;;1.27;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:37:47;3.80;;;1.50;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:40:12;6.70;;;1.30;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:42:37;3.58;;;1.33;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:45:02;4.32;;;1.23;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:47:28;4.25;;;1.38;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:49:53;3.80;;;1.48;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:52:18;3.88;;;1.50;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:54:43;5.15;;;1.45;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:57:09;4.10;;;1.13;;
1436;SDS011;712;51.026;13.792;2022-12-29T08:59:34;3.47;;;1.23;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:01:59;2.97;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:04:25;3.58;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:06:50;2.90;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:09:15;4.40;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:11:41;3.67;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:14:06;2.72;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:16:31;3.50;;;0.83;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:18:57;3.33;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:21:22;4.53;;;0.95;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:23:47;3.22;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:26:12;2.15;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:28:37;3.72;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:31:03;3.13;;;0.73;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:33:28;3.43;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:35:57;3.57;;;1.50;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:38:22;3.35;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:40:49;1.77;;;0.57;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:48:25;2.55;;;0.77;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:50:55;3.10;;;0.85;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:53:25;4.03;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:55:54;2.45;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T09:58:36;2.67;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:01:15;3.00;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:03:45;3.90;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:06:12;2.85;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:08:47;2.50;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:13:50;2.15;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:16:27;2.22;;;0.68;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:18:58;4.25;;;0.95;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:21:36;5.03;;;1.15;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:24:04;3.35;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:26:32;3.88;;;0.88;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:29:06;3.88;;;0.98;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:31:44;3.13;;;0.82;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:34:19;3.05;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:36:46;3.65;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:42:08;3.67;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:44:34;2.58;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:47:02;2.93;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:49:29;3.15;;;0.73;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:51:56;2.50;;;0.73;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:54:27;5.53;;;0.85;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:57:03;3.80;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T10:59:30;3.58;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:06:46;4.43;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:09:16;3.33;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:11:45;2.45;;;0.60;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:14:14;2.93;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:16:40;2.47;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:19:16;2.63;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:21:44;2.65;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:24:26;3.72;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:26:52;2.53;;;0.85;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:29:23;4.15;;;0.95;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:34:16;2.80;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:36:42;2.53;;;0.77;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:39:16;2.63;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:41:51;3.25;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:44:16;5.63;;;1.50;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:46:42;3.88;;;1.17;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:49:12;9.27;;;2.83;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:51:45;5.07;;;1.38;;
1436;SDS011;712;51.026;13.792;2022-12-29T11:56:36;3.88;;;0.95;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:01:45;3.15;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:04:16;2.88;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:06:50;4.45;;;1.05;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:09:23;2.97;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:11:51;5.28;;;1.33;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:14:25;3.67;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:16:55;3.00;;;0.88;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:21:51;3.28;;;0.82;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:24:32;2.90;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:27:01;4.93;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:32:24;3.58;;;0.95;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:34:51;3.67;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:45:34;3.03;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:53:10;4.10;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:55:59;3.72;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T12:58:31;2.97;;;0.85;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:06:15;4.40;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:08:54;2.67;;;0.85;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:11:26;3.90;;;0.82;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:19:27;3.83;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:24:02;3.90;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:27:11;4.20;;;1.17;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:38:00;3.78;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:40:27;3.03;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:42:55;3.55;;;0.95;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:45:22;4.10;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:47:51;3.20;;;0.88;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:50:18;1.98;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:52:45;3.40;;;0.82;;
1436;SDS011;712;51.026;13.792;2022-12-29T13:55:32;2.72;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:00:26;3.27;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:07:46;5.50;;;0.88;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:15:37;4.38;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:18:18;2.88;;;0.75;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:20:54;2.47;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:23:40;2.83;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:28:31;3.22;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:30:58;4.20;;;1.40;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:35:51;3.65;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:38:18;3.72;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:40:44;2.75;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:43:14;4.07;;;1.05;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:45:43;5.65;;;1.05;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:50:56;3.53;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:56:08;5.15;;;1.40;;
1436;SDS011;712;51.026;13.792;2022-12-29T14:58:44;3.05;;;1.05;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:01:19;4.13;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:03:45;4.57;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:06:15;4.28;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:08:46;3.28;;;1.23;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:11:14;5.40;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:13:41;3.78;;;0.85;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:16:21;3.58;;;0.98;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:18:46;3.70;;;1.15;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:21:12;4.57;;;1.02;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:23:38;3.35;;;0.98;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:26:04;7.32;;;1.13;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:28:41;3.10;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:33:39;2.70;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:36:05;4.25;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:38:34;3.83;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:41:02;6.85;;;1.20;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:45:54;3.97;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:48:21;5.18;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:50:47;2.53;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:53:31;3.80;;;0.85;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:56:01;5.10;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T15:58:28;3.05;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:01:00;2.58;;;0.73;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:03:28;3.20;;;0.82;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:06:22;3.10;;;0.93;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:08:55;2.58;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:13:57;3.28;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:16:26;2.65;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:18:53;2.60;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:21:20;3.42;;;0.70;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:23:47;3.47;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:26:17;3.58;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:28:43;3.88;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:31:18;4.28;;;1.33;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:33:46;4.60;;;1.50;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:38:46;3.25;;;1.17;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:41:12;4.13;;;1.40;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:44:10;3.53;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:46:36;3.20;;;0.98;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:49:02;2.83;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:51:30;4.57;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:53:56;4.32;;;1.60;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:56:22;2.88;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T16:58:53;3.17;;;1.02;;
1436;SDS011;712;51.026;13.792;2022-12-29T17:01:23;2.85;;;1.00;;
1436;SDS011;712;51.026;13.792;2022-12-29T17:03:50;3.10;;;0.75;;
1436;SDS011;712;51.026;13.792;2022-12-29T17:06:16;4.43;;;1.10;;
1436;SDS011;712;51.026;13.792;2022-12-29T17:08:42;2.65;;;0.80;;
1436;SDS011;712;51.026;13.792;2022-12-29T17:11:15;3.22;;;0.90;;
1436;SDS011;712;51.026;13.792;2022-12-29T17:14:02;2.15;;;0.60;;
1436;SDS011;712;51.026;13.792;2022-12-29T17:16:27;2.63;;;0.80;;