sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18411;SDS011;27097;51.738;19.472;2023-01-15T00:01:36;8.32;;;4.03;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:04:04;7.35;;;3.80;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:06:34;8.88;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:09:02;8.13;;;3.63;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:11:29;7.10;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:13:56;7.80;;;3.58;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:16:24;7.47;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:18:53;8.10;;;3.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:21:21;9.57;;;3.67;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:23:49;8.02;;;3.47;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:26:34;8.02;;;3.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:29:19;6.97;;;3.72;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:31:51;8.80;;;3.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:34:21;10.32;;;3.35;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:36:48;5.80;;;3.13;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:39:15;9.25;;;3.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:41:42;6.07;;;2.95;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:44:09;8.65;;;3.08;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:46:35;8.18;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:49:02;6.75;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:51:31;5.78;;;3.05;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:53:58;7.28;;;2.95;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:56:26;7.40;;;3.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T00:58:52;6.18;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:01:20;6.63;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:03:47;7.90;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:06:16;6.60;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:08:45;7.97;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:11:12;5.95;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:13:40;8.15;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:16:19;6.07;;;3.08;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:18:48;8.55;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:21:16;9.48;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:23:45;7.45;;;2.83;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:26:12;4.88;;;2.75;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:28:38;6.45;;;3.13;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:31:06;8.02;;;3.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:33:33;7.75;;;4.05;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:36:00;6.03;;;2.85;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:38:27;5.25;;;2.75;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:40:55;6.00;;;3.03;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:43:23;6.57;;;3.13;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:45:52;7.05;;;3.13;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:48:20;8.98;;;3.55;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:50:51;11.90;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:53:21;8.68;;;3.13;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:55:51;10.38;;;3.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T01:58:20;8.85;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:00:50;9.52;;;3.63;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:03:18;10.10;;;3.25;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:05:48;7.30;;;3.13;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:08:18;6.40;;;2.80;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:10:45;8.57;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:13:17;6.60;;;3.08;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:15:52;8.15;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:18:25;7.38;;;3.53;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:20:58;10.55;;;3.13;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:23:53;6.70;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:29:24;9.27;;;3.17;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:31:56;9.07;;;3.55;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:34:28;9.35;;;2.90;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:37:00;7.75;;;2.90;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:39:30;8.35;;;3.15;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:42:01;10.05;;;3.03;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:44:31;7.45;;;3.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:47:01;6.13;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:49:30;6.60;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:51:58;7.00;;;2.90;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:54:29;8.85;;;2.85;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:57:14;8.60;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-01-15T02:59:44;6.03;;;2.85;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:02:14;6.85;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:04:46;6.55;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:07:17;7.70;;;2.63;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:09:47;6.63;;;2.67;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:12:19;6.65;;;2.92;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:14:51;5.50;;;3.05;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:17:27;5.13;;;2.72;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:20:01;6.05;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:22:35;10.05;;;3.05;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:25:06;8.23;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:27:38;6.03;;;2.90;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:30:06;8.50;;;3.28;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:32:34;6.60;;;2.78;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:35:03;4.95;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:37:34;5.47;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:40:01;6.97;;;2.97;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:42:33;6.20;;;3.03;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:45:11;6.28;;;2.58;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:47:45;10.95;;;3.05;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:50:21;11.05;;;3.05;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:52:54;8.70;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:55:31;5.30;;;2.63;;
18411;SDS011;27097;51.738;19.472;2023-01-15T03:58:08;6.05;;;2.65;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:00:39;6.18;;;2.65;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:03:10;6.90;;;3.13;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:05:40;10.23;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:08:08;5.15;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:10:37;5.65;;;2.47;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:13:17;6.35;;;2.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:15:44;5.78;;;2.80;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:18:11;4.28;;;2.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:20:38;5.30;;;2.83;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:23:04;7.60;;;2.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:25:31;4.20;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:27:58;7.68;;;2.80;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:30:26;6.78;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:32:53;6.20;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:35:20;5.30;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:37:47;4.90;;;2.80;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:40:14;7.88;;;2.58;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:42:55;5.50;;;2.55;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:45:40;3.75;;;2.47;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:48:08;5.07;;;2.35;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:50:36;3.80;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:53:03;4.35;;;2.45;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:55:30;5.93;;;2.55;;
18411;SDS011;27097;51.738;19.472;2023-01-15T04:57:57;5.05;;;2.72;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:00:24;3.70;;;2.25;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:02:52;5.25;;;2.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:05:19;4.22;;;2.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:07:46;4.97;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:10:12;4.15;;;2.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:12:39;4.05;;;2.53;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:15:06;4.35;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:17:34;4.07;;;2.63;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:20:02;3.92;;;2.15;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:22:29;3.55;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:24:56;5.35;;;2.63;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:27:23;7.75;;;2.75;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:29:49;4.75;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:32:16;4.85;;;2.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:34:43;5.43;;;2.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:37:11;7.13;;;2.65;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:39:38;4.25;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:42:05;7.97;;;2.35;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:44:32;7.25;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:46:59;4.70;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:49:29;5.10;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:51:57;3.17;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:54:27;3.72;;;2.28;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:56:55;5.18;;;2.53;;
18411;SDS011;27097;51.738;19.472;2023-01-15T05:59:23;5.72;;;2.58;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:01:51;5.22;;;2.33;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:04:19;4.57;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:06:47;5.97;;;2.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:09:14;3.92;;;2.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:11:42;5.88;;;2.22;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:14:09;5.63;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:16:37;5.88;;;2.55;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:19:04;5.60;;;2.53;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:21:32;5.88;;;2.75;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:24:00;4.38;;;2.25;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:26:27;3.35;;;2.13;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:28:55;5.45;;;2.15;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:31:23;4.30;;;2.15;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:33:50;2.80;;;2.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:36:18;5.57;;;2.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:38:46;4.50;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:41:15;5.60;;;2.33;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:44:01;4.57;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:46:46;5.45;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:49:32;5.80;;;2.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:51:59;3.90;;;2.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:54:27;3.45;;;2.47;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:56:54;2.55;;;2.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T06:59:22;3.55;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:01:49;3.85;;;2.15;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:04:16;4.47;;;2.15;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:06:42;3.67;;;2.13;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:09:09;4.00;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:11:36;3.72;;;2.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:14:13;4.43;;;2.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:16:41;3.58;;;2.15;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:19:08;3.30;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:21:35;3.92;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:24:02;4.75;;;2.47;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:26:29;5.97;;;2.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:28:56;3.70;;;2.58;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:31:23;6.07;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:33:51;3.83;;;2.08;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:36:18;7.37;;;2.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:38:45;3.35;;;2.08;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:41:11;9.35;;;2.15;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:43:56;5.85;;;2.17;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:46:40;3.83;;;2.22;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:49:25;5.28;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:52:09;5.47;;;2.05;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:54:36;4.60;;;2.22;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:57:03;5.95;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T07:59:30;4.00;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:01:57;6.55;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:04:25;6.72;;;2.17;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:06:52;5.88;;;2.53;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:09:19;4.35;;;2.85;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:11:46;4.72;;;2.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:14:30;5.85;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:17:14;6.20;;;2.67;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:19:42;10.75;;;2.47;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:22:09;9.68;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:24:36;8.75;;;2.53;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:27:03;13.43;;;3.63;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:29:30;8.57;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:31:57;6.28;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:34:24;9.02;;;2.65;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:36:52;12.25;;;2.80;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:39:23;14.60;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:41:51;14.60;;;2.97;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:44:18;11.73;;;2.72;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:46:45;9.52;;;2.92;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:49:12;7.78;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:51:39;9.90;;;2.90;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:54:07;11.27;;;3.35;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:56:34;17.67;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-01-15T08:59:02;9.35;;;3.53;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:01:30;14.52;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:03:57;13.60;;;3.75;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:06:24;12.23;;;2.92;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:08:51;13.02;;;3.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:11:20;14.88;;;3.08;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:13:47;11.90;;;2.95;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:16:15;8.70;;;3.03;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:18:43;7.40;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:21:09;9.30;;;2.75;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:23:38;12.82;;;2.95;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:26:22;13.00;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:28:52;14.13;;;2.28;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:31:19;10.70;;;2.88;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:33:46;7.93;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:36:13;10.00;;;3.13;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:38:41;6.32;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:41:09;8.60;;;2.72;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:44:00;7.15;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:46:37;8.77;;;2.63;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:49:15;8.90;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:51:51;8.73;;;2.80;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:54:28;7.35;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:57:08;5.65;;;2.47;;
18411;SDS011;27097;51.738;19.472;2023-01-15T09:59:39;8.20;;;2.25;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:02:11;7.78;;;2.75;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:04:47;7.57;;;2.63;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:07:18;7.95;;;2.45;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:09:52;11.43;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:12:25;10.70;;;3.33;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:15:23;8.73;;;2.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:17:54;8.40;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:20:27;13.02;;;3.03;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:23:08;10.43;;;2.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:25:47;9.85;;;2.88;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:28:17;12.32;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:30:51;12.07;;;2.67;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:36:20;7.40;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:38:54;15.82;;;2.53;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:41:28;9.45;;;2.63;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:44:04;12.10;;;2.90;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:46:41;12.30;;;2.80;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:49:14;8.80;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:51:43;11.57;;;2.78;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:54:14;12.30;;;2.65;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:56:47;11.23;;;2.47;;
18411;SDS011;27097;51.738;19.472;2023-01-15T10:59:22;17.10;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:01:58;22.70;;;3.88;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:04:30;19.42;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:06:57;11.82;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:09:27;26.63;;;2.80;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:12:02;11.98;;;2.83;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:14:56;9.90;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:17:42;15.30;;;2.78;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:20:28;8.80;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:23:05;7.38;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:25:36;8.82;;;2.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:28:08;12.68;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:30:39;8.05;;;2.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:33:20;22.77;;;2.78;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:35:49;8.07;;;2.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:38:16;7.80;;;2.58;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:40:50;11.40;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:43:19;17.80;;;2.63;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:46:04;17.00;;;2.88;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:49:07;15.00;;;2.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:51:52;12.80;;;2.55;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:54:22;10.63;;;2.72;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:56:50;18.38;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-01-15T11:59:18;17.10;;;2.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:01:49;18.75;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:04:35;10.65;;;2.47;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:07:04;12.07;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:09:43;12.68;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:12:20;13.07;;;2.90;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:14:59;6.80;;;2.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:18:03;13.00;;;2.85;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:20:55;11.40;;;2.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:23:36;9.57;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:26:13;11.40;;;2.92;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:28:49;16.92;;;3.00;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:31:24;14.25;;;2.83;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:33:55;9.85;;;2.97;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:36:28;11.68;;;2.97;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:39:02;6.30;;;2.42;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:41:33;14.88;;;3.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:44:18;9.05;;;2.75;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:47:06;13.43;;;3.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:49:39;24.45;;;3.50;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:52:15;10.77;;;2.60;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:54:48;11.05;;;3.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T12:57:23;19.55;;;3.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:00:00;11.25;;;2.83;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:02:34;35.05;;;3.75;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:05:09;17.48;;;3.85;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:07:44;16.38;;;3.10;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:10:19;16.83;;;3.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:12:50;12.57;;;2.83;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:15:19;23.20;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:17:53;16.75;;;3.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:20:32;113.60;;;26.35;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:23:08;63.40;;;13.88;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:25:57;45.88;;;10.05;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:28:37;39.67;;;10.02;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:31:30;30.33;;;8.20;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:34:09;31.90;;;7.75;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:36:42;28.50;;;7.28;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:39:14;27.40;;;6.97;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:41:46;26.60;;;6.47;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:44:33;27.95;;;6.88;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:47:07;26.73;;;6.13;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:49:36;32.08;;;5.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:52:07;20.27;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:54:50;15.73;;;4.90;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:57:20;17.33;;;4.57;;
18411;SDS011;27097;51.738;19.472;2023-01-15T13:59:49;20.58;;;4.53;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:02:24;15.65;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:04:52;15.93;;;4.43;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:07:20;26.88;;;4.85;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:10:07;16.02;;;4.30;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:12:37;18.42;;;3.83;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:15:16;18.73;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:18:11;20.33;;;3.17;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:20:52;20.60;;;3.78;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:23:29;30.60;;;3.70;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:26:18;21.70;;;4.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:29:01;22.40;;;3.67;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:31:43;29.15;;;3.65;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:34:16;13.20;;;3.25;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:36:46;18.27;;;3.40;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:39:21;18.90;;;3.35;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:41:59;14.20;;;3.25;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:44:53;18.85;;;3.25;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:47:25;20.13;;;3.78;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:49:59;21.75;;;4.00;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:52:28;22.58;;;3.22;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:54:56;18.13;;;3.83;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:57:26;13.32;;;2.97;;
18411;SDS011;27097;51.738;19.472;2023-01-15T14:59:53;17.00;;;4.05;;
18411;SDS011;27097;51.738;19.472;2023-01-15T15:02:25;18.55;;;5.38;;
18411;SDS011;27097;51.738;19.472;2023-01-15T15:04:58;15.82;;;5.32;;