sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83146;DHT22;73037;51.110;4.706;2024-01-30T00:01:53;8.80;75.00
83146;DHT22;73037;51.110;4.706;2024-01-30T00:04:19;8.80;74.80
83146;DHT22;73037;51.110;4.706;2024-01-30T00:06:45;8.90;74.90
83146;DHT22;73037;51.110;4.706;2024-01-30T00:09:11;8.90;74.80
83146;DHT22;73037;51.110;4.706;2024-01-30T00:11:37;8.90;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T00:14:03;9.00;74.70
83146;DHT22;73037;51.110;4.706;2024-01-30T00:16:29;9.00;74.60
83146;DHT22;73037;51.110;4.706;2024-01-30T00:18:55;9.00;74.30
83146;DHT22;73037;51.110;4.706;2024-01-30T00:21:21;9.00;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T00:23:47;9.00;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T00:26:13;9.10;74.20
83146;DHT22;73037;51.110;4.706;2024-01-30T00:28:42;9.00;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T00:31:08;9.00;74.20
83146;DHT22;73037;51.110;4.706;2024-01-30T00:33:38;9.00;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T00:36:05;9.10;73.60
83146;DHT22;73037;51.110;4.706;2024-01-30T00:38:31;9.20;73.70
83146;DHT22;73037;51.110;4.706;2024-01-30T00:40:57;9.20;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T00:43:22;9.10;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T00:45:50;9.10;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T00:48:18;9.20;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T00:50:43;9.20;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T00:53:09;9.20;73.70
83146;DHT22;73037;51.110;4.706;2024-01-30T00:55:35;9.20;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T00:58:01;9.20;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T01:00:28;9.20;73.60
83146;DHT22;73037;51.110;4.706;2024-01-30T01:02:58;9.10;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T01:05:23;9.20;73.60
83146;DHT22;73037;51.110;4.706;2024-01-30T01:07:49;9.10;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T01:10:16;9.00;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T01:12:42;9.10;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T01:15:08;9.20;73.70
83146;DHT22;73037;51.110;4.706;2024-01-30T01:17:37;9.10;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T01:20:05;9.20;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T01:22:32;9.20;73.20
83146;DHT22;73037;51.110;4.706;2024-01-30T01:24:58;9.10;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T01:27:24;9.10;73.30
83146;DHT22;73037;51.110;4.706;2024-01-30T01:29:50;9.10;73.30
83146;DHT22;73037;51.110;4.706;2024-01-30T01:32:16;9.00;73.50
83146;DHT22;73037;51.110;4.706;2024-01-30T01:34:42;9.10;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T01:37:08;9.20;73.60
83146;DHT22;73037;51.110;4.706;2024-01-30T01:39:34;9.00;73.60
83146;DHT22;73037;51.110;4.706;2024-01-30T01:41:59;9.00;73.70
83146;DHT22;73037;51.110;4.706;2024-01-30T01:44:25;9.00;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T01:46:51;9.00;73.70
83146;DHT22;73037;51.110;4.706;2024-01-30T01:49:18;9.00;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T01:51:45;9.00;74.20
83146;DHT22;73037;51.110;4.706;2024-01-30T01:54:14;9.00;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T01:56:40;9.00;74.50
83146;DHT22;73037;51.110;4.706;2024-01-30T01:59:07;9.10;74.30
83146;DHT22;73037;51.110;4.706;2024-01-30T02:01:34;9.20;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T02:04:01;9.20;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T02:06:27;9.20;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T02:08:54;9.20;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T02:11:23;9.30;73.70
83146;DHT22;73037;51.110;4.706;2024-01-30T02:13:50;9.40;73.70
83146;DHT22;73037;51.110;4.706;2024-01-30T02:16:16;9.40;73.50
83146;DHT22;73037;51.110;4.706;2024-01-30T02:18:43;9.40;73.40
83146;DHT22;73037;51.110;4.706;2024-01-30T02:21:16;9.40;73.40
83146;DHT22;73037;51.110;4.706;2024-01-30T02:23:43;9.30;73.40
83146;DHT22;73037;51.110;4.706;2024-01-30T02:26:09;9.20;73.40
83146;DHT22;73037;51.110;4.706;2024-01-30T02:28:35;9.20;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T02:31:00;9.20;73.60
83146;DHT22;73037;51.110;4.706;2024-01-30T02:33:26;9.30;73.60
83146;DHT22;73037;51.110;4.706;2024-01-30T02:35:52;9.20;73.30
83146;DHT22;73037;51.110;4.706;2024-01-30T02:38:17;9.20;73.50
83146;DHT22;73037;51.110;4.706;2024-01-30T02:40:43;9.00;73.30
83146;DHT22;73037;51.110;4.706;2024-01-30T02:43:09;8.90;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T02:45:34;8.80;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T02:48:00;8.70;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T02:50:26;8.60;74.60
83146;DHT22;73037;51.110;4.706;2024-01-30T02:52:51;8.60;74.70
83146;DHT22;73037;51.110;4.706;2024-01-30T02:55:17;8.60;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T02:57:43;8.60;74.70
83146;DHT22;73037;51.110;4.706;2024-01-30T03:00:09;8.50;74.60
83146;DHT22;73037;51.110;4.706;2024-01-30T03:02:36;8.60;75.00
83146;DHT22;73037;51.110;4.706;2024-01-30T03:05:02;8.60;75.20
83146;DHT22;73037;51.110;4.706;2024-01-30T03:07:29;8.60;75.50
83146;DHT22;73037;51.110;4.706;2024-01-30T03:09:54;8.70;75.20
83146;DHT22;73037;51.110;4.706;2024-01-30T03:12:21;8.80;75.00
83146;DHT22;73037;51.110;4.706;2024-01-30T03:14:47;8.80;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T03:17:12;8.70;74.90
83146;DHT22;73037;51.110;4.706;2024-01-30T03:19:39;8.80;75.00
83146;DHT22;73037;51.110;4.706;2024-01-30T03:22:04;8.90;74.50
83146;DHT22;73037;51.110;4.706;2024-01-30T03:24:30;8.80;75.10
83146;DHT22;73037;51.110;4.706;2024-01-30T03:26:56;8.80;74.50
83146;DHT22;73037;51.110;4.706;2024-01-30T03:29:21;8.80;74.60
83146;DHT22;73037;51.110;4.706;2024-01-30T03:31:47;8.70;74.80
83146;DHT22;73037;51.110;4.706;2024-01-30T03:34:13;8.70;75.00
83146;DHT22;73037;51.110;4.706;2024-01-30T03:36:39;8.80;75.20
83146;DHT22;73037;51.110;4.706;2024-01-30T03:39:04;8.90;75.40
83146;DHT22;73037;51.110;4.706;2024-01-30T03:41:30;8.90;75.00
83146;DHT22;73037;51.110;4.706;2024-01-30T03:43:56;8.90;75.30
83146;DHT22;73037;51.110;4.706;2024-01-30T03:46:21;9.00;75.20
83146;DHT22;73037;51.110;4.706;2024-01-30T03:48:47;9.00;75.10
83146;DHT22;73037;51.110;4.706;2024-01-30T03:51:12;9.20;75.00
83146;DHT22;73037;51.110;4.706;2024-01-30T03:53:40;9.20;74.70
83146;DHT22;73037;51.110;4.706;2024-01-30T03:56:06;9.20;75.00
83146;DHT22;73037;51.110;4.706;2024-01-30T03:58:32;9.20;74.90
83146;DHT22;73037;51.110;4.706;2024-01-30T04:00:58;9.30;75.00
83146;DHT22;73037;51.110;4.706;2024-01-30T04:03:23;9.40;74.70
83146;DHT22;73037;51.110;4.706;2024-01-30T04:05:51;9.40;74.80
83146;DHT22;73037;51.110;4.706;2024-01-30T04:08:16;9.40;74.70
83146;DHT22;73037;51.110;4.706;2024-01-30T04:10:42;9.50;74.60
83146;DHT22;73037;51.110;4.706;2024-01-30T04:13:08;9.50;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T04:15:34;9.50;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T04:18:00;9.50;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T04:20:26;9.40;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T04:22:51;9.40;74.50
83146;DHT22;73037;51.110;4.706;2024-01-30T04:25:17;9.40;74.20
83146;DHT22;73037;51.110;4.706;2024-01-30T04:27:43;9.40;74.60
83146;DHT22;73037;51.110;4.706;2024-01-30T04:30:09;9.40;74.50
83146;DHT22;73037;51.110;4.706;2024-01-30T04:32:35;9.40;74.20
83146;DHT22;73037;51.110;4.706;2024-01-30T04:35:01;9.40;74.90
83146;DHT22;73037;51.110;4.706;2024-01-30T04:37:27;9.40;74.50
83146;DHT22;73037;51.110;4.706;2024-01-30T04:39:53;9.30;74.60
83146;DHT22;73037;51.110;4.706;2024-01-30T04:42:19;9.30;74.70
83146;DHT22;73037;51.110;4.706;2024-01-30T04:44:45;9.20;74.60
83146;DHT22;73037;51.110;4.706;2024-01-30T04:47:10;9.20;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T04:49:39;9.10;74.70
83146;DHT22;73037;51.110;4.706;2024-01-30T04:52:08;9.10;74.80
83146;DHT22;73037;51.110;4.706;2024-01-30T04:54:34;9.00;75.40
83146;DHT22;73037;51.110;4.706;2024-01-30T04:57:03;9.10;75.30
83146;DHT22;73037;51.110;4.706;2024-01-30T04:59:28;9.20;75.60
83146;DHT22;73037;51.110;4.706;2024-01-30T05:01:54;9.20;75.30
83146;DHT22;73037;51.110;4.706;2024-01-30T05:04:20;9.30;75.40
83146;DHT22;73037;51.110;4.706;2024-01-30T05:06:46;9.40;75.20
83146;DHT22;73037;51.110;4.706;2024-01-30T05:09:12;9.40;74.90
83146;DHT22;73037;51.110;4.706;2024-01-30T05:11:40;9.50;75.20
83146;DHT22;73037;51.110;4.706;2024-01-30T05:14:07;9.50;74.80
83146;DHT22;73037;51.110;4.706;2024-01-30T05:16:34;9.60;74.70
83146;DHT22;73037;51.110;4.706;2024-01-30T05:19:00;9.60;74.60
83146;DHT22;73037;51.110;4.706;2024-01-30T05:21:25;9.60;74.60
83146;DHT22;73037;51.110;4.706;2024-01-30T05:23:51;9.60;74.60
83146;DHT22;73037;51.110;4.706;2024-01-30T05:26:17;9.60;74.80
83146;DHT22;73037;51.110;4.706;2024-01-30T05:28:43;9.60;74.70
83146;DHT22;73037;51.110;4.706;2024-01-30T05:31:10;9.60;74.70
83146;DHT22;73037;51.110;4.706;2024-01-30T05:33:36;9.70;74.60
83146;DHT22;73037;51.110;4.706;2024-01-30T05:36:02;9.80;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T05:38:28;9.80;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T05:40:54;9.80;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T05:43:20;9.80;74.30
83146;DHT22;73037;51.110;4.706;2024-01-30T05:45:46;9.80;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T05:48:11;9.80;74.30
83146;DHT22;73037;51.110;4.706;2024-01-30T05:50:37;9.80;74.30
83146;DHT22;73037;51.110;4.706;2024-01-30T05:53:03;9.80;74.30
83146;DHT22;73037;51.110;4.706;2024-01-30T05:55:28;9.80;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T05:57:54;9.80;74.30
83146;DHT22;73037;51.110;4.706;2024-01-30T06:00:20;9.80;74.30
83146;DHT22;73037;51.110;4.706;2024-01-30T06:02:45;9.80;74.20
83146;DHT22;73037;51.110;4.706;2024-01-30T06:05:11;9.80;74.20
83146;DHT22;73037;51.110;4.706;2024-01-30T06:07:36;9.90;74.30
83146;DHT22;73037;51.110;4.706;2024-01-30T06:10:02;9.90;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T06:12:28;9.90;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T06:14:54;9.90;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T06:17:22;10.00;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T06:19:48;10.00;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T06:22:14;10.00;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T06:24:40;10.00;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T06:27:06;10.00;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T06:29:31;10.00;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T06:31:57;10.00;73.70
83146;DHT22;73037;51.110;4.706;2024-01-30T06:34:23;10.00;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T06:36:48;10.00;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T06:39:14;10.00;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T06:41:39;10.00;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T06:44:05;10.00;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T06:46:33;10.00;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T06:48:59;10.00;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T06:51:25;10.00;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T06:53:51;10.00;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T06:56:16;10.00;74.20
83146;DHT22;73037;51.110;4.706;2024-01-30T06:58:52;10.00;74.20
83146;DHT22;73037;51.110;4.706;2024-01-30T07:01:18;9.90;74.30
83146;DHT22;73037;51.110;4.706;2024-01-30T07:03:44;9.90;74.30
83146;DHT22;73037;51.110;4.706;2024-01-30T07:06:10;9.90;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T07:08:38;9.90;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T07:11:07;9.90;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T07:13:34;9.90;74.50
83146;DHT22;73037;51.110;4.706;2024-01-30T07:16:00;10.00;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T07:18:25;10.00;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T07:20:51;10.00;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T07:23:17;10.00;74.40
83146;DHT22;73037;51.110;4.706;2024-01-30T07:25:46;10.00;74.20
83146;DHT22;73037;51.110;4.706;2024-01-30T07:28:14;10.10;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T07:30:42;10.10;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T07:33:08;10.20;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T07:35:35;10.20;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T07:38:01;10.20;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T07:40:26;10.20;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T07:42:53;10.30;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T07:45:19;10.30;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T07:47:50;10.30;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T07:50:16;10.40;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T07:52:42;10.40;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T07:55:08;10.40;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T07:57:34;10.40;74.10
83146;DHT22;73037;51.110;4.706;2024-01-30T08:00:00;10.40;74.00
83146;DHT22;73037;51.110;4.706;2024-01-30T08:02:26;10.50;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T08:04:52;10.60;73.90
83146;DHT22;73037;51.110;4.706;2024-01-30T08:07:18;10.60;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T08:09:44;10.70;73.80
83146;DHT22;73037;51.110;4.706;2024-01-30T08:12:09;10.70;73.70
83146;DHT22;73037;51.110;4.706;2024-01-30T08:14:35;10.80;73.70
83146;DHT22;73037;51.110;4.706;2024-01-30T08:17:01;10.80;73.70
83146;DHT22;73037;51.110;4.706;2024-01-30T08:19:26;10.90;73.50
83146;DHT22;73037;51.110;4.706;2024-01-30T08:21:52;10.80;73.70
83146;DHT22;73037;51.110;4.706;2024-01-30T08:24:18;10.90;73.60
83146;DHT22;73037;51.110;4.706;2024-01-30T08:26:44;10.90;73.50
83146;DHT22;73037;51.110;4.706;2024-01-30T08:29:09;11.00;73.30
83146;DHT22;73037;51.110;4.706;2024-01-30T08:31:35;11.10;72.90
83146;DHT22;73037;51.110;4.706;2024-01-30T08:34:01;11.10;73.20
83146;DHT22;73037;51.110;4.706;2024-01-30T08:36:27;11.20;73.20
83146;DHT22;73037;51.110;4.706;2024-01-30T08:38:53;11.20;73.00
83146;DHT22;73037;51.110;4.706;2024-01-30T08:41:18;11.20;72.90
83146;DHT22;73037;51.110;4.706;2024-01-30T08:43:44;11.30;73.00
83146;DHT22;73037;51.110;4.706;2024-01-30T08:46:11;11.30;72.90
83146;DHT22;73037;51.110;4.706;2024-01-30T08:48:36;11.40;73.00
83146;DHT22;73037;51.110;4.706;2024-01-30T08:51:02;11.40;73.00
83146;DHT22;73037;51.110;4.706;2024-01-30T08:53:28;11.40;72.90
83146;DHT22;73037;51.110;4.706;2024-01-30T08:55:53;11.50;72.70
83146;DHT22;73037;51.110;4.706;2024-01-30T08:58:19;11.50;72.60
83146;DHT22;73037;51.110;4.706;2024-01-30T09:00:45;11.50;72.70
83146;DHT22;73037;51.110;4.706;2024-01-30T09:03:10;11.60;72.70
83146;DHT22;73037;51.110;4.706;2024-01-30T09:05:36;11.60;72.90
83146;DHT22;73037;51.110;4.706;2024-01-30T09:08:02;11.70;72.80
83146;DHT22;73037;51.110;4.706;2024-01-30T09:10:27;11.80;72.70
83146;DHT22;73037;51.110;4.706;2024-01-30T09:12:53;11.90;72.70
83146;DHT22;73037;51.110;4.706;2024-01-30T09:15:19;11.90;72.50
83146;DHT22;73037;51.110;4.706;2024-01-30T09:17:44;11.90;72.50
83146;DHT22;73037;51.110;4.706;2024-01-30T09:20:10;11.90;72.30
83146;DHT22;73037;51.110;4.706;2024-01-30T09:22:37;11.90;72.50
83146;DHT22;73037;51.110;4.706;2024-01-30T09:25:02;11.90;72.40
83146;DHT22;73037;51.110;4.706;2024-01-30T09:27:28;11.70;72.80
83146;DHT22;73037;51.110;4.706;2024-01-30T09:29:54;11.70;72.60
83146;DHT22;73037;51.110;4.706;2024-01-30T09:32:19;11.90;72.40
83146;DHT22;73037;51.110;4.706;2024-01-30T09:34:45;11.90;72.60
83146;DHT22;73037;51.110;4.706;2024-01-30T09:37:11;11.90;72.60
83146;DHT22;73037;51.110;4.706;2024-01-30T09:39:36;11.80;72.80
83146;DHT22;73037;51.110;4.706;2024-01-30T09:44:55;11.80;73.00
83146;DHT22;73037;51.110;4.706;2024-01-30T09:47:21;11.80;73.00
83146;DHT22;73037;51.110;4.706;2024-01-30T09:49:47;11.90;72.60
83146;DHT22;73037;51.110;4.706;2024-01-30T09:52:14;11.90;72.80
83146;DHT22;73037;51.110;4.706;2024-01-30T09:54:41;12.00;72.70
83146;DHT22;73037;51.110;4.706;2024-01-30T09:57:07;12.00;72.40
83146;DHT22;73037;51.110;4.706;2024-01-30T09:59:33;12.00;72.60
83146;DHT22;73037;51.110;4.706;2024-01-30T10:01:59;12.10;72.50
83146;DHT22;73037;51.110;4.706;2024-01-30T10:04:25;12.10;72.50
83146;DHT22;73037;51.110;4.706;2024-01-30T10:06:51;12.10;72.20
83146;DHT22;73037;51.110;4.706;2024-01-30T10:09:17;12.10;72.40
83146;DHT22;73037;51.110;4.706;2024-01-30T10:11:42;12.10;72.50
83146;DHT22;73037;51.110;4.706;2024-01-30T10:14:08;12.10;72.20
83146;DHT22;73037;51.110;4.706;2024-01-30T10:16:37;12.10;72.50
83146;DHT22;73037;51.110;4.706;2024-01-30T10:19:02;12.10;72.30
83146;DHT22;73037;51.110;4.706;2024-01-30T10:21:30;12.20;72.40
83146;DHT22;73037;51.110;4.706;2024-01-30T10:23:57;12.20;72.50
83146;DHT22;73037;51.110;4.706;2024-01-30T10:26:23;12.30;72.00
83146;DHT22;73037;51.110;4.706;2024-01-30T10:28:48;12.40;71.90
83146;DHT22;73037;51.110;4.706;2024-01-30T10:31:18;12.50;71.60
83146;DHT22;73037;51.110;4.706;2024-01-30T10:33:46;12.50;71.30
83146;DHT22;73037;51.110;4.706;2024-01-30T10:36:14;12.50;70.90
83146;DHT22;73037;51.110;4.706;2024-01-30T10:38:43;12.50;71.30
83146;DHT22;73037;51.110;4.706;2024-01-30T10:41:11;12.70;71.00
83146;DHT22;73037;51.110;4.706;2024-01-30T10:43:47;12.70;70.80
83146;DHT22;73037;51.110;4.706;2024-01-30T10:46:19;12.80;70.50
83146;DHT22;73037;51.110;4.706;2024-01-30T10:48:51;12.80;70.20
83146;DHT22;73037;51.110;4.706;2024-01-30T10:51:20;12.70;70.00
83146;DHT22;73037;51.110;4.706;2024-01-30T10:53:49;12.60;69.90
83146;DHT22;73037;51.110;4.706;2024-01-30T10:56:16;12.50;70.30
83146;DHT22;73037;51.110;4.706;2024-01-30T10:58:42;12.50;70.00
83146;DHT22;73037;51.110;4.706;2024-01-30T11:01:09;12.50;69.60
83146;DHT22;73037;51.110;4.706;2024-01-30T11:03:35;12.50;69.10
83146;DHT22;73037;51.110;4.706;2024-01-30T11:06:02;12.50;69.60
83146;DHT22;73037;51.110;4.706;2024-01-30T11:08:28;12.50;69.70
83146;DHT22;73037;51.110;4.706;2024-01-30T11:10:58;12.50;69.80
83146;DHT22;73037;51.110;4.706;2024-01-30T11:13:31;12.50;68.20
83146;DHT22;73037;51.110;4.706;2024-01-30T11:16:04;12.50;68.70
83146;DHT22;73037;51.110;4.706;2024-01-30T11:18:31;12.50;68.80
83146;DHT22;73037;51.110;4.706;2024-01-30T11:20:58;12.50;68.40
83146;DHT22;73037;51.110;4.706;2024-01-30T11:23:26;12.50;68.20
83146;DHT22;73037;51.110;4.706;2024-01-30T11:25:53;12.50;67.70
83146;DHT22;73037;51.110;4.706;2024-01-30T11:28:18;12.50;67.50
83146;DHT22;73037;51.110;4.706;2024-01-30T11:30:46;12.50;67.90
83146;DHT22;73037;51.110;4.706;2024-01-30T11:33:14;12.50;67.00
83146;DHT22;73037;51.110;4.706;2024-01-30T11:35:41;12.40;67.40
83146;DHT22;73037;51.110;4.706;2024-01-30T11:38:11;12.20;66.90
83146;DHT22;73037;51.110;4.706;2024-01-30T11:40:38;12.20;67.30
83146;DHT22;73037;51.110;4.706;2024-01-30T11:43:08;12.20;67.40
83146;DHT22;73037;51.110;4.706;2024-01-30T11:45:35;12.30;67.10
83146;DHT22;73037;51.110;4.706;2024-01-30T11:48:02;12.40;66.00
83146;DHT22;73037;51.110;4.706;2024-01-30T11:50:31;12.50;66.20
83146;DHT22;73037;51.110;4.706;2024-01-30T11:52:57;12.50;65.80
83146;DHT22;73037;51.110;4.706;2024-01-30T11:55:24;12.70;65.30
83146;DHT22;73037;51.110;4.706;2024-01-30T11:57:49;12.70;64.80
83146;DHT22;73037;51.110;4.706;2024-01-30T12:00:18;12.70;64.90
83146;DHT22;73037;51.110;4.706;2024-01-30T12:02:52;12.70;65.00
83146;DHT22;73037;51.110;4.706;2024-01-30T12:05:21;12.80;64.50
83146;DHT22;73037;51.110;4.706;2024-01-30T12:07:47;12.70;63.90
83146;DHT22;73037;51.110;4.706;2024-01-30T12:10:13;12.60;63.90
83146;DHT22;73037;51.110;4.706;2024-01-30T12:12:40;12.50;64.00
83146;DHT22;73037;51.110;4.706;2024-01-30T12:15:07;12.20;64.20
83146;DHT22;73037;51.110;4.706;2024-01-30T12:17:34;12.10;64.30
83146;DHT22;73037;51.110;4.706;2024-01-30T12:20:11;12.10;64.50
83146;DHT22;73037;51.110;4.706;2024-01-30T12:22:38;12.10;64.10
83146;DHT22;73037;51.110;4.706;2024-01-30T12:25:12;12.20;64.10
83146;DHT22;73037;51.110;4.706;2024-01-30T12:27:38;12.20;63.40
83146;DHT22;73037;51.110;4.706;2024-01-30T12:30:08;12.00;64.80
83146;DHT22;73037;51.110;4.706;2024-01-30T12:32:35;12.00;64.40
83146;DHT22;73037;51.110;4.706;2024-01-30T12:35:02;12.00;64.00
83146;DHT22;73037;51.110;4.706;2024-01-30T12:37:29;11.90;65.10
83146;DHT22;73037;51.110;4.706;2024-01-30T12:39:55;11.90;65.00
83146;DHT22;73037;51.110;4.706;2024-01-30T12:42:21;12.00;64.20
83146;DHT22;73037;51.110;4.706;2024-01-30T12:44:48;12.20;65.10
83146;DHT22;73037;51.110;4.706;2024-01-30T12:47:14;12.50;63.90
83146;DHT22;73037;51.110;4.706;2024-01-30T12:49:42;12.50;63.70
83146;DHT22;73037;51.110;4.706;2024-01-30T12:52:08;12.70;63.70
83146;DHT22;73037;51.110;4.706;2024-01-30T12:54:34;12.90;62.90
83146;DHT22;73037;51.110;4.706;2024-01-30T12:57:00;13.00;62.60
83146;DHT22;73037;51.110;4.706;2024-01-30T12:59:25;13.10;61.80
83146;DHT22;73037;51.110;4.706;2024-01-30T13:01:51;13.10;61.60
83146;DHT22;73037;51.110;4.706;2024-01-30T13:04:17;13.10;62.50
83146;DHT22;73037;51.110;4.706;2024-01-30T13:06:42;13.00;62.00
83146;DHT22;73037;51.110;4.706;2024-01-30T13:09:08;12.80;61.80
83146;DHT22;73037;51.110;4.706;2024-01-30T13:11:34;12.60;62.30
83146;DHT22;73037;51.110;4.706;2024-01-30T13:14:00;12.50;62.10
83146;DHT22;73037;51.110;4.706;2024-01-30T13:16:26;12.30;62.10
83146;DHT22;73037;51.110;4.706;2024-01-30T13:18:51;12.20;62.00
83146;DHT22;73037;51.110;4.706;2024-01-30T13:21:17;12.20;62.50
83146;DHT22;73037;51.110;4.706;2024-01-30T13:23:43;12.30;61.60
83146;DHT22;73037;51.110;4.706;2024-01-30T13:26:08;12.40;61.40
83146;DHT22;73037;51.110;4.706;2024-01-30T13:28:34;12.30;61.30
83146;DHT22;73037;51.110;4.706;2024-01-30T13:31:00;12.20;62.10
83146;DHT22;73037;51.110;4.706;2024-01-30T13:33:26;12.10;62.20
83146;DHT22;73037;51.110;4.706;2024-01-30T13:35:52;12.00;62.00
83146;DHT22;73037;51.110;4.706;2024-01-30T13:38:17;11.90;62.60
83146;DHT22;73037;51.110;4.706;2024-01-30T13:40:43;11.90;63.00
83146;DHT22;73037;51.110;4.706;2024-01-30T13:43:09;11.90;63.20
83146;DHT22;73037;51.110;4.706;2024-01-30T13:45:34;11.80;63.10
83146;DHT22;73037;51.110;4.706;2024-01-30T13:48:00;11.70;63.50
83146;DHT22;73037;51.110;4.706;2024-01-30T13:50:26;11.70;63.40
83146;DHT22;73037;51.110;4.706;2024-01-30T13:52:53;11.60;63.30
83146;DHT22;73037;51.110;4.706;2024-01-30T13:55:19;11.50;64.30
83146;DHT22;73037;51.110;4.706;2024-01-30T13:57:44;11.40;64.40
83146;DHT22;73037;51.110;4.706;2024-01-30T14:00:10;11.40;64.80
83146;DHT22;73037;51.110;4.706;2024-01-30T14:02:36;11.30;64.70
83146;DHT22;73037;51.110;4.706;2024-01-30T14:05:02;11.30;65.30
83146;DHT22;73037;51.110;4.706;2024-01-30T14:07:30;11.20;65.50
83146;DHT22;73037;51.110;4.706;2024-01-30T14:09:55;11.10;65.50
83146;DHT22;73037;51.110;4.706;2024-01-30T14:12:21;11.00;65.00
83146;DHT22;73037;51.110;4.706;2024-01-30T14:14:47;10.90;65.70
83146;DHT22;73037;51.110;4.706;2024-01-30T14:17:12;10.90;66.10
83146;DHT22;73037;51.110;4.706;2024-01-30T14:19:38;10.90;66.00
83146;DHT22;73037;51.110;4.706;2024-01-30T14:22:04;10.90;65.90
83146;DHT22;73037;51.110;4.706;2024-01-30T14:24:29;10.90;65.90
83146;DHT22;73037;51.110;4.706;2024-01-30T14:26:55;10.90;66.10
83146;DHT22;73037;51.110;4.706;2024-01-30T14:29:21;10.90;65.40
83146;DHT22;73037;51.110;4.706;2024-01-30T14:31:47;10.90;65.80
83146;DHT22;73037;51.110;4.706;2024-01-30T14:34:13;10.80;65.90
83146;DHT22;73037;51.110;4.706;2024-01-30T14:36:39;10.80;65.40
83146;DHT22;73037;51.110;4.706;2024-01-30T14:39:04;10.70;65.20
83146;DHT22;73037;51.110;4.706;2024-01-30T14:41:32;10.60;65.70
83146;DHT22;73037;51.110;4.706;2024-01-30T14:43:57;10.70;66.00
83146;DHT22;73037;51.110;4.706;2024-01-30T14:46:23;10.60;65.80
83146;DHT22;73037;51.110;4.706;2024-01-30T14:48:49;10.70;65.90
83146;DHT22;73037;51.110;4.706;2024-01-30T14:51:17;10.70;66.00
83146;DHT22;73037;51.110;4.706;2024-01-30T14:53:43;10.60;65.80
83146;DHT22;73037;51.110;4.706;2024-01-30T14:56:09;10.60;66.20
83146;DHT22;73037;51.110;4.706;2024-01-30T14:58:36;10.40;66.20
83146;DHT22;73037;51.110;4.706;2024-01-30T15:01:02;10.40;66.50
83146;DHT22;73037;51.110;4.706;2024-01-30T15:03:28;10.40;66.60
83146;DHT22;73037;51.110;4.706;2024-01-30T15:05:54;10.30;66.80
83146;DHT22;73037;51.110;4.706;2024-01-30T15:08:21;10.40;67.20
83146;DHT22;73037;51.110;4.706;2024-01-30T15:10:46;10.40;67.20
83146;DHT22;73037;51.110;4.706;2024-01-30T15:13:12;10.40;67.00
83146;DHT22;73037;51.110;4.706;2024-01-30T15:15:38;10.40;67.50
83146;DHT22;73037;51.110;4.706;2024-01-30T15:18:04;10.40;67.20
83146;DHT22;73037;51.110;4.706;2024-01-30T15:20:29;10.40;67.40
83146;DHT22;73037;51.110;4.706;2024-01-30T15:22:57;10.40;67.20
83146;DHT22;73037;51.110;4.706;2024-01-30T15:25:22;10.50;67.20
83146;DHT22;73037;51.110;4.706;2024-01-30T15:27:48;10.40;67.00
83146;DHT22;73037;51.110;4.706;2024-01-30T15:30:14;10.30;67.30
83146;DHT22;73037;51.110;4.706;2024-01-30T15:32:40;10.30;67.50
83146;DHT22;73037;51.110;4.706;2024-01-30T15:35:06;10.30;67.70