sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37874;DHT22;23709;48.078;11.684;2023-04-01T00:02:01;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:04:33;8.10;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:07:06;8.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:09:38;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:12:10;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:14:43;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:17:15;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:19:49;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:22:22;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:24:54;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:27:26;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:29:59;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:32:31;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:35:04;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:37:37;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:42:58;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:45:37;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:48:14;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:50:58;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:53:33;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:56:16;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T00:58:56;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:01:30;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:04:04;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:06:48;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:15:13;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:28:49;8.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:34:22;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:37:10;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:39:44;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:42:18;8.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:44:52;8.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:47:26;8.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:50:00;8.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:52:33;8.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:55:30;8.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T01:58:22;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:00:59;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:03:37;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:06:15;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:08:55;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:11:49;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:14:23;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:17:10;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:19:51;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:22:37;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:25:14;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:27:47;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:30:21;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:32:55;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:35:27;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:38:01;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:40:50;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:43:23;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:45:55;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:48:28;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:51:03;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:53:35;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:56:08;8.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T02:58:40;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:01:13;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:03:45;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:06:18;8.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:08:51;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:11:23;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:13:55;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:16:27;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:19:00;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:21:34;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:24:07;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:26:39;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:29:12;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:31:44;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:34:16;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:36:48;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:39:21;7.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:41:54;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:44:31;7.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:47:04;7.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:49:36;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:52:10;7.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:54:43;7.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:57:15;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T03:59:47;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:02:20;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:04:52;7.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:07:25;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:10:07;7.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:12:40;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:15:12;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:17:46;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:20:19;7.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:22:51;7.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:25:23;7.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:27:56;7.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:30:28;7.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:33:00;7.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:35:34;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:38:06;7.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:40:40;7.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:43:14;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:45:47;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:48:19;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:50:52;7.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:53:27;7.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:55:59;7.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T04:58:53;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:01:29;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:04:01;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:06:34;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:09:11;7.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:11:44;7.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:14:17;7.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:17:00;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:23:17;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:25:58;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:28:32;7.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:34:23;7.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:37:20;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:39:52;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:45:26;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:48:34;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:51:13;7.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:53:46;8.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:56:27;8.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T05:59:00;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T06:01:33;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T06:04:05;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T06:06:38;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T06:09:19;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T06:13:17;8.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T06:15:20;8.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T06:18:20;8.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T06:30:35;8.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T06:52:00;8.80;99.20
37874;DHT22;23709;48.078;11.684;2023-04-01T06:55:12;8.80;98.70
37874;DHT22;23709;48.078;11.684;2023-04-01T07:02:18;8.80;97.80
37874;DHT22;23709;48.078;11.684;2023-04-01T07:05:47;8.90;98.30
37874;DHT22;23709;48.078;11.684;2023-04-01T07:12:40;9.00;96.80
37874;DHT22;23709;48.078;11.684;2023-04-01T07:16:05;9.20;95.10
37874;DHT22;23709;48.078;11.684;2023-04-01T07:25:39;9.30;94.00
37874;DHT22;23709;48.078;11.684;2023-04-01T07:28:33;9.40;94.20
37874;DHT22;23709;48.078;11.684;2023-04-01T07:37:31;9.50;92.90
37874;DHT22;23709;48.078;11.684;2023-04-01T07:46:03;9.70;92.10
37874;DHT22;23709;48.078;11.684;2023-04-01T07:48:58;9.70;91.80
37874;DHT22;23709;48.078;11.684;2023-04-01T07:57:37;9.90;90.60
37874;DHT22;23709;48.078;11.684;2023-04-01T08:00:20;10.00;91.30
37874;DHT22;23709;48.078;11.684;2023-04-01T08:10:54;10.00;90.40
37874;DHT22;23709;48.078;11.684;2023-04-01T08:14:02;10.20;88.30
37874;DHT22;23709;48.078;11.684;2023-04-01T08:17:30;10.10;89.70
37874;DHT22;23709;48.078;11.684;2023-04-01T08:20:14;10.30;89.00
37874;DHT22;23709;48.078;11.684;2023-04-01T08:23:10;10.10;89.30
37874;DHT22;23709;48.078;11.684;2023-04-01T08:25:58;10.30;89.80
37874;DHT22;23709;48.078;11.684;2023-04-01T08:31:49;10.20;86.80
37874;DHT22;23709;48.078;11.684;2023-04-01T08:34:46;10.20;87.70
37874;DHT22;23709;48.078;11.684;2023-04-01T08:37:39;10.20;86.40
37874;DHT22;23709;48.078;11.684;2023-04-01T08:52:23;11.10;82.60
37874;DHT22;23709;48.078;11.684;2023-04-01T09:09:58;11.00;80.20
37874;DHT22;23709;48.078;11.684;2023-04-01T09:13:03;10.90;80.10
37874;DHT22;23709;48.078;11.684;2023-04-01T09:28:17;11.40;78.40
37874;DHT22;23709;48.078;11.684;2023-04-01T09:49:49;12.20;75.10
37874;DHT22;23709;48.078;11.684;2023-04-01T09:52:41;12.20;74.40
37874;DHT22;23709;48.078;11.684;2023-04-01T09:59:08;12.50;72.50
37874;DHT22;23709;48.078;11.684;2023-04-01T10:17:41;12.70;70.50
37874;DHT22;23709;48.078;11.684;2023-04-01T10:20:54;12.70;72.20
37874;DHT22;23709;48.078;11.684;2023-04-01T10:24:07;12.80;71.40
37874;DHT22;23709;48.078;11.684;2023-04-01T10:30:29;12.60;72.00
37874;DHT22;23709;48.078;11.684;2023-04-01T10:33:45;12.50;71.90
37874;DHT22;23709;48.078;11.684;2023-04-01T10:43:20;12.40;71.90
37874;DHT22;23709;48.078;11.684;2023-04-01T10:49:40;12.80;71.80
37874;DHT22;23709;48.078;11.684;2023-04-01T11:02:38;12.50;71.40
37874;DHT22;23709;48.078;11.684;2023-04-01T11:06:03;12.10;75.20
37874;DHT22;23709;48.078;11.684;2023-04-01T11:41:33;11.50;84.90
37874;DHT22;23709;48.078;11.684;2023-04-01T11:44:28;11.40;85.60
37874;DHT22;23709;48.078;11.684;2023-04-01T11:47:27;11.30;88.10
37874;DHT22;23709;48.078;11.684;2023-04-01T11:50:15;11.30;88.70
37874;DHT22;23709;48.078;11.684;2023-04-01T12:07:43;10.60;99.50
37874;DHT22;23709;48.078;11.684;2023-04-01T12:13:18;10.20;99.40
37874;DHT22;23709;48.078;11.684;2023-04-01T12:16:04;10.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T12:27:24;9.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T12:35:47;9.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T12:38:32;9.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T12:41:39;9.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T12:44:29;9.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T12:47:14;9.10;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T12:55:42;8.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T12:58:38;8.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T13:10:02;8.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T13:15:41;8.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T13:21:21;8.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T13:26:49;8.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T13:30:03;8.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T13:32:42;8.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T13:40:51;8.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T13:43:43;8.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T14:00:42;8.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T14:03:41;8.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T14:12:09;8.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T14:17:50;8.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T14:26:07;8.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T14:31:48;8.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T14:37:46;8.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T14:40:33;8.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T14:49:22;8.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T14:52:10;9.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T14:54:44;9.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T14:57:29;9.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T15:00:17;9.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T15:03:07;9.10;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T15:05:55;9.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T15:14:11;8.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T15:17:01;8.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T15:23:02;8.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T15:26:04;8.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T15:31:54;8.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T15:34:58;9.00;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T15:40:29;9.10;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T15:49:15;9.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T15:52:05;9.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T16:00:52;9.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T16:03:45;9.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T16:20:41;9.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T16:23:25;9.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T16:26:19;9.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T16:34:31;9.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T16:37:10;9.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T16:47:53;9.70;99.30
37874;DHT22;23709;48.078;11.684;2023-04-01T16:50:51;9.70;98.60
37874;DHT22;23709;48.078;11.684;2023-04-01T16:56:45;9.50;99.20
37874;DHT22;23709;48.078;11.684;2023-04-01T16:59:29;9.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T17:04:47;9.40;97.80
37874;DHT22;23709;48.078;11.684;2023-04-01T17:13:40;9.50;96.40
37874;DHT22;23709;48.078;11.684;2023-04-01T17:19:32;9.40;96.80
37874;DHT22;23709;48.078;11.684;2023-04-01T17:25:12;9.40;95.90
37874;DHT22;23709;48.078;11.684;2023-04-01T17:27:57;9.30;96.00
37874;DHT22;23709;48.078;11.684;2023-04-01T17:31:33;9.30;96.90
37874;DHT22;23709;48.078;11.684;2023-04-01T17:45:35;9.30;95.10
37874;DHT22;23709;48.078;11.684;2023-04-01T17:48:45;9.30;96.00
37874;DHT22;23709;48.078;11.684;2023-04-01T17:51:37;9.30;95.70
37874;DHT22;23709;48.078;11.684;2023-04-01T17:54:37;9.30;96.50
37874;DHT22;23709;48.078;11.684;2023-04-01T18:05:47;9.40;96.10
37874;DHT22;23709;48.078;11.684;2023-04-01T18:11:24;9.30;95.60
37874;DHT22;23709;48.078;11.684;2023-04-01T18:17:27;9.40;95.00
37874;DHT22;23709;48.078;11.684;2023-04-01T18:23:02;9.30;95.50
37874;DHT22;23709;48.078;11.684;2023-04-01T18:25:38;9.40;95.70
37874;DHT22;23709;48.078;11.684;2023-04-01T18:28:42;9.30;96.50
37874;DHT22;23709;48.078;11.684;2023-04-01T18:31:21;9.10;99.40
37874;DHT22;23709;48.078;11.684;2023-04-01T18:34:18;9.10;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T18:37:00;8.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T18:39:40;8.90;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T18:45:31;8.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T18:56:49;8.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T18:59:50;8.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T19:02:40;8.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T19:10:51;8.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T19:25:25;8.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T19:28:25;8.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T19:34:02;8.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T19:36:47;8.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T19:42:25;8.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T19:45:33;8.70;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T19:48:20;8.80;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T19:51:03;8.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T19:56:24;8.60;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T19:59:29;8.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T20:04:47;8.50;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T20:07:37;8.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T20:10:24;8.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T20:16:13;8.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T20:19:00;8.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T20:24:25;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T20:27:09;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T20:38:30;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T20:44:14;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T20:47:01;8.10;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T20:58:42;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T21:02:30;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T21:05:00;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T21:07:54;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T21:19:14;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T21:34:29;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T21:37:42;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T21:40:46;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T21:46:32;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T21:49:50;8.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:02:03;8.40;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:07:33;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:10:24;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:13:15;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:18:45;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:21:56;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:24:48;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:27:49;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:30:29;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:33:21;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:36:26;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:39:22;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:42:26;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:48:12;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:51:00;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T22:56:40;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:02:00;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:04:39;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:10:25;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:13:00;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:15:34;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:18:22;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:23:45;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:29:03;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:32:21;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:34:34;8.30;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:37:11;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:39:46;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:42:29;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:45:04;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:47:39;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:50:22;8.20;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:53:16;8.10;99.90
37874;DHT22;23709;48.078;11.684;2023-04-01T23:55:49;8.10;99.90
