sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2023-03-26T00:01:25;99270.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T00:03:55;99253.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T00:06:26;99268.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T00:08:57;99271.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T00:11:27;99275.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T00:13:55;99275.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T00:16:25;99270.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T00:18:53;99275.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T00:21:24;99270.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T00:23:54;99264.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T00:26:23;99268.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T00:28:51;99274.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T00:31:19;99277.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T00:33:46;99265.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T00:36:15;99268.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T00:38:46;99263.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T00:41:16;99261.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T00:43:50;99266.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T00:46:18;99276.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T00:48:46;99276.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T00:51:15;99258.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T00:53:44;99266.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T00:56:14;99282.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T00:58:41;99280.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T01:01:11;99262.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-03-26T01:03:41;99280.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-03-26T01:06:13;99263.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-03-26T01:08:47;99272.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-03-26T01:11:21;99265.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-03-26T01:13:53;99273.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-03-26T01:16:27;99291.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-03-26T01:18:55;99295.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T01:21:28;99307.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T01:24:00;99286.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T01:26:53;99289.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T01:29:30;99290.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T01:32:12;99305.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T01:34:57;99290.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T01:37:35;99310.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-03-26T01:40:17;99299.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-03-26T01:43:00;99299.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-03-26T01:45:34;99296.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-03-26T01:48:04;99289.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-03-26T01:50:32;99309.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-03-26T01:53:00;99297.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-03-26T01:55:50;99299.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T01:58:33;99293.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T02:01:15;99298.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T02:03:51;99295.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T02:06:25;99298.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T02:09:00;99295.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T02:11:30;99297.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T02:13:58;99286.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T02:16:25;99291.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T02:18:52;99290.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T02:21:22;99281.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T02:23:53;99286.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T02:26:32;99289.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T02:29:07;99295.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T02:31:36;99289.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T02:34:04;99290.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T02:36:33;99294.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-03-26T02:39:03;99292.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-03-26T02:41:36;99310.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-03-26T02:44:07;99306.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-03-26T02:47:13;99312.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-03-26T02:49:40;99320.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-03-26T02:52:08;99315.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-03-26T02:54:35;99323.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-03-26T02:57:22;99321.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-03-26T03:00:07;99320.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-03-26T03:02:58;99320.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-03-26T03:05:30;99313.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-03-26T03:08:26;99326.00;;;12.10
22828;BMP180;11580;52.562;13.418;2023-03-26T03:11:17;99320.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-03-26T03:13:50;99326.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-03-26T03:16:21;99327.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-03-26T03:18:49;99335.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-03-26T03:21:24;99328.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-03-26T03:23:52;99328.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-03-26T03:26:23;99324.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-03-26T03:28:56;99287.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-03-26T03:31:25;99332.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-03-26T03:33:58;99334.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-03-26T03:36:30;99332.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-03-26T03:39:06;99337.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T03:41:34;99339.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T03:44:05;99351.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T03:46:33;99347.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T03:49:01;99331.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T03:51:33;99348.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T03:54:04;99343.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T03:56:46;99344.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T03:59:28;99347.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T04:01:56;99341.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T04:04:39;99347.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T04:07:11;99353.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T04:10:13;99353.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T04:13:10;99353.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T04:16:05;99356.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T04:18:32;99323.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T04:21:07;99356.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T04:23:37;99356.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T04:26:17;99338.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T04:29:07;99353.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T04:31:39;99357.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T04:34:17;99353.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T04:36:55;99354.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T04:39:28;99361.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T04:42:17;99345.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T04:45:09;99359.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T04:47:40;99357.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T04:50:10;99359.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T04:52:40;99364.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T04:55:23;99353.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T04:58:00;99361.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T05:00:50;99360.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T05:03:19;99358.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T05:05:47;99360.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T05:08:15;99355.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T05:10:43;99362.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T05:13:19;99354.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T05:15:53;99368.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T05:18:36;99363.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T05:21:05;99363.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-03-26T05:23:33;99361.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-03-26T05:26:15;99352.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-03-26T05:28:42;99363.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-03-26T05:31:42;99360.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-03-26T05:34:11;99360.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-03-26T05:36:38;99366.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-03-26T05:39:27;99374.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-03-26T05:42:26;99370.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-03-26T05:45:07;99370.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-03-26T05:47:36;99363.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T05:50:07;99368.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T05:52:38;99368.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T05:55:28;99366.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T05:58:16;99374.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T06:01:05;99372.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T06:03:53;99380.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T06:06:25;99411.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T06:08:55;99398.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-03-26T06:11:22;99397.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T06:13:50;99378.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T06:16:17;99388.00;;;12.40
22828;BMP180;11580;52.562;13.418;2023-03-26T06:18:55;99390.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-03-26T06:21:23;99382.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-03-26T06:23:58;99383.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-03-26T06:26:38;99393.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-03-26T06:29:23;99387.00;;;11.60
22828;BMP180;11580;52.562;13.418;2023-03-26T06:32:16;99388.00;;;11.50
22828;BMP180;11580;52.562;13.418;2023-03-26T06:34:48;99382.00;;;11.50
22828;BMP180;11580;52.562;13.418;2023-03-26T06:37:16;99384.00;;;11.60
22828;BMP180;11580;52.562;13.418;2023-03-26T06:39:45;99385.00;;;11.60
22828;BMP180;11580;52.562;13.418;2023-03-26T06:42:16;99383.00;;;11.60
22828;BMP180;11580;52.562;13.418;2023-03-26T06:44:56;99391.00;;;11.70
22828;BMP180;11580;52.562;13.418;2023-03-26T06:47:33;99392.00;;;11.70
22828;BMP180;11580;52.562;13.418;2023-03-26T06:50:28;99393.00;;;11.80
22828;BMP180;11580;52.562;13.418;2023-03-26T06:53:21;99391.00;;;11.90
22828;BMP180;11580;52.562;13.418;2023-03-26T06:56:18;99393.00;;;12.00
22828;BMP180;11580;52.562;13.418;2023-03-26T06:58:58;99395.00;;;12.20
22828;BMP180;11580;52.562;13.418;2023-03-26T07:01:44;99397.00;;;12.30
22828;BMP180;11580;52.562;13.418;2023-03-26T07:04:34;99397.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-03-26T07:07:20;99399.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T07:10:11;99395.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T07:12:48;99401.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T07:15:34;99397.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-03-26T07:18:23;99401.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-03-26T07:20:52;99396.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T07:23:21;99396.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-03-26T07:25:57;99402.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-03-26T07:28:50;99391.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-03-26T07:31:48;99386.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-03-26T07:34:45;99402.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-03-26T07:37:45;99398.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-03-26T07:40:50;99393.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-03-26T07:44:00;99399.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-03-26T07:46:35;99403.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-03-26T07:49:23;99402.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-03-26T07:52:11;99408.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-03-26T07:55:13;99411.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-03-26T07:58:11;99413.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-03-26T08:01:09;99414.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-03-26T08:04:03;99406.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-03-26T08:07:08;99396.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-03-26T08:10:05;99405.00;;;14.90
22828;BMP180;11580;52.562;13.418;2023-03-26T08:12:59;99404.00;;;14.90
22828;BMP180;11580;52.562;13.418;2023-03-26T08:15:32;99409.00;;;14.90
22828;BMP180;11580;52.562;13.418;2023-03-26T08:18:20;99406.00;;;14.90
22828;BMP180;11580;52.562;13.418;2023-03-26T08:20:57;99403.00;;;14.90
22828;BMP180;11580;52.562;13.418;2023-03-26T08:23:33;99401.00;;;14.90
22828;BMP180;11580;52.562;13.418;2023-03-26T08:26:11;99395.00;;;14.90
22828;BMP180;11580;52.562;13.418;2023-03-26T08:29:00;99393.00;;;15.00
22828;BMP180;11580;52.562;13.418;2023-03-26T08:31:33;99407.00;;;15.10
22828;BMP180;11580;52.562;13.418;2023-03-26T08:34:02;99403.00;;;15.20
22828;BMP180;11580;52.562;13.418;2023-03-26T08:36:30;99406.00;;;15.30
22828;BMP180;11580;52.562;13.418;2023-03-26T08:38:57;99398.00;;;15.40
22828;BMP180;11580;52.562;13.418;2023-03-26T08:48:58;99403.00;;;15.80
22828;BMP180;11580;52.562;13.418;2023-03-26T08:52:13;99408.00;;;15.70
22828;BMP180;11580;52.562;13.418;2023-03-26T08:55:27;99410.00;;;15.70
22828;BMP180;11580;52.562;13.418;2023-03-26T08:58:49;99394.00;;;15.50
22828;BMP180;11580;52.562;13.418;2023-03-26T09:05:44;99390.00;;;15.10
22828;BMP180;11580;52.562;13.418;2023-03-26T09:12:38;99391.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-03-26T09:15:49;99383.00;;;14.70
22828;BMP180;11580;52.562;13.418;2023-03-26T09:22:28;99392.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-03-26T09:25:40;99394.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-03-26T09:28:57;99387.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-03-26T09:32:02;99393.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-03-26T09:35:08;99390.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-03-26T09:37:55;99399.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T09:40:35;99389.00;;;13.30
22828;BMP180;11580;52.562;13.418;2023-03-26T09:43:40;99388.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-03-26T09:46:28;99398.00;;;13.10
22828;BMP180;11580;52.562;13.418;2023-03-26T09:49:28;99394.00;;;12.90
22828;BMP180;11580;52.562;13.418;2023-03-26T09:52:15;99389.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T09:55:16;99390.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T09:58:07;99402.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T10:00:50;99396.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T10:03:32;99389.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T10:06:28;99398.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T10:09:12;99393.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-03-26T10:12:18;99388.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-03-26T10:15:08;99388.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-03-26T10:17:54;99391.00;;;12.50
22828;BMP180;11580;52.562;13.418;2023-03-26T10:20:54;99390.00;;;12.60
22828;BMP180;11580;52.562;13.418;2023-03-26T10:23:44;99391.00;;;12.70
22828;BMP180;11580;52.562;13.418;2023-03-26T10:26:38;99382.00;;;12.80
22828;BMP180;11580;52.562;13.418;2023-03-26T10:29:43;99386.00;;;13.00
22828;BMP180;11580;52.562;13.418;2023-03-26T10:32:28;99393.00;;;13.20
22828;BMP180;11580;52.562;13.418;2023-03-26T10:35:16;99384.00;;;13.40
22828;BMP180;11580;52.562;13.418;2023-03-26T10:37:59;99388.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-03-26T10:40:33;99399.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-03-26T10:47:30;99394.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-03-26T10:52:58;99404.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-03-26T10:55:34;99398.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-03-26T10:58:12;99396.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-03-26T11:00:50;99401.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-03-26T11:03:47;99395.00;;;14.40
22828;BMP180;11580;52.562;13.418;2023-03-26T11:06:40;99386.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-03-26T11:09:26;99380.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-03-26T11:12:05;99395.00;;;15.00
22828;BMP180;11580;52.562;13.418;2023-03-26T11:14:45;99396.00;;;15.20
22828;BMP180;11580;52.562;13.418;2023-03-26T11:17:30;99395.00;;;15.30
22828;BMP180;11580;52.562;13.418;2023-03-26T11:20:06;99387.00;;;15.40
22828;BMP180;11580;52.562;13.418;2023-03-26T11:22:52;99399.00;;;15.50
22828;BMP180;11580;52.562;13.418;2023-03-26T11:25:48;99387.00;;;15.60
22828;BMP180;11580;52.562;13.418;2023-03-26T11:28:34;99383.00;;;15.60
22828;BMP180;11580;52.562;13.418;2023-03-26T11:31:14;99386.00;;;15.60
22828;BMP180;11580;52.562;13.418;2023-03-26T11:33:50;99382.00;;;15.60
22828;BMP180;11580;52.562;13.418;2023-03-26T11:36:25;99386.00;;;15.70
22828;BMP180;11580;52.562;13.418;2023-03-26T11:39:00;99376.00;;;15.70
22828;BMP180;11580;52.562;13.418;2023-03-26T11:41:31;99379.00;;;15.70
22828;BMP180;11580;52.562;13.418;2023-03-26T11:44:25;99372.00;;;15.80
22828;BMP180;11580;52.562;13.418;2023-03-26T11:46:57;99377.00;;;15.80
22828;BMP180;11580;52.562;13.418;2023-03-26T11:49:29;99378.00;;;15.80
22828;BMP180;11580;52.562;13.418;2023-03-26T11:51:58;99375.00;;;16.00
22828;BMP180;11580;52.562;13.418;2023-03-26T11:54:26;99374.00;;;16.10
22828;BMP180;11580;52.562;13.418;2023-03-26T11:57:03;99368.00;;;16.20
22828;BMP180;11580;52.562;13.418;2023-03-26T11:59:36;99368.00;;;16.40
22828;BMP180;11580;52.562;13.418;2023-03-26T12:02:23;99365.00;;;16.60
22828;BMP180;11580;52.562;13.418;2023-03-26T12:05:04;99366.00;;;16.70
22828;BMP180;11580;52.562;13.418;2023-03-26T12:07:45;99367.00;;;16.90
22828;BMP180;11580;52.562;13.418;2023-03-26T12:10:23;99370.00;;;17.00
22828;BMP180;11580;52.562;13.418;2023-03-26T12:12:56;99358.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-03-26T12:15:25;99353.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-03-26T12:17:55;99352.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-03-26T12:20:35;99339.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-03-26T12:23:05;99349.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-03-26T12:25:40;99331.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-03-26T12:28:17;99334.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-03-26T12:30:57;99335.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-03-26T12:33:27;99320.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-03-26T12:36:15;99318.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-03-26T12:38:45;99326.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-03-26T12:41:14;99319.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-03-26T12:43:45;99327.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-03-26T12:46:24;99322.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-03-26T12:48:54;99318.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-03-26T12:51:38;99320.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-03-26T12:54:30;99324.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-03-26T12:57:19;99318.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-03-26T13:00:02;99325.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-03-26T13:03:04;99313.00;;;17.40
22828;BMP180;11580;52.562;13.418;2023-03-26T13:05:57;99318.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-03-26T13:09:10;99318.00;;;17.70
22828;BMP180;11580;52.562;13.418;2023-03-26T13:11:57;99321.00;;;17.80
22828;BMP180;11580;52.562;13.418;2023-03-26T13:15:16;99317.00;;;17.90
22828;BMP180;11580;52.562;13.418;2023-03-26T13:17:59;99315.00;;;17.90
22828;BMP180;11580;52.562;13.418;2023-03-26T13:20:47;99317.00;;;17.90
22828;BMP180;11580;52.562;13.418;2023-03-26T13:23:28;99317.00;;;17.80
22828;BMP180;11580;52.562;13.418;2023-03-26T13:26:10;99320.00;;;17.70
22828;BMP180;11580;52.562;13.418;2023-03-26T13:28:52;99314.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-03-26T13:31:26;99311.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-03-26T13:34:03;99311.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-03-26T13:36:42;99308.00;;;17.40
22828;BMP180;11580;52.562;13.418;2023-03-26T13:39:22;99300.00;;;17.40
22828;BMP180;11580;52.562;13.418;2023-03-26T13:42:19;99308.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-03-26T13:45:02;99282.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-03-26T13:47:37;99304.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-03-26T13:50:17;99311.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-03-26T13:52:49;99308.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-03-26T13:55:25;99309.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-03-26T13:58:01;99312.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-03-26T14:00:50;99310.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-03-26T14:03:28;99317.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-03-26T14:06:04;99315.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-03-26T14:08:39;99313.00;;;17.40
22828;BMP180;11580;52.562;13.418;2023-03-26T14:11:18;99308.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-03-26T14:13:52;99305.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-03-26T14:16:26;99318.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-03-26T14:19:05;99298.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-03-26T14:22:01;99319.00;;;17.70
22828;BMP180;11580;52.562;13.418;2023-03-26T14:24:53;99321.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-03-26T14:27:47;99317.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-03-26T14:36:52;99309.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-03-26T14:39:51;99306.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-03-26T14:42:33;99294.00;;;17.40
22828;BMP180;11580;52.562;13.418;2023-03-26T14:45:37;99294.00;;;17.40
22828;BMP180;11580;52.562;13.418;2023-03-26T14:51:31;99299.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-03-26T14:54:06;99295.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-03-26T14:57:04;99284.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-03-26T15:00:18;99281.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-03-26T15:10:13;99279.00;;;16.90
22828;BMP180;11580;52.562;13.418;2023-03-26T15:13:10;99278.00;;;16.80
22828;BMP180;11580;52.562;13.418;2023-03-26T15:16:08;99275.00;;;16.70
22828;BMP180;11580;52.562;13.418;2023-03-26T15:19:30;99277.00;;;16.60
22828;BMP180;11580;52.562;13.418;2023-03-26T15:22:40;99282.00;;;16.50
22828;BMP180;11580;52.562;13.418;2023-03-26T15:25:47;99282.00;;;16.40
22828;BMP180;11580;52.562;13.418;2023-03-26T15:29:01;99287.00;;;16.30
22828;BMP180;11580;52.562;13.418;2023-03-26T15:32:18;99281.00;;;16.30
22828;BMP180;11580;52.562;13.418;2023-03-26T15:35:35;99288.00;;;16.10
22828;BMP180;11580;52.562;13.418;2023-03-26T15:41:31;99282.00;;;16.00
22828;BMP180;11580;52.562;13.418;2023-03-26T15:44:42;99281.00;;;16.00
22828;BMP180;11580;52.562;13.418;2023-03-26T15:47:39;99250.00;;;15.90
22828;BMP180;11580;52.562;13.418;2023-03-26T15:50:31;99270.00;;;15.80
22828;BMP180;11580;52.562;13.418;2023-03-26T15:53:15;99262.00;;;15.80
22828;BMP180;11580;52.562;13.418;2023-03-26T15:56:16;99271.00;;;15.70
22828;BMP180;11580;52.562;13.418;2023-03-26T15:58:54;99263.00;;;15.60
22828;BMP180;11580;52.562;13.418;2023-03-26T16:01:41;99277.00;;;15.50
22828;BMP180;11580;52.562;13.418;2023-03-26T16:04:23;99267.00;;;15.40