sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40822;DHT22;26542;50.836;5.356;2022-12-01T00:00:25;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:02:52;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:05:17;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:07:43;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:10:10;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:12:56;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:15:25;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:17:51;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:20:17;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:22:44;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:25:14;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:27:41;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:30:09;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:32:36;8.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:35:02;8.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:37:30;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:39:57;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:42:24;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:44:50;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:47:19;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:49:45;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:52:14;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:54:41;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:57:08;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T00:59:36;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:02:08;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:04:35;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:07:01;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:09:27;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:11:53;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:14:19;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:16:46;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:19:12;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:21:38;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:24:05;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:26:31;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:29:00;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:31:29;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:33:57;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:36:24;8.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:38:50;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:41:17;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:43:53;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:46:21;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:51:40;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:54:14;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:56:42;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T01:59:17;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:01:44;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:04:16;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:06:41;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:09:10;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:23:05;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:25:49;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:28:28;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:31:16;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:36:51;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:39:28;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:42:15;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:45:06;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:47:35;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:50:02;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:52:29;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:54:56;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:57:25;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T02:59:54;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:02:44;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:10:56;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:17:12;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:22:13;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:24:46;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:27:12;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:29:46;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:32:39;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:35:16;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:40:17;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:42:51;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:48:09;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:53:26;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:56:04;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T03:58:37;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:01:13;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:03:39;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:06:07;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:08:34;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:11:03;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:13:49;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:16:15;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:18:46;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:21:14;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:23:40;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:26:26;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:28:54;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:31:20;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:33:48;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:36:13;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:38:39;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:41:10;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:43:39;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:46:10;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:48:37;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:51:06;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:53:34;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:56:00;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T04:58:27;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:00:54;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:03:19;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:05:45;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:08:11;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:10:37;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:13:04;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:15:31;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:17:59;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:20:25;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:23:10;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:25:36;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:28:03;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:30:31;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:32:57;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:35:23;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:37:51;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:40:20;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:42:45;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:45:11;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:47:39;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:50:07;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:52:34;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:55:03;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:57:29;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T05:59:58;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:02:24;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:04:53;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:07:38;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:10:12;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:12:38;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:15:04;7.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:17:31;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:20:00;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:22:28;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:24:55;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:27:20;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:29:48;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:32:18;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:34:46;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:37:12;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:39:40;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:42:06;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:44:33;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:47:00;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:49:27;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:51:53;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:54:20;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:56:45;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T06:59:14;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:01:40;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:04:10;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:06:36;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:09:02;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:11:28;7.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:13:57;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:16:23;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:18:49;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:21:17;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:23:45;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:26:17;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:28:46;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:31:14;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:33:40;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:36:07;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:38:35;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:41:21;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:43:47;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:46:21;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:48:47;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:51:14;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:53:41;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:56:08;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T07:58:36;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:01:15;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:03:42;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:06:08;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:08:38;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:11:10;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:13:37;7.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:16:09;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:18:36;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:21:07;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:23:33;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:26:01;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:28:27;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:30:55;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:33:21;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:35:47;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:38:13;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:40:40;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:43:09;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:45:35;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:48:01;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:50:27;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:52:53;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:55:20;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T08:57:48;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:00:15;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:02:40;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:05:06;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:07:33;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:10:02;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:12:29;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:14:54;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:17:22;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:19:49;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:22:17;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:24:42;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:27:09;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:29:35;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:32:01;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:34:27;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:36:56;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:39:23;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:44:27;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:47:02;7.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:49:40;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:52:12;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:54:41;7.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:57:22;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T09:59:53;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:02:29;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:04:58;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:07:32;7.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:10:06;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:12:36;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:15:15;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:17:47;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:20:21;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:23:07;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:25:50;7.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:31:20;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:36:24;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:38:50;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:41:18;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:43:50;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:46:23;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:48:51;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:51:17;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:53:44;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:56:19;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T10:58:50;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:01:31;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:04:06;8.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:06:33;8.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:09:05;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:11:37;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:14:18;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:16:47;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:19:31;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:22:00;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:26:58;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:29:29;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:31:56;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:34:25;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:37:03;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:39:39;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:42:18;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:45:07;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:48:44;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:53:38;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:56:25;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T11:59:05;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T12:01:57;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T12:15:32;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T12:20:41;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T12:23:50;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T12:26:32;9.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T12:51:36;8.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T12:54:27;8.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T12:57:08;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T12:59:50;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:02:23;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:05:00;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:10:33;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:13:24;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:15:54;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:18:32;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:21:02;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:23:29;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:26:10;8.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:28:52;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:31:19;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:34:03;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:36:30;8.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:39:17;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:41:44;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:44:41;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T13:57:39;9.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:00:21;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:08:20;8.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:11:24;9.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:14:23;9.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:16:54;9.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:21:51;8.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:24:24;8.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:26:52;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:29:34;8.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:34:29;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:37:10;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:39:40;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:44:46;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:47:21;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:50:09;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:52:42;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:55:25;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T14:58:00;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:00:35;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:03:11;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:05:39;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:08:23;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:10:52;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:13:22;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:15:54;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:18:33;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:21:26;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:26:44;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:31:39;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:34:18;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:36:45;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:39:16;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:41:45;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:44:19;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:46:45;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:49:25;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:52:02;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:54:32;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:56:58;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T15:59:34;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:02:21;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:04:48;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:07:30;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:09:58;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:12:29;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:17:38;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:20:33;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:23:09;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:25:36;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:28:04;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:30:40;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:33:15;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:35:41;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:38:13;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:40:44;8.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:43:15;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:45:42;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:48:08;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:50:34;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:52:59;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:55:41;8.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T16:58:08;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:00:34;8.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:03:00;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:05:26;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:07:53;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:10:20;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:12:45;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:15:11;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:17:37;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:20:05;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:22:31;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:24:56;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:27:24;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:29:52;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:32:18;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:34:44;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:37:09;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:39:38;8.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:42:03;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:44:29;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:46:55;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:49:21;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:51:47;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:54:12;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:56:38;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T17:59:04;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T18:01:30;8.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T18:03:56;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T18:06:23;8.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-01T18:08:52;8.10;99.90