sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4732;SDS011;2380;53.668;10.008;2023-04-25T00:00:45;17.97;;;7.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:03:15;15.83;;;5.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:05:46;26.10;;;7.17;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:08:16;23.00;;;7.47;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:10:46;16.00;;;6.07;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:13:16;29.87;;;5.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:15:49;18.40;;;4.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:18:19;14.93;;;4.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:20:49;21.07;;;4.77;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:23:19;18.00;;;4.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:25:49;28.67;;;4.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:28:19;17.70;;;4.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:30:51;15.47;;;4.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:33:21;19.33;;;4.63;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:35:51;16.87;;;4.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:38:22;16.10;;;4.07;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:40:52;17.00;;;4.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:43:22;14.33;;;4.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:45:54;15.77;;;4.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:48:24;21.77;;;4.63;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:50:54;19.27;;;4.37;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:53:24;22.80;;;4.23;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:55:56;20.83;;;3.83;;
4732;SDS011;2380;53.668;10.008;2023-04-25T00:58:25;14.83;;;4.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:00:58;21.77;;;3.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:03:29;12.53;;;3.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:06:02;19.87;;;4.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:08:32;17.70;;;3.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:11:02;25.60;;;4.07;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:13:32;17.93;;;3.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:16:04;12.63;;;3.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:18:34;22.10;;;4.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:21:09;36.77;;;4.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:23:40;19.97;;;3.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:26:10;31.03;;;4.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:28:40;17.87;;;3.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:31:10;24.50;;;4.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:33:40;25.53;;;4.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:36:12;16.70;;;4.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:38:42;23.97;;;5.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:41:13;29.00;;;5.23;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:43:44;17.57;;;3.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:46:14;24.73;;;4.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:48:44;36.27;;;5.67;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:51:16;18.00;;;4.03;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:53:46;21.87;;;4.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:56:17;18.90;;;3.47;;
4732;SDS011;2380;53.668;10.008;2023-04-25T01:58:48;16.90;;;3.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:01:17;24.00;;;4.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:03:47;21.87;;;4.73;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:06:20;18.57;;;3.83;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:08:49;20.93;;;4.17;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:11:19;23.27;;;4.27;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:13:48;23.97;;;4.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:16:18;18.60;;;3.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:18:51;15.73;;;3.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:21:24;22.47;;;3.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:23:53;11.87;;;3.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:26:23;23.77;;;3.83;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:28:53;17.87;;;3.23;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:31:23;15.37;;;3.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:33:52;27.10;;;3.73;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:36:25;22.50;;;4.03;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:38:56;37.50;;;3.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:41:26;22.33;;;4.47;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:43:56;27.07;;;3.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:46:26;19.97;;;4.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:49:04;14.20;;;3.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:51:36;20.27;;;3.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:54:06;20.67;;;3.87;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:56:36;13.97;;;3.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T02:59:06;18.97;;;3.93;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:01:35;20.57;;;4.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:04:05;29.67;;;5.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:06:38;18.13;;;4.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:09:07;18.80;;;3.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:11:38;16.53;;;3.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:14:08;10.23;;;3.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:16:38;15.83;;;3.07;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:19:08;21.53;;;3.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:21:40;15.70;;;3.27;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:24:09;21.53;;;3.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:26:40;24.33;;;3.87;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:29:12;17.60;;;3.63;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:31:41;20.60;;;3.37;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:34:12;17.20;;;4.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:36:44;13.77;;;3.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:39:13;18.00;;;3.73;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:41:43;18.93;;;4.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:44:12;13.20;;;3.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:46:42;21.10;;;3.63;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:49:12;11.47;;;3.07;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:51:47;17.20;;;3.47;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:54:16;19.40;;;3.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:56:46;20.47;;;2.73;;
4732;SDS011;2380;53.668;10.008;2023-04-25T03:59:16;20.97;;;3.93;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:01:45;22.87;;;4.47;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:04:15;14.23;;;3.03;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:06:47;18.73;;;3.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:09:17;13.20;;;2.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:11:47;21.00;;;3.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:14:16;16.80;;;3.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:16:46;20.27;;;3.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:19:16;24.40;;;4.37;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:21:48;12.50;;;2.97;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:24:17;10.70;;;2.83;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:26:47;12.53;;;2.87;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:29:18;14.63;;;3.67;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:31:49;14.20;;;2.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:34:20;21.00;;;2.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:36:53;17.30;;;4.13;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:39:23;20.43;;;3.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:41:53;13.00;;;3.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:44:22;18.37;;;2.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:46:52;13.03;;;2.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:49:21;11.40;;;2.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:51:53;15.10;;;2.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:54:25;17.97;;;2.57;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:56:56;13.97;;;2.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T04:59:26;10.37;;;2.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:01:56;15.57;;;2.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:04:26;16.30;;;2.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:06:58;8.90;;;2.17;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:09:28;11.97;;;2.63;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:11:58;8.77;;;2.63;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:14:27;16.07;;;2.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:16:57;22.23;;;3.87;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:19:27;9.40;;;2.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:21:59;12.00;;;2.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:24:29;15.20;;;2.17;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:26:59;9.80;;;2.03;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:29:29;12.80;;;2.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:31:58;12.13;;;2.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:34:28;12.40;;;3.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:37:00;8.40;;;2.03;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:39:29;10.70;;;2.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:41:59;8.50;;;2.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:44:31;7.77;;;1.87;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:47:01;17.27;;;3.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:49:31;9.90;;;2.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:52:03;18.10;;;2.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:54:33;16.30;;;3.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:57:03;10.83;;;2.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T05:59:32;7.80;;;2.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:02:02;13.90;;;2.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:04:33;11.13;;;2.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:07:05;7.30;;;1.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:09:35;10.90;;;3.27;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:12:05;12.83;;;1.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:14:35;15.27;;;2.73;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:17:04;7.90;;;2.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:19:35;6.57;;;2.77;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:22:07;11.30;;;2.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:24:37;20.13;;;3.13;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:27:09;9.70;;;2.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:29:42;13.13;;;2.97;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:32:11;12.47;;;3.17;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:34:41;15.00;;;3.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:37:16;14.40;;;3.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:39:45;12.43;;;2.47;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:42:15;17.03;;;3.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:44:44;17.40;;;3.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:47:14;10.37;;;2.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:49:44;20.93;;;2.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:52:16;18.77;;;3.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:54:46;10.43;;;2.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:57:16;11.07;;;3.37;;
4732;SDS011;2380;53.668;10.008;2023-04-25T06:59:45;27.03;;;4.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:02:15;17.83;;;3.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:04:45;14.87;;;3.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:07:17;16.13;;;3.37;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:09:46;17.07;;;3.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:12:16;18.93;;;3.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:14:45;14.90;;;3.13;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:17:15;8.53;;;2.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:19:44;9.67;;;2.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:22:17;12.67;;;2.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:24:46;15.67;;;1.93;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:27:16;8.20;;;1.97;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:29:46;12.63;;;2.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:32:15;13.00;;;2.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:34:45;13.70;;;2.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:37:17;10.47;;;2.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:39:47;8.57;;;2.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:42:16;14.90;;;2.13;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:44:47;15.20;;;2.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:47:18;7.80;;;1.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:49:48;9.90;;;2.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:52:20;24.43;;;3.17;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:54:50;10.53;;;2.73;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:57:19;11.00;;;2.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T07:59:50;45.97;;;15.47;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:02:20;14.03;;;2.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:04:49;24.33;;;3.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:07:23;11.20;;;2.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:09:53;24.93;;;2.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:12:23;15.03;;;2.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:14:52;7.90;;;1.57;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:17:22;4.93;;;1.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:19:51;11.30;;;1.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:22:24;11.43;;;1.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:24:56;7.80;;;1.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:27:26;5.17;;;1.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:29:56;5.83;;;1.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:32:25;7.63;;;1.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:34:56;7.90;;;1.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:37:28;5.40;;;1.63;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:39:58;11.80;;;2.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:42:27;17.93;;;2.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:44:57;11.13;;;3.27;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:47:32;8.37;;;2.17;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:50:03;26.20;;;4.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:52:39;25.07;;;6.03;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:55:13;13.60;;;2.83;;
4732;SDS011;2380;53.668;10.008;2023-04-25T08:57:43;17.83;;;3.47;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:00:13;11.93;;;2.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:02:43;17.00;;;2.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:05:13;15.43;;;3.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:07:49;13.10;;;2.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:10:18;11.10;;;2.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:13:01;6.67;;;1.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:15:31;7.47;;;1.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:18:01;6.60;;;1.77;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:20:31;14.73;;;2.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:23:19;7.53;;;1.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:25:49;10.97;;;2.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:28:23;11.67;;;2.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:30:56;10.70;;;2.57;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:33:26;11.87;;;2.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:36:01;15.63;;;2.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:38:40;11.83;;;1.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:41:10;6.80;;;1.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:43:40;13.00;;;1.97;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:46:14;7.00;;;1.67;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:48:48;12.93;;;1.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:51:20;13.03;;;1.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:53:57;13.10;;;1.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:56:27;19.60;;;6.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T09:58:59;11.13;;;1.87;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:01:29;11.33;;;2.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:03:59;10.13;;;1.97;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:06:30;12.10;;;2.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:09:03;6.30;;;1.67;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:11:34;8.03;;;1.27;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:14:04;4.93;;;1.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:16:34;5.93;;;1.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:19:04;5.43;;;1.37;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:21:34;9.50;;;1.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:24:09;8.80;;;1.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:26:39;6.10;;;1.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:29:09;9.40;;;1.57;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:31:44;10.53;;;1.57;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:34:15;6.23;;;1.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:36:49;16.00;;;1.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:39:26;14.67;;;1.77;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:41:56;9.50;;;2.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:44:27;8.00;;;1.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:46:57;8.47;;;1.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:49:33;10.43;;;1.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:52:13;7.50;;;1.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:54:48;9.87;;;1.23;;
4732;SDS011;2380;53.668;10.008;2023-04-25T10:57:30;8.00;;;1.37;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:00:05;10.87;;;1.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:02:36;9.60;;;1.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:05:07;10.70;;;1.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:07:43;9.60;;;1.97;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:10:32;3.40;;;1.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:13:04;4.60;;;1.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:15:33;4.27;;;1.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:18:03;3.90;;;1.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:20:35;4.27;;;0.93;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:23:05;7.03;;;1.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:25:37;4.87;;;0.97;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:28:07;7.07;;;0.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:30:37;5.70;;;1.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:33:07;6.80;;;1.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:35:41;6.50;;;1.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:38:11;8.13;;;1.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:40:43;10.10;;;1.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:43:12;9.73;;;1.83;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:45:47;5.47;;;1.07;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:48:18;9.30;;;1.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:50:51;5.80;;;1.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:53:22;8.03;;;1.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:55:57;14.27;;;1.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T11:58:27;5.20;;;1.17;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:00:56;3.20;;;0.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:03:29;3.60;;;0.63;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:06:02;8.20;;;1.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:08:32;5.27;;;0.93;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:11:05;5.70;;;1.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:13:35;4.90;;;1.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:16:04;6.60;;;1.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:18:35;6.60;;;0.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:21:07;4.90;;;1.17;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:23:38;7.80;;;1.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:26:11;8.43;;;1.13;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:28:44;12.73;;;1.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:31:15;8.80;;;1.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:33:44;11.93;;;1.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:36:14;7.13;;;1.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:38:43;8.30;;;1.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:41:15;6.10;;;1.57;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:43:45;11.23;;;1.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:46:14;14.20;;;2.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:48:44;8.33;;;2.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:51:14;11.20;;;1.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:53:43;9.73;;;1.37;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:56:15;12.57;;;2.03;;
4732;SDS011;2380;53.668;10.008;2023-04-25T12:58:48;7.97;;;1.77;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:01:19;14.87;;;1.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:03:48;16.27;;;1.23;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:06:19;8.73;;;1.60;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:08:49;4.63;;;0.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:11:22;7.43;;;1.13;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:13:51;8.13;;;1.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:16:21;7.90;;;1.63;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:18:51;14.30;;;1.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:21:22;6.07;;;1.73;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:23:53;10.40;;;1.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:26:25;9.50;;;1.37;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:28:55;7.27;;;1.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:31:24;4.30;;;1.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:33:54;8.00;;;1.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:36:24;9.70;;;1.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:38:54;5.03;;;1.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:41:26;3.43;;;1.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:43:55;8.30;;;1.73;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:46:26;7.50;;;1.97;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:49:12;8.80;;;1.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:51:42;8.07;;;2.33;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:54:11;9.20;;;1.57;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:56:43;8.87;;;1.67;;
4732;SDS011;2380;53.668;10.008;2023-04-25T13:59:13;5.23;;;1.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:01:43;4.17;;;1.00;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:04:13;13.60;;;1.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:06:42;6.63;;;1.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:09:12;5.30;;;1.63;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:11:44;11.53;;;2.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:14:13;4.27;;;1.07;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:16:43;6.63;;;1.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:19:14;5.47;;;1.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:21:47;8.90;;;1.63;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:24:17;7.60;;;1.67;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:26:49;7.13;;;1.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:29:18;8.80;;;1.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:31:48;7.37;;;1.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:34:18;9.80;;;1.43;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:36:48;10.33;;;1.57;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:39:18;6.90;;;1.30;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:41:50;7.00;;;1.53;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:44:19;8.60;;;1.80;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:46:49;3.70;;;0.90;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:49:19;10.13;;;1.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:51:49;8.93;;;1.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:54:20;6.50;;;0.83;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:56:53;8.43;;;1.50;;
4732;SDS011;2380;53.668;10.008;2023-04-25T14:59:23;10.27;;;1.70;;
4732;SDS011;2380;53.668;10.008;2023-04-25T15:01:53;8.50;;;1.20;;
4732;SDS011;2380;53.668;10.008;2023-04-25T15:04:25;10.20;;;2.37;;
4732;SDS011;2380;53.668;10.008;2023-04-25T15:06:55;10.80;;;2.40;;
4732;SDS011;2380;53.668;10.008;2023-04-25T15:09:25;9.23;;;2.27;;
4732;SDS011;2380;53.668;10.008;2023-04-25T15:11:57;5.30;;;1.10;;
4732;SDS011;2380;53.668;10.008;2023-04-25T15:14:27;4.80;;;1.30;;