sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45011;SDS011;63444;48.148;11.542;2023-07-24T00:00:10;8.23;;;7.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:02:36;10.13;;;7.25;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:05:02;10.13;;;7.75;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:07:27;8.68;;;7.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:09:53;8.13;;;7.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:12:20;8.07;;;7.10;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:14:45;7.40;;;6.50;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:17:11;9.38;;;7.25;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:19:37;7.45;;;6.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:22:02;9.15;;;6.97;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:24:29;8.85;;;7.22;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:26:56;8.73;;;7.72;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:29:21;9.30;;;7.25;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:31:47;8.85;;;7.10;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:34:13;8.40;;;7.10;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:36:38;9.50;;;7.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:39:04;8.10;;;6.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:41:29;8.02;;;6.95;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:43:55;7.38;;;6.68;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:46:21;8.57;;;7.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:48:47;8.10;;;7.30;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:51:13;9.80;;;6.72;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:53:38;7.78;;;6.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:56:04;7.72;;;6.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T00:58:30;9.77;;;6.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:00:56;9.35;;;6.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:03:22;8.38;;;6.95;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:05:56;8.30;;;7.35;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:08:22;8.05;;;7.03;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:10:48;8.13;;;7.25;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:13:15;8.50;;;6.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:15:45;8.40;;;6.68;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:18:17;7.82;;;6.95;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:20:49;7.85;;;6.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:26:18;8.02;;;6.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:28:45;8.07;;;6.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:31:11;7.75;;;6.65;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:33:37;7.88;;;6.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:36:04;9.00;;;7.35;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:38:34;7.93;;;6.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:41:00;7.68;;;6.15;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:43:27;7.60;;;6.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:45:54;8.73;;;6.78;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:48:20;10.50;;;7.15;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:50:45;7.40;;;6.47;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:53:11;8.60;;;6.93;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:55:37;7.18;;;6.43;;
45011;SDS011;63444;48.148;11.542;2023-07-24T01:58:02;6.93;;;6.22;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:00:28;8.00;;;6.72;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:02:53;9.50;;;6.35;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:05:19;8.07;;;6.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:07:44;8.38;;;6.97;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:10:10;8.18;;;6.95;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:12:35;8.38;;;7.03;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:15:01;7.97;;;6.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:17:27;8.20;;;6.53;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:19:53;8.25;;;6.78;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:22:18;7.88;;;6.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:24:44;6.93;;;6.22;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:27:12;8.02;;;6.63;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:29:41;7.80;;;6.50;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:32:06;8.07;;;6.82;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:34:32;8.98;;;7.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:36:58;8.70;;;7.55;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:39:23;9.30;;;7.95;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:41:49;8.63;;;7.35;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:44:15;10.07;;;7.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:46:40;10.15;;;8.07;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:49:06;10.93;;;8.15;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:51:32;9.02;;;7.30;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:53:58;8.82;;;7.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:56:23;8.70;;;7.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T02:58:49;8.65;;;7.05;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:01:14;8.68;;;7.50;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:03:41;9.90;;;7.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:06:06;8.85;;;7.57;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:08:32;9.23;;;7.18;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:10:58;10.05;;;7.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:13:25;12.70;;;8.88;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:15:52;12.07;;;7.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:18:19;11.55;;;8.05;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:20:45;10.85;;;8.20;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:23:10;10.93;;;8.45;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:25:36;11.57;;;8.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:28:01;11.07;;;8.27;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:30:27;10.82;;;8.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:32:53;10.43;;;8.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:35:18;12.13;;;9.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:37:44;14.32;;;8.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:40:10;11.57;;;8.52;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:42:36;11.45;;;9.23;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:45:01;11.13;;;8.57;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:47:27;10.48;;;8.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:49:52;13.57;;;8.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:52:18;11.57;;;8.95;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:54:44;11.45;;;9.23;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:57:09;12.82;;;9.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T03:59:35;12.85;;;9.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:02:01;10.60;;;9.13;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:04:27;11.23;;;9.45;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:06:52;12.93;;;9.88;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:09:18;11.63;;;9.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:11:44;9.70;;;8.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:14:09;13.02;;;9.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:16:35;13.68;;;9.10;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:19:01;10.38;;;8.93;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:21:27;9.73;;;8.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:23:52;12.18;;;9.88;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:26:18;12.38;;;9.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:28:43;15.93;;;9.77;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:31:09;11.27;;;9.65;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:33:35;11.80;;;9.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:36:00;12.80;;;9.38;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:38:26;10.23;;;8.95;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:40:51;11.73;;;9.48;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:43:17;12.02;;;9.68;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:45:43;12.70;;;9.55;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:48:08;11.60;;;9.27;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:50:34;11.43;;;9.07;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:52:59;13.25;;;9.65;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:55:25;10.82;;;9.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T04:57:50;10.82;;;8.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:00:16;10.82;;;8.68;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:02:42;13.40;;;8.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:05:07;11.18;;;8.63;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:07:33;10.25;;;8.63;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:09:59;12.35;;;9.45;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:12:25;12.30;;;9.43;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:14:50;9.93;;;8.68;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:17:16;13.18;;;9.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:19:42;12.75;;;9.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:22:07;11.77;;;9.02;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:24:35;13.10;;;8.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:27:01;10.98;;;8.65;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:29:27;13.00;;;8.52;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:31:53;11.18;;;9.23;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:34:19;10.32;;;8.50;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:36:44;10.13;;;8.23;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:39:10;9.90;;;8.02;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:41:35;12.65;;;9.05;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:44:01;9.80;;;7.82;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:46:26;9.82;;;8.02;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:48:52;11.48;;;8.38;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:51:17;10.25;;;8.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:53:43;12.40;;;8.48;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:56:09;9.60;;;8.57;;
45011;SDS011;63444;48.148;11.542;2023-07-24T05:58:34;9.75;;;7.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:01:00;10.57;;;7.55;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:03:25;10.30;;;8.07;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:05:54;11.85;;;7.95;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:08:20;12.23;;;8.15;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:10:46;9.90;;;7.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:13:13;10.13;;;8.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:15:40;9.23;;;7.63;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:18:05;9.00;;;7.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:20:31;9.23;;;7.88;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:22:56;8.32;;;7.43;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:25:22;9.93;;;8.18;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:27:47;10.30;;;8.02;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:30:13;8.68;;;7.53;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:32:39;9.00;;;7.30;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:35:04;9.43;;;7.45;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:37:30;9.75;;;6.93;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:39:56;8.07;;;6.93;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:42:21;8.05;;;7.22;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:44:47;8.35;;;7.28;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:47:12;9.90;;;7.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:49:38;8.73;;;7.13;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:52:04;8.82;;;7.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:54:30;8.75;;;7.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:56:55;8.68;;;7.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T06:59:21;9.25;;;8.25;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:01:46;8.93;;;7.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:04:12;8.32;;;7.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:06:37;9.68;;;7.93;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:09:03;7.70;;;7.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:11:29;7.90;;;7.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:13:55;8.05;;;7.25;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:16:20;7.40;;;6.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:18:46;7.85;;;7.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:21:12;8.25;;;7.38;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:23:37;9.55;;;7.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:26:03;9.90;;;7.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:28:28;8.02;;;7.22;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:30:54;9.93;;;7.55;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:33:20;10.32;;;7.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:35:49;8.30;;;7.45;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:38:15;13.60;;;8.07;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:40:40;9.95;;;7.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:43:06;10.82;;;8.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:45:31;9.93;;;8.20;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:47:57;10.75;;;8.50;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:50:23;15.38;;;8.88;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:52:49;9.15;;;8.20;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:55:18;10.20;;;8.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T07:57:44;11.00;;;8.88;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:00:09;11.95;;;8.77;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:02:35;11.57;;;9.10;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:05:05;11.52;;;9.15;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:07:32;10.95;;;8.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:09:57;11.00;;;8.55;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:12:23;10.80;;;8.30;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:14:49;11.75;;;8.30;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:17:15;10.30;;;8.35;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:19:40;9.77;;;7.88;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:22:06;10.52;;;8.50;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:24:34;10.98;;;7.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:27:01;11.57;;;8.50;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:29:26;10.38;;;7.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:31:52;9.52;;;7.47;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:34:18;10.00;;;7.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:36:43;10.13;;;7.78;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:39:09;9.02;;;7.30;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:41:34;8.48;;;7.45;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:44:02;9.75;;;7.13;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:46:30;8.60;;;7.10;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:48:56;10.85;;;7.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:51:22;8.18;;;7.35;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:53:49;10.10;;;7.55;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:56:15;9.23;;;7.22;;
45011;SDS011;63444;48.148;11.542;2023-07-24T08:58:41;9.18;;;7.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:01:07;9.05;;;7.63;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:03:33;7.95;;;6.78;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:05:59;8.90;;;7.57;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:08:35;9.15;;;7.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:11:02;8.85;;;7.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:13:28;9.85;;;7.88;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:15:54;8.93;;;7.75;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:18:20;9.60;;;7.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:20:46;11.20;;;7.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:23:12;9.05;;;7.28;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:25:39;10.63;;;8.43;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:28:11;9.30;;;7.82;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:30:55;9.35;;;7.78;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:33:23;9.93;;;7.45;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:35:59;9.35;;;7.07;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:38:25;9.73;;;6.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:40:52;9.27;;;7.13;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:45:48;7.32;;;5.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:48:15;9.18;;;6.15;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:50:43;7.30;;;5.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:56:04;6.88;;;5.47;;
45011;SDS011;63444;48.148;11.542;2023-07-24T09:58:35;6.18;;;5.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:01:02;5.13;;;4.63;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:03:31;5.32;;;4.25;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:06:00;5.13;;;4.57;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:08:26;6.22;;;4.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:10:52;5.88;;;5.07;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:13:20;5.15;;;4.28;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:15:47;4.15;;;3.63;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:18:14;3.92;;;3.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:20:41;5.63;;;4.15;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:23:08;5.30;;;3.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:25:37;6.95;;;4.55;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:28:06;4.80;;;4.20;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:30:35;4.70;;;4.20;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:35:38;4.45;;;4.05;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:38:05;5.10;;;4.35;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:40:32;5.05;;;4.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:42:58;4.65;;;4.25;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:45:25;5.50;;;4.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:47:51;5.72;;;4.55;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:50:18;6.00;;;4.43;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:52:44;4.93;;;4.15;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:55:09;7.18;;;5.20;;
45011;SDS011;63444;48.148;11.542;2023-07-24T10:57:35;4.82;;;4.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:00:00;5.30;;;4.18;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:02:26;4.82;;;4.35;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:04:51;5.00;;;4.50;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:07:17;4.43;;;4.03;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:09:43;10.05;;;4.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:12:13;5.30;;;4.45;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:14:49;6.97;;;4.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:17:16;4.85;;;4.35;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:19:41;4.40;;;4.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:22:07;5.40;;;4.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:24:32;6.03;;;4.95;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:27:15;4.90;;;4.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:29:48;5.68;;;4.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:32:20;5.25;;;4.57;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:34:47;4.30;;;3.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:37:13;6.22;;;4.72;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:39:39;5.32;;;4.82;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:42:05;4.88;;;4.32;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:44:31;5.75;;;5.18;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:47:04;5.30;;;4.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:49:30;5.80;;;4.35;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:52:03;5.20;;;4.30;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:54:30;8.20;;;4.78;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:56:56;6.78;;;4.78;;
45011;SDS011;63444;48.148;11.542;2023-07-24T11:59:21;5.15;;;4.22;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:01:47;5.22;;;4.47;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:04:13;5.03;;;4.57;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:06:40;4.63;;;4.13;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:09:06;4.93;;;4.20;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:11:33;4.10;;;3.72;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:14:03;8.05;;;4.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:16:29;4.00;;;3.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:18:55;5.85;;;4.30;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:21:21;4.40;;;3.88;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:23:46;5.38;;;4.22;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:26:12;4.82;;;4.30;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:28:38;8.27;;;4.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:31:03;5.22;;;4.55;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:33:29;6.25;;;4.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:35:54;7.22;;;4.30;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:38:20;5.72;;;4.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:40:46;5.30;;;4.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:43:11;6.15;;;4.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:45:37;5.40;;;4.72;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:48:02;5.38;;;4.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:50:28;7.55;;;4.97;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:52:55;6.90;;;5.18;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:55:21;5.38;;;4.88;;
45011;SDS011;63444;48.148;11.542;2023-07-24T12:57:46;6.60;;;5.13;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:00:12;9.23;;;5.60;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:02:38;6.03;;;4.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:05:03;5.65;;;4.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:07:29;6.13;;;4.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:09:55;9.30;;;5.30;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:12:20;5.78;;;5.15;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:14:46;5.95;;;4.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:17:11;5.82;;;4.95;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:19:37;5.63;;;5.03;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:22:03;6.18;;;5.25;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:24:29;5.65;;;4.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:26:54;5.55;;;4.63;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:29:20;7.70;;;4.90;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:31:45;5.18;;;4.68;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:34:11;5.38;;;4.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:36:37;5.78;;;4.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:39:04;5.72;;;4.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:41:29;5.28;;;4.68;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:43:55;5.05;;;4.53;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:46:20;6.25;;;4.75;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:48:46;5.40;;;4.43;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:51:11;5.30;;;4.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:53:37;4.53;;;4.13;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:56:03;5.22;;;4.70;;
45011;SDS011;63444;48.148;11.542;2023-07-24T13:58:28;4.95;;;4.22;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:00:54;4.18;;;3.78;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:03:19;4.30;;;3.88;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:05:45;3.88;;;3.58;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:08:11;5.03;;;3.78;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:10:36;4.70;;;4.00;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:13:03;4.18;;;3.78;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:15:29;4.57;;;4.10;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:17:55;4.53;;;3.80;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:20:20;4.15;;;3.53;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:22:46;4.90;;;3.40;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:25:11;3.53;;;3.22;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:27:37;5.30;;;4.20;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:30:02;3.50;;;3.20;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:32:29;6.75;;;3.85;;
45011;SDS011;63444;48.148;11.542;2023-07-24T14:34:54;4.97;;;3.47;;