sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60817;BME280;51921;51.518;-3.188;2023-11-19T00:00:22;100386.23;;;8.20;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:02:47;100386.15;;;8.05;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:05:13;100380.90;;;7.99;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:07:39;100377.24;;;8.25;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:10:05;100380.77;;;7.80;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:12:29;100373.16;;;8.32;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:14:55;100364.85;;;8.65;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:17:21;100367.46;;;8.28;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:19:46;100360.17;;;7.65;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:22:12;100362.91;;;7.76;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:24:37;100377.37;;;8.20;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:27:02;100360.55;;;7.92;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:29:27;100363.78;;;7.83;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:31:53;100355.74;;;8.09;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:34:18;100358.85;;;8.11;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:36:44;100353.35;;;8.46;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:39:10;100365.67;;;8.36;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:41:35;100357.77;;;7.85;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:44:01;100363.98;;;7.75;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:46:26;100370.29;;;7.98;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:48:52;100367.25;;;7.90;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:51:17;100379.38;;;8.19;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:53:42;100366.86;;;7.82;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:56:10;100345.86;;;7.88;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T00:58:33;100359.03;;;7.86;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:00:58;100354.73;;;7.84;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:03:24;100368.19;;;7.87;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:05:49;100359.85;;;8.17;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:08:15;100359.77;;;7.88;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:10:40;100373.28;;;7.91;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:13:05;100364.39;;;8.12;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:15:30;100345.60;;;7.46;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:17:56;100369.75;;;7.66;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:20:21;100365.40;;;7.96;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:22:46;100359.70;;;7.79;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:25:12;100364.83;;;7.49;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:27:37;100352.98;;;8.03;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:30:03;100351.06;;;7.91;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:32:28;100355.04;;;8.04;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:34:54;100340.56;;;7.96;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:37:19;100337.27;;;7.98;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:39:44;100325.03;;;7.71;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:42:10;100332.44;;;8.10;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:44:35;100322.06;;;8.01;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:47:01;100317.58;;;8.17;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:49:26;100315.26;;;7.92;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:51:52;100319.99;;;8.07;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:54:17;100323.49;;;7.94;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:56:43;100326.06;;;7.47;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T01:59:10;100335.33;;;7.81;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:01:33;100324.19;;;7.87;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:03:59;100331.06;;;7.95;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:06:25;100324.05;;;7.92;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:08:50;100323.97;;;7.65;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:11:16;100329.15;;;7.67;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:13:41;100330.79;;;7.64;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:16:07;100319.75;;;8.53;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:18:31;100330.78;;;8.11;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:20:57;100333.35;;;8.03;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:23:22;100335.82;;;7.82;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:25:55;100350.39;;;8.08;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:28:13;100357.83;;;8.07;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:30:39;100356.52;;;7.24;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:33:04;100362.55;;;7.17;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:35:29;100360.33;;;6.49;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:37:55;100386.73;;;6.66;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:40:20;100362.96;;;6.47;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:42:46;100367.76;;;6.36;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:45:11;100349.96;;;6.00;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:47:37;100335.18;;;6.76;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:50:03;100334.30;;;7.16;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:52:28;100349.93;;;6.81;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:54:53;100343.20;;;7.26;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:57:19;100327.98;;;6.96;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T02:59:44;100329.84;;;7.49;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:02:10;100327.78;;;7.26;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:04:35;100313.13;;;7.51;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:07:01;100308.02;;;7.49;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:09:26;100301.79;;;7.41;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:11:52;100301.43;;;7.39;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:14:17;100288.86;;;8.33;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:16:45;100296.79;;;7.33;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:19:08;100306.83;;;7.52;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:21:33;100316.94;;;7.65;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:23:58;100309.74;;;7.22;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:26:24;100296.58;;;6.70;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:28:49;100303.70;;;6.87;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:31:14;100294.47;;;7.04;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:33:40;100303.84;;;6.98;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:36:06;100292.94;;;6.90;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:38:31;100292.60;;;7.08;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:40:57;100296.39;;;7.26;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:43:22;100301.99;;;7.36;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:45:48;100303.61;;;7.51;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:48:13;100296.13;;;7.72;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:50:39;100294.67;;;7.09;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:53:04;100306.41;;;7.22;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:55:29;100285.27;;;6.90;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T03:57:55;100282.83;;;7.24;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:00:21;100295.85;;;6.96;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:02:46;100291.19;;;7.25;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:05:11;100287.61;;;7.14;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:07:37;100291.48;;;7.05;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:10:02;100284.25;;;7.17;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:12:28;100288.37;;;7.31;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:14:53;100290.10;;;7.35;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:17:18;100286.34;;;7.42;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:19:43;100285.00;;;7.09;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:22:09;100288.48;;;7.17;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:24:35;100279.11;;;7.71;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:27:00;100270.72;;;7.37;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:29:26;100281.02;;;7.43;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:31:51;100273.60;;;7.32;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:34:17;100274.73;;;7.66;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:36:43;100272.32;;;7.39;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:39:08;100266.34;;;7.51;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:41:33;100258.64;;;7.39;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:43:59;100262.69;;;7.43;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:46:24;100250.15;;;7.86;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:48:50;100259.18;;;7.36;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:51:15;100263.09;;;7.27;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:53:41;100260.03;;;7.40;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:56:10;100253.78;;;7.44;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T04:58:32;100249.24;;;6.88;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:00:57;100246.84;;;7.07;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:03:23;100223.64;;;7.18;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:05:48;100236.96;;;6.91;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:08:13;100232.45;;;7.27;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:10:38;100230.31;;;7.33;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:13:04;100231.94;;;7.27;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:15:29;100228.19;;;7.08;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:17:54;100249.90;;;7.21;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:20:19;100225.41;;;7.18;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:22:45;100242.57;;;7.23;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:25:10;100233.69;;;6.72;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:27:36;100227.81;;;6.99;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:30:01;100231.61;;;7.30;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:32:26;100225.85;;;7.31;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:34:52;100241.00;;;7.65;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:37:17;100246.42;;;7.13;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:39:43;100233.86;;;7.38;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:42:08;100240.69;;;7.44;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:44:33;100226.16;;;7.01;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:46:59;100219.82;;;7.15;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:49:25;100230.11;;;7.53;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:51:50;100238.50;;;7.21;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:54:15;100220.69;;;6.92;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:56:41;100222.04;;;6.96;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T05:59:06;100219.01;;;7.19;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:01:31;100225.73;;;7.11;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:03:57;100230.34;;;6.82;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:06:22;100235.94;;;6.78;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:08:48;100241.44;;;7.29;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:11:14;100230.73;;;7.37;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:13:39;100229.38;;;6.78;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:16:04;100218.49;;;6.91;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:18:29;100223.27;;;6.44;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:20:55;100225.44;;;6.54;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:23:20;100213.53;;;6.89;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:25:45;100213.68;;;6.53;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:28:10;100218.37;;;6.46;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:30:36;100215.42;;;6.88;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:33:01;100227.69;;;6.63;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:35:27;100222.42;;;6.89;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:37:52;100222.04;;;6.78;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:40:17;100223.44;;;6.85;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:42:43;100217.75;;;6.97;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:45:08;100208.02;;;7.00;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:47:33;100205.54;;;7.15;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:49:59;100199.13;;;7.27;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:52:24;100204.32;;;6.85;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:54:49;100201.17;;;6.87;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:57:15;100204.64;;;7.20;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T06:59:42;100216.69;;;6.96;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:02:06;100214.87;;;6.65;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:04:32;100208.01;;;7.01;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:06:57;100223.31;;;6.93;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:09:23;100209.20;;;6.90;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:11:48;100204.89;;;7.21;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:14:13;100213.08;;;7.27;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:16:39;100208.25;;;6.99;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:19:05;100218.40;;;7.33;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:21:30;100217.58;;;7.60;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:23:55;100200.61;;;7.55;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:26:20;100214.66;;;7.22;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:28:46;100233.31;;;7.09;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:31:13;100237.33;;;7.09;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:33:37;100227.65;;;7.51;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:36:03;100212.34;;;7.28;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:38:27;100222.23;;;7.46;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:40:52;100227.62;;;7.31;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:43:18;100213.71;;;7.72;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:45:43;100229.36;;;7.83;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:48:08;100220.15;;;7.49;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:50:34;100220.85;;;7.23;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:52:59;100212.54;;;7.42;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:55:25;100201.08;;;7.11;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T07:57:50;100194.45;;;7.46;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:00:16;100210.73;;;7.28;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:02:41;100225.39;;;7.36;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:05:07;100209.73;;;7.07;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:07:31;100232.95;;;7.12;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:09:57;100203.04;;;6.81;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:12:22;100200.96;;;7.04;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:14:48;100205.53;;;6.87;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:17:13;100178.66;;;6.66;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:19:38;100184.43;;;6.67;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:22:04;100189.28;;;7.05;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:24:29;100146.82;;;6.49;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:26:54;100181.83;;;6.92;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:29:20;100186.53;;;6.92;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:31:45;100180.81;;;7.49;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:34:11;100178.51;;;7.00;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:36:36;100173.27;;;7.38;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:39:01;100190.55;;;6.89;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:41:27;100201.46;;;7.27;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:43:53;100196.79;;;6.82;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:46:18;100191.91;;;7.32;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:48:43;100203.53;;;7.15;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:51:08;100204.49;;;6.80;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:53:35;100212.64;;;7.12;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:55:59;100205.91;;;6.76;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T08:58:25;100195.04;;;7.09;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:00:50;100194.81;;;6.95;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:03:16;100204.80;;;6.52;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:05:41;100208.63;;;6.98;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:08:07;100191.90;;;7.41;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:10:32;100188.91;;;6.84;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:12:57;100207.97;;;6.96;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:15:23;100202.95;;;7.14;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:17:48;100195.82;;;6.76;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:20:14;100198.54;;;7.02;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:22:39;100189.39;;;6.87;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:25:05;100189.71;;;7.14;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:27:30;100186.20;;;7.79;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:29:56;100189.86;;;7.06;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:32:21;100186.99;;;7.37;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:34:47;100183.62;;;7.66;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:37:12;100191.28;;;8.10;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:39:37;100172.52;;;7.42;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:42:03;100198.22;;;7.36;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:44:28;100184.40;;;7.71;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:46:53;100185.56;;;7.53;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:49:21;100182.76;;;7.68;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:51:45;100182.13;;;7.98;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:54:10;100174.14;;;7.64;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:56:36;100171.20;;;7.85;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T09:59:00;100160.40;;;8.00;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:01:26;100160.06;;;8.23;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:03:53;100169.42;;;7.91;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:06:17;100172.34;;;7.80;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:08:43;100182.17;;;7.74;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:11:08;100185.64;;;7.60;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:13:35;100176.19;;;7.73;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:15:59;100166.63;;;7.70;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:18:25;100158.64;;;8.47;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:20:50;100175.67;;;8.25;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:23:15;100167.34;;;8.11;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:25:41;100170.73;;;8.20;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:28:06;100170.10;;;8.56;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:30:31;100170.43;;;8.04;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:33:04;100176.54;;;8.14;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:35:22;100196.83;;;7.91;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:37:48;100196.56;;;8.30;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:40:13;100201.25;;;8.25;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:42:38;100205.26;;;7.89;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:45:04;100215.36;;;7.79;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:47:29;100201.48;;;7.92;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:49:54;100195.42;;;7.91;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:52:20;100188.35;;;7.95;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:54:50;100188.61;;;7.57;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:57:12;100196.16;;;7.35;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T10:59:37;100192.67;;;7.35;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:02:03;100195.62;;;7.63;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:04:28;100196.74;;;7.48;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:06:54;100192.28;;;7.61;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:09:17;100189.93;;;7.82;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:11:46;100191.81;;;7.48;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:14:10;100190.55;;;7.72;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:16:34;100183.31;;;7.79;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:18:59;100187.11;;;7.94;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:21:26;100182.44;;;7.94;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:24:09;100187.82;;;7.88;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:26:29;100169.81;;;7.89;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:28:46;100172.28;;;7.48;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:31:21;100185.40;;;7.81;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:33:41;100174.07;;;7.69;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:36:06;100192.49;;;7.94;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:38:22;100190.61;;;7.60;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:45:40;100194.00;;;7.84;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:48:11;100198.47;;;7.99;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:50:30;100187.67;;;7.92;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:55:23;100202.54;;;8.10;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T11:57:47;100192.60;;;8.15;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:00:21;100185.80;;;8.08;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:02:38;100191.51;;;8.21;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:05:03;100187.96;;;7.94;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:07:28;100178.87;;;8.32;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:12:21;100180.48;;;8.05;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:15:00;100165.40;;;7.91;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:19:36;100173.64;;;7.99;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:22:00;100182.55;;;8.06;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:24:26;100179.74;;;7.98;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:26:51;100171.73;;;8.17;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:29:17;100175.31;;;8.26;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:31:44;100178.94;;;8.10;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:34:09;100177.87;;;8.07;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:36:34;100188.77;;;8.50;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:38:59;100186.80;;;8.22;100.00
60817;BME280;51921;51.518;-3.188;2023-11-19T12:41:25;100188.15;;;8.12;100.00