sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48053;BME280;33824;51.600;5.718;2023-04-06T00:01:38;101661.44;;;4.67;58.74
48053;BME280;33824;51.600;5.718;2023-04-06T00:04:04;101651.13;;;4.64;58.65
48053;BME280;33824;51.600;5.718;2023-04-06T00:06:30;101647.97;;;4.59;58.95
48053;BME280;33824;51.600;5.718;2023-04-06T00:08:55;101645.56;;;4.56;58.98
48053;BME280;33824;51.600;5.718;2023-04-06T00:11:22;101647.59;;;4.52;59.14
48053;BME280;33824;51.600;5.718;2023-04-06T00:13:48;101647.00;;;4.49;58.88
48053;BME280;33824;51.600;5.718;2023-04-06T00:16:13;101640.97;;;4.47;59.03
48053;BME280;33824;51.600;5.718;2023-04-06T00:18:39;101644.44;;;4.47;59.19
48053;BME280;33824;51.600;5.718;2023-04-06T00:21:04;101644.44;;;4.47;59.56
48053;BME280;33824;51.600;5.718;2023-04-06T00:23:30;101643.59;;;4.47;59.51
48053;BME280;33824;51.600;5.718;2023-04-06T00:25:56;101643.72;;;4.45;59.34
48053;BME280;33824;51.600;5.718;2023-04-06T00:28:22;101644.56;;;4.46;59.67
48053;BME280;33824;51.600;5.718;2023-04-06T00:30:51;101638.44;;;4.45;59.75
48053;BME280;33824;51.600;5.718;2023-04-06T00:33:22;101632.66;;;4.40;59.72
48053;BME280;33824;51.600;5.718;2023-04-06T00:35:48;101629.69;;;4.45;59.74
48053;BME280;33824;51.600;5.718;2023-04-06T00:38:14;101633.88;;;4.47;59.55
48053;BME280;33824;51.600;5.718;2023-04-06T00:40:40;101631.75;;;4.52;59.36
48053;BME280;33824;51.600;5.718;2023-04-06T00:43:06;101630.44;;;4.58;59.33
48053;BME280;33824;51.600;5.718;2023-04-06T00:45:32;101624.19;;;4.59;59.35
48053;BME280;33824;51.600;5.718;2023-04-06T00:48:00;101625.88;;;4.60;58.96
48053;BME280;33824;51.600;5.718;2023-04-06T00:50:27;101622.66;;;4.56;58.99
48053;BME280;33824;51.600;5.718;2023-04-06T00:52:54;101619.88;;;4.58;58.96
48053;BME280;33824;51.600;5.718;2023-04-06T00:55:21;101618.06;;;4.58;58.70
48053;BME280;33824;51.600;5.718;2023-04-06T00:57:47;101618.19;;;4.57;58.71
48053;BME280;33824;51.600;5.718;2023-04-06T01:00:14;101615.78;;;4.54;59.00
48053;BME280;33824;51.600;5.718;2023-04-06T01:02:39;101618.53;;;4.52;58.93
48053;BME280;33824;51.600;5.718;2023-04-06T01:05:05;101614.31;;;4.50;58.98
48053;BME280;33824;51.600;5.718;2023-04-06T01:07:31;101609.03;;;4.50;59.10
48053;BME280;33824;51.600;5.718;2023-04-06T01:09:57;101600.28;;;4.49;59.29
48053;BME280;33824;51.600;5.718;2023-04-06T01:12:24;101597.88;;;4.46;59.45
48053;BME280;33824;51.600;5.718;2023-04-06T01:14:49;101592.94;;;4.42;59.67
48053;BME280;33824;51.600;5.718;2023-04-06T01:17:15;101587.88;;;4.39;59.98
48053;BME280;33824;51.600;5.718;2023-04-06T01:19:40;101590.53;;;4.39;60.18
48053;BME280;33824;51.600;5.718;2023-04-06T01:22:06;101590.75;;;4.35;60.23
48053;BME280;33824;51.600;5.718;2023-04-06T01:24:35;101590.06;;;4.33;60.31
48053;BME280;33824;51.600;5.718;2023-04-06T01:27:00;101586.34;;;4.36;60.46
48053;BME280;33824;51.600;5.718;2023-04-06T01:29:26;101583.94;;;4.33;60.34
48053;BME280;33824;51.600;5.718;2023-04-06T01:31:52;101580.69;;;4.29;60.37
48053;BME280;33824;51.600;5.718;2023-04-06T01:34:17;101581.63;;;4.28;60.82
48053;BME280;33824;51.600;5.718;2023-04-06T01:36:43;101581.72;;;4.27;60.59
48053;BME280;33824;51.600;5.718;2023-04-06T01:39:09;101569.84;;;4.21;60.95
48053;BME280;33824;51.600;5.718;2023-04-06T01:41:35;101569.00;;;4.21;60.96
48053;BME280;33824;51.600;5.718;2023-04-06T01:44:01;101567.81;;;4.25;60.94
48053;BME280;33824;51.600;5.718;2023-04-06T01:46:27;101569.38;;;4.27;61.17
48053;BME280;33824;51.600;5.718;2023-04-06T01:48:52;101567.34;;;4.31;60.84
48053;BME280;33824;51.600;5.718;2023-04-06T01:51:18;101563.75;;;4.32;60.80
48053;BME280;33824;51.600;5.718;2023-04-06T01:53:43;101562.66;;;4.34;60.87
48053;BME280;33824;51.600;5.718;2023-04-06T01:56:09;101562.56;;;4.36;60.71
48053;BME280;33824;51.600;5.718;2023-04-06T01:58:35;101562.44;;;4.38;60.75
48053;BME280;33824;51.600;5.718;2023-04-06T02:01:01;101556.09;;;4.40;60.91
48053;BME280;33824;51.600;5.718;2023-04-06T02:03:27;101558.41;;;4.45;60.78
48053;BME280;33824;51.600;5.718;2023-04-06T02:05:53;101548.31;;;4.50;61.07
48053;BME280;33824;51.600;5.718;2023-04-06T02:08:18;101542.66;;;4.54;60.84
48053;BME280;33824;51.600;5.718;2023-04-06T02:10:44;101544.00;;;4.60;60.89
48053;BME280;33824;51.600;5.718;2023-04-06T02:13:09;101543.78;;;4.63;60.63
48053;BME280;33824;51.600;5.718;2023-04-06T02:15:35;101533.44;;;4.71;60.56
48053;BME280;33824;51.600;5.718;2023-04-06T02:18:01;101530.47;;;4.75;60.81
48053;BME280;33824;51.600;5.718;2023-04-06T02:20:26;101526.72;;;4.78;60.70
48053;BME280;33824;51.600;5.718;2023-04-06T02:22:52;101529.00;;;4.82;60.67
48053;BME280;33824;51.600;5.718;2023-04-06T02:25:17;101523.47;;;4.86;60.72
48053;BME280;33824;51.600;5.718;2023-04-06T02:27:43;101518.53;;;4.92;60.91
48053;BME280;33824;51.600;5.718;2023-04-06T02:30:09;101520.09;;;4.95;60.91
48053;BME280;33824;51.600;5.718;2023-04-06T02:32:34;101529.34;;;5.00;61.04
48053;BME280;33824;51.600;5.718;2023-04-06T02:35:01;101517.69;;;5.03;60.72
48053;BME280;33824;51.600;5.718;2023-04-06T02:37:26;101520.13;;;5.06;60.63
48053;BME280;33824;51.600;5.718;2023-04-06T02:39:52;101518.16;;;5.08;60.70
48053;BME280;33824;51.600;5.718;2023-04-06T02:42:18;101511.78;;;5.10;60.84
48053;BME280;33824;51.600;5.718;2023-04-06T02:44:43;101511.78;;;5.10;60.80
48053;BME280;33824;51.600;5.718;2023-04-06T02:47:09;101505.44;;;5.13;60.99
48053;BME280;33824;51.600;5.718;2023-04-06T02:49:35;101501.00;;;5.13;60.91
48053;BME280;33824;51.600;5.718;2023-04-06T02:52:01;101493.06;;;5.13;61.32
48053;BME280;33824;51.600;5.718;2023-04-06T02:54:27;101495.56;;;5.15;61.49
48053;BME280;33824;51.600;5.718;2023-04-06T02:56:54;101500.50;;;5.19;61.22
48053;BME280;33824;51.600;5.718;2023-04-06T02:59:20;101487.00;;;5.22;61.20
48053;BME280;33824;51.600;5.718;2023-04-06T03:01:45;101494.59;;;5.27;61.10
48053;BME280;33824;51.600;5.718;2023-04-06T03:04:11;101487.34;;;5.29;61.23
48053;BME280;33824;51.600;5.718;2023-04-06T03:06:37;101482.53;;;5.34;60.93
48053;BME280;33824;51.600;5.718;2023-04-06T03:09:03;101489.25;;;5.38;60.89
48053;BME280;33824;51.600;5.718;2023-04-06T03:11:28;101488.16;;;5.41;61.19
48053;BME280;33824;51.600;5.718;2023-04-06T03:13:54;101484.31;;;5.45;61.11
48053;BME280;33824;51.600;5.718;2023-04-06T03:16:19;101492.00;;;5.48;60.43
48053;BME280;33824;51.600;5.718;2023-04-06T03:18:45;101482.97;;;5.50;60.85
48053;BME280;33824;51.600;5.718;2023-04-06T03:21:12;101483.81;;;5.51;60.97
48053;BME280;33824;51.600;5.718;2023-04-06T03:23:38;101482.72;;;5.53;60.53
48053;BME280;33824;51.600;5.718;2023-04-06T03:26:03;101476.47;;;5.54;60.51
48053;BME280;33824;51.600;5.718;2023-04-06T03:28:29;101469.38;;;5.55;60.90
48053;BME280;33824;51.600;5.718;2023-04-06T03:30:55;101473.81;;;5.54;60.57
48053;BME280;33824;51.600;5.718;2023-04-06T03:33:21;101469.13;;;5.58;60.81
48053;BME280;33824;51.600;5.718;2023-04-06T03:35:46;101472.59;;;5.58;60.81
48053;BME280;33824;51.600;5.718;2023-04-06T03:38:12;101463.81;;;5.58;60.80
48053;BME280;33824;51.600;5.718;2023-04-06T03:40:37;101469.97;;;5.58;60.78
48053;BME280;33824;51.600;5.718;2023-04-06T03:43:04;101466.31;;;5.59;60.79
48053;BME280;33824;51.600;5.718;2023-04-06T03:45:29;101465.25;;;5.62;61.02
48053;BME280;33824;51.600;5.718;2023-04-06T03:47:55;101463.44;;;5.62;60.92
48053;BME280;33824;51.600;5.718;2023-04-06T03:50:20;101462.47;;;5.63;61.13
48053;BME280;33824;51.600;5.718;2023-04-06T03:52:46;101457.16;;;5.63;60.90
48053;BME280;33824;51.600;5.718;2023-04-06T03:55:11;101459.81;;;5.63;61.13
48053;BME280;33824;51.600;5.718;2023-04-06T03:57:39;101452.72;;;5.64;61.35
48053;BME280;33824;51.600;5.718;2023-04-06T04:00:05;101453.72;;;5.63;61.34
48053;BME280;33824;51.600;5.718;2023-04-06T04:02:31;101455.38;;;5.64;60.91
48053;BME280;33824;51.600;5.718;2023-04-06T04:04:56;101452.03;;;5.62;61.04
48053;BME280;33824;51.600;5.718;2023-04-06T04:07:22;101453.00;;;5.61;61.19
48053;BME280;33824;51.600;5.718;2023-04-06T04:09:47;101455.88;;;5.58;61.08
48053;BME280;33824;51.600;5.718;2023-04-06T04:12:13;101456.84;;;5.57;61.36
48053;BME280;33824;51.600;5.718;2023-04-06T04:14:39;101457.22;;;5.52;61.78
48053;BME280;33824;51.600;5.718;2023-04-06T04:17:05;101460.00;;;5.51;61.94
48053;BME280;33824;51.600;5.718;2023-04-06T04:19:34;101458.44;;;5.48;61.55
48053;BME280;33824;51.600;5.718;2023-04-06T04:22:02;101465.69;;;5.46;61.55
48053;BME280;33824;51.600;5.718;2023-04-06T04:24:30;101463.03;;;5.46;62.13
48053;BME280;33824;51.600;5.718;2023-04-06T04:26:56;101469.16;;;5.47;62.04
48053;BME280;33824;51.600;5.718;2023-04-06T04:29:22;101466.53;;;5.47;62.11
48053;BME280;33824;51.600;5.718;2023-04-06T04:31:48;101465.69;;;5.46;61.98
48053;BME280;33824;51.600;5.718;2023-04-06T04:34:14;101467.47;;;5.46;62.25
48053;BME280;33824;51.600;5.718;2023-04-06T04:36:40;101464.13;;;5.44;62.02
48053;BME280;33824;51.600;5.718;2023-04-06T04:39:07;101461.34;;;5.45;62.72
48053;BME280;33824;51.600;5.718;2023-04-06T04:41:33;101470.22;;;5.44;62.59
48053;BME280;33824;51.600;5.718;2023-04-06T04:43:59;101470.22;;;5.44;62.66
48053;BME280;33824;51.600;5.718;2023-04-06T04:46:24;101458.84;;;5.44;63.17
48053;BME280;33824;51.600;5.718;2023-04-06T04:48:50;101471.34;;;5.42;63.20
48053;BME280;33824;51.600;5.718;2023-04-06T04:51:16;101461.59;;;5.42;63.42
48053;BME280;33824;51.600;5.718;2023-04-06T04:53:41;101465.47;;;5.38;63.74
48053;BME280;33824;51.600;5.718;2023-04-06T04:56:07;101460.28;;;5.37;63.70
48053;BME280;33824;51.600;5.718;2023-04-06T04:58:32;101461.38;;;5.34;64.15
48053;BME280;33824;51.600;5.718;2023-04-06T05:00:58;101465.81;;;5.33;63.94
48053;BME280;33824;51.600;5.718;2023-04-06T05:03:25;101456.34;;;5.31;64.53
48053;BME280;33824;51.600;5.718;2023-04-06T05:05:51;101461.66;;;5.31;64.12
48053;BME280;33824;51.600;5.718;2023-04-06T05:08:17;101459.25;;;5.28;64.56
48053;BME280;33824;51.600;5.718;2023-04-06T05:10:43;101457.69;;;5.25;64.36
48053;BME280;33824;51.600;5.718;2023-04-06T05:13:09;101462.25;;;5.23;64.69
48053;BME280;33824;51.600;5.718;2023-04-06T05:15:35;101463.22;;;5.22;65.05
48053;BME280;33824;51.600;5.718;2023-04-06T05:18:03;101462.38;;;5.22;64.91
48053;BME280;33824;51.600;5.718;2023-04-06T05:20:29;101457.94;;;5.22;64.91
48053;BME280;33824;51.600;5.718;2023-04-06T05:22:55;101456.03;;;5.24;65.36
48053;BME280;33824;51.600;5.718;2023-04-06T05:25:21;101456.59;;;5.28;65.55
48053;BME280;33824;51.600;5.718;2023-04-06T05:27:47;101461.53;;;5.32;65.70
48053;BME280;33824;51.600;5.718;2023-04-06T05:30:13;101460.28;;;5.37;66.00
48053;BME280;33824;51.600;5.718;2023-04-06T05:32:38;101461.50;;;5.44;66.16
48053;BME280;33824;51.600;5.718;2023-04-06T05:35:04;101461.09;;;5.48;66.12
48053;BME280;33824;51.600;5.718;2023-04-06T05:37:30;101460.84;;;5.51;66.04
48053;BME280;33824;51.600;5.718;2023-04-06T05:39:56;101450.97;;;5.53;66.57
48053;BME280;33824;51.600;5.718;2023-04-06T05:42:22;101455.16;;;5.56;65.89
48053;BME280;33824;51.600;5.718;2023-04-06T05:44:48;101450.47;;;5.59;66.34
48053;BME280;33824;51.600;5.718;2023-04-06T05:47:13;101451.88;;;5.63;65.91
48053;BME280;33824;51.600;5.718;2023-04-06T05:49:41;101449.00;;;5.66;65.96
48053;BME280;33824;51.600;5.718;2023-04-06T05:52:07;101445.00;;;5.72;66.16
48053;BME280;33824;51.600;5.718;2023-04-06T05:54:35;101447.25;;;5.76;66.31
48053;BME280;33824;51.600;5.718;2023-04-06T05:57:02;101445.19;;;5.80;66.26
48053;BME280;33824;51.600;5.718;2023-04-06T05:59:30;101445.91;;;5.82;66.19
48053;BME280;33824;51.600;5.718;2023-04-06T06:01:55;101442.06;;;5.86;66.29
48053;BME280;33824;51.600;5.718;2023-04-06T06:04:21;101447.97;;;5.90;65.98
48053;BME280;33824;51.600;5.718;2023-04-06T06:06:46;101443.25;;;5.93;66.25
48053;BME280;33824;51.600;5.718;2023-04-06T06:09:12;101443.81;;;5.97;65.92
48053;BME280;33824;51.600;5.718;2023-04-06T06:11:38;101441.59;;;6.02;66.61
48053;BME280;33824;51.600;5.718;2023-04-06T06:14:04;101440.94;;;6.09;66.62
48053;BME280;33824;51.600;5.718;2023-04-06T06:16:29;101441.28;;;6.16;66.48
48053;BME280;33824;51.600;5.718;2023-04-06T06:18:55;101438.09;;;6.22;66.77
48053;BME280;33824;51.600;5.718;2023-04-06T06:21:21;101444.69;;;6.28;66.82
48053;BME280;33824;51.600;5.718;2023-04-06T06:23:46;101441.50;;;6.34;66.61
48053;BME280;33824;51.600;5.718;2023-04-06T06:26:14;101439.31;;;6.39;66.55
48053;BME280;33824;51.600;5.718;2023-04-06T06:28:40;101434.88;;;6.49;66.00
48053;BME280;33824;51.600;5.718;2023-04-06T06:31:06;101430.16;;;6.52;65.82
48053;BME280;33824;51.600;5.718;2023-04-06T06:33:32;101434.22;;;6.56;65.55
48053;BME280;33824;51.600;5.718;2023-04-06T06:35:58;101431.28;;;6.59;65.24
48053;BME280;33824;51.600;5.718;2023-04-06T06:38:23;101435.22;;;6.65;65.19
48053;BME280;33824;51.600;5.718;2023-04-06T06:40:49;101437.22;;;6.72;65.27
48053;BME280;33824;51.600;5.718;2023-04-06T06:43:14;101441.13;;;6.78;65.04
48053;BME280;33824;51.600;5.718;2023-04-06T06:45:40;101436.53;;;6.80;65.03
48053;BME280;33824;51.600;5.718;2023-04-06T06:48:06;101435.13;;;6.86;64.80
48053;BME280;33824;51.600;5.718;2023-04-06T06:50:31;101431.81;;;6.93;64.33
48053;BME280;33824;51.600;5.718;2023-04-06T06:53:00;101433.78;;;7.01;64.25
48053;BME280;33824;51.600;5.718;2023-04-06T06:55:25;101434.66;;;7.11;64.36
48053;BME280;33824;51.600;5.718;2023-04-06T06:57:52;101433.81;;;7.20;63.91
48053;BME280;33824;51.600;5.718;2023-04-06T07:00:18;101435.22;;;7.24;63.86
48053;BME280;33824;51.600;5.718;2023-04-06T07:02:47;101438.59;;;7.26;63.69
48053;BME280;33824;51.600;5.718;2023-04-06T07:05:12;101426.84;;;7.38;63.42
48053;BME280;33824;51.600;5.718;2023-04-06T07:07:38;101431.44;;;7.46;63.50
48053;BME280;33824;51.600;5.718;2023-04-06T07:10:04;101432.03;;;7.49;62.94
48053;BME280;33824;51.600;5.718;2023-04-06T07:12:30;101430.50;;;7.56;63.54
48053;BME280;33824;51.600;5.718;2023-04-06T07:14:55;101431.03;;;7.60;63.22
48053;BME280;33824;51.600;5.718;2023-04-06T07:17:21;101429.06;;;7.62;62.88
48053;BME280;33824;51.600;5.718;2023-04-06T07:19:47;101427.69;;;7.67;62.55
48053;BME280;33824;51.600;5.718;2023-04-06T07:22:12;101427.66;;;7.77;62.57
48053;BME280;33824;51.600;5.718;2023-04-06T07:24:38;101418.31;;;7.83;62.97
48053;BME280;33824;51.600;5.718;2023-04-06T07:27:03;101415.06;;;7.89;62.77
48053;BME280;33824;51.600;5.718;2023-04-06T07:29:29;101424.31;;;7.94;62.16
48053;BME280;33824;51.600;5.718;2023-04-06T07:31:55;101428.34;;;7.98;62.10
48053;BME280;33824;51.600;5.718;2023-04-06T07:34:20;101412.81;;;8.03;62.27
48053;BME280;33824;51.600;5.718;2023-04-06T07:36:46;101419.22;;;8.10;61.58
48053;BME280;33824;51.600;5.718;2023-04-06T07:39:12;101415.28;;;8.14;61.46
48053;BME280;33824;51.600;5.718;2023-04-06T07:41:37;101412.75;;;8.23;61.17
48053;BME280;33824;51.600;5.718;2023-04-06T07:44:03;101417.38;;;8.30;60.98
48053;BME280;33824;51.600;5.718;2023-04-06T07:46:30;101410.34;;;8.39;61.15
48053;BME280;33824;51.600;5.718;2023-04-06T07:48:56;101415.63;;;8.48;61.07
48053;BME280;33824;51.600;5.718;2023-04-06T07:51:23;101413.34;;;8.53;60.87
48053;BME280;33824;51.600;5.718;2023-04-06T07:53:50;101415.16;;;8.62;60.38
48053;BME280;33824;51.600;5.718;2023-04-06T07:56:16;101403.91;;;8.68;60.15
48053;BME280;33824;51.600;5.718;2023-04-06T07:58:41;101406.53;;;8.78;59.78
48053;BME280;33824;51.600;5.718;2023-04-06T08:01:07;101413.59;;;8.87;60.06
48053;BME280;33824;51.600;5.718;2023-04-06T08:03:36;101408.13;;;8.89;59.51
48053;BME280;33824;51.600;5.718;2023-04-06T08:06:02;101413.56;;;8.97;59.19
48053;BME280;33824;51.600;5.718;2023-04-06T08:08:28;101414.00;;;9.10;59.67
48053;BME280;33824;51.600;5.718;2023-04-06T08:10:54;101414.50;;;9.23;59.70
48053;BME280;33824;51.600;5.718;2023-04-06T08:13:19;101415.03;;;9.27;59.52
48053;BME280;33824;51.600;5.718;2023-04-06T08:15:45;101408.25;;;9.32;58.99
48053;BME280;33824;51.600;5.718;2023-04-06T08:18:11;101410.09;;;9.32;58.59
48053;BME280;33824;51.600;5.718;2023-04-06T08:20:37;101409.16;;;9.41;58.55
48053;BME280;33824;51.600;5.718;2023-04-06T08:23:03;101412.03;;;9.47;58.65
48053;BME280;33824;51.600;5.718;2023-04-06T08:25:29;101413.47;;;9.59;58.63
48053;BME280;33824;51.600;5.718;2023-04-06T08:27:54;101412.72;;;9.67;58.41
48053;BME280;33824;51.600;5.718;2023-04-06T08:30:21;101412.13;;;9.73;58.09
48053;BME280;33824;51.600;5.718;2023-04-06T08:32:47;101410.88;;;9.85;58.26
48053;BME280;33824;51.600;5.718;2023-04-06T08:35:12;101412.91;;;9.91;58.25
48053;BME280;33824;51.600;5.718;2023-04-06T08:37:38;101417.78;;;9.96;58.10
48053;BME280;33824;51.600;5.718;2023-04-06T08:40:05;101423.31;;;10.02;58.24
48053;BME280;33824;51.600;5.718;2023-04-06T08:42:39;101415.78;;;9.98;58.15
48053;BME280;33824;51.600;5.718;2023-04-06T08:45:08;101410.03;;;10.10;58.03
48053;BME280;33824;51.600;5.718;2023-04-06T08:47:36;101407.13;;;10.22;58.38
48053;BME280;33824;51.600;5.718;2023-04-06T08:50:05;101408.63;;;10.24;58.24
48053;BME280;33824;51.600;5.718;2023-04-06T08:52:32;101407.06;;;10.39;57.95
48053;BME280;33824;51.600;5.718;2023-04-06T08:54:58;101403.78;;;10.45;57.47
48053;BME280;33824;51.600;5.718;2023-04-06T08:57:24;101403.97;;;10.52;57.66
48053;BME280;33824;51.600;5.718;2023-04-06T08:59:51;101413.16;;;10.57;57.36
48053;BME280;33824;51.600;5.718;2023-04-06T09:02:18;101411.81;;;10.53;57.20
48053;BME280;33824;51.600;5.718;2023-04-06T09:04:46;101410.69;;;10.64;57.37
48053;BME280;33824;51.600;5.718;2023-04-06T09:07:14;101416.19;;;10.71;56.98
48053;BME280;33824;51.600;5.718;2023-04-06T09:09:40;101406.41;;;10.79;56.23
48053;BME280;33824;51.600;5.718;2023-04-06T09:12:22;101417.06;;;10.79;56.23
48053;BME280;33824;51.600;5.718;2023-04-06T09:14:48;101419.25;;;10.92;56.24
48053;BME280;33824;51.600;5.718;2023-04-06T09:17:24;101417.63;;;10.91;55.92
48053;BME280;33824;51.600;5.718;2023-04-06T09:19:50;101408.97;;;11.05;55.82
48053;BME280;33824;51.600;5.718;2023-04-06T09:22:16;101410.66;;;11.06;54.95
48053;BME280;33824;51.600;5.718;2023-04-06T09:24:51;101419.97;;;11.02;53.91
48053;BME280;33824;51.600;5.718;2023-04-06T09:27:17;101413.50;;;11.13;55.09
48053;BME280;33824;51.600;5.718;2023-04-06T09:29:43;101412.81;;;11.19;55.21
48053;BME280;33824;51.600;5.718;2023-04-06T09:32:10;101408.84;;;11.31;54.52
48053;BME280;33824;51.600;5.718;2023-04-06T09:34:38;101414.88;;;11.33;55.24
48053;BME280;33824;51.600;5.718;2023-04-06T09:37:16;101406.81;;;11.08;53.10
48053;BME280;33824;51.600;5.718;2023-04-06T09:39:44;101412.00;;;11.26;55.22
48053;BME280;33824;51.600;5.718;2023-04-06T09:42:11;101413.88;;;11.58;54.74
48053;BME280;33824;51.600;5.718;2023-04-06T09:44:37;101417.25;;;11.84;54.98
48053;BME280;33824;51.600;5.718;2023-04-06T09:47:06;101410.91;;;11.85;53.72
48053;BME280;33824;51.600;5.718;2023-04-06T09:49:33;101416.41;;;11.92;53.36
48053;BME280;33824;51.600;5.718;2023-04-06T09:52:01;101407.69;;;12.06;53.21
48053;BME280;33824;51.600;5.718;2023-04-06T09:54:30;101413.88;;;11.98;53.89
48053;BME280;33824;51.600;5.718;2023-04-06T09:57:24;101417.44;;;11.83;53.60
48053;BME280;33824;51.600;5.718;2023-04-06T09:59:57;101414.34;;;12.10;53.45
48053;BME280;33824;51.600;5.718;2023-04-06T10:05:15;101405.66;;;12.32;53.22
48053;BME280;33824;51.600;5.718;2023-04-06T10:07:42;101407.28;;;12.41;53.60
48053;BME280;33824;51.600;5.718;2023-04-06T10:10:11;101412.69;;;12.17;53.16
48053;BME280;33824;51.600;5.718;2023-04-06T10:12:38;101412.31;;;12.36;53.96
48053;BME280;33824;51.600;5.718;2023-04-06T10:15:05;101414.53;;;12.17;53.49
48053;BME280;33824;51.600;5.718;2023-04-06T10:17:31;101413.22;;;11.96;54.22
48053;BME280;33824;51.600;5.718;2023-04-06T10:20:06;101414.72;;;11.91;54.67
48053;BME280;33824;51.600;5.718;2023-04-06T10:22:41;101414.00;;;12.21;55.27
48053;BME280;33824;51.600;5.718;2023-04-06T10:25:09;101414.28;;;12.50;55.57
48053;BME280;33824;51.600;5.718;2023-04-06T10:27:34;101413.78;;;12.47;56.10
48053;BME280;33824;51.600;5.718;2023-04-06T10:30:04;101419.19;;;12.23;56.39
48053;BME280;33824;51.600;5.718;2023-04-06T10:32:37;101417.50;;;12.22;55.96
48053;BME280;33824;51.600;5.718;2023-04-06T10:35:07;101414.34;;;12.18;56.64
48053;BME280;33824;51.600;5.718;2023-04-06T10:38:01;101416.53;;;12.23;57.28
48053;BME280;33824;51.600;5.718;2023-04-06T10:40:28;101416.88;;;12.12;58.18
48053;BME280;33824;51.600;5.718;2023-04-06T10:42:55;101426.09;;;12.09;59.12
48053;BME280;33824;51.600;5.718;2023-04-06T10:45:25;101414.69;;;12.15;59.03
48053;BME280;33824;51.600;5.718;2023-04-06T10:47:54;101421.09;;;11.98;58.55
48053;BME280;33824;51.600;5.718;2023-04-06T10:50:21;101416.59;;;11.82;59.56
48053;BME280;33824;51.600;5.718;2023-04-06T10:52:58;101424.94;;;11.71;60.48
48053;BME280;33824;51.600;5.718;2023-04-06T10:55:25;101422.44;;;11.78;61.34
48053;BME280;33824;51.600;5.718;2023-04-06T10:57:51;101420.25;;;11.89;61.32
48053;BME280;33824;51.600;5.718;2023-04-06T11:00:17;101415.91;;;11.88;61.92
48053;BME280;33824;51.600;5.718;2023-04-06T11:02:44;101421.25;;;11.64;62.21
48053;BME280;33824;51.600;5.718;2023-04-06T11:05:13;101419.38;;;11.56;62.80
48053;BME280;33824;51.600;5.718;2023-04-06T11:07:39;101416.06;;;11.54;63.87
48053;BME280;33824;51.600;5.718;2023-04-06T11:10:06;101411.22;;;11.58;63.50
48053;BME280;33824;51.600;5.718;2023-04-06T11:12:32;101417.72;;;11.39;63.92
48053;BME280;33824;51.600;5.718;2023-04-06T11:15:00;101415.38;;;11.36;64.36
48053;BME280;33824;51.600;5.718;2023-04-06T11:17:33;101410.69;;;11.22;64.32
48053;BME280;33824;51.600;5.718;2023-04-06T11:19:59;101411.50;;;11.23;65.27
48053;BME280;33824;51.600;5.718;2023-04-06T11:22:25;101411.19;;;11.34;64.84
48053;BME280;33824;51.600;5.718;2023-04-06T11:24:52;101406.69;;;11.34;65.72
48053;BME280;33824;51.600;5.718;2023-04-06T11:27:19;101397.81;;;11.34;65.23
48053;BME280;33824;51.600;5.718;2023-04-06T11:29:46;101413.38;;;11.22;66.41
48053;BME280;33824;51.600;5.718;2023-04-06T11:32:20;101404.31;;;11.15;67.08
48053;BME280;33824;51.600;5.718;2023-04-06T11:34:47;101410.16;;;11.02;67.96
48053;BME280;33824;51.600;5.718;2023-04-06T11:37:12;101402.78;;;11.04;66.65
48053;BME280;33824;51.600;5.718;2023-04-06T11:42:22;101407.25;;;10.80;68.19
48053;BME280;33824;51.600;5.718;2023-04-06T11:44:50;101407.09;;;10.89;68.83
48053;BME280;33824;51.600;5.718;2023-04-06T11:47:18;101397.22;;;10.82;69.95
48053;BME280;33824;51.600;5.718;2023-04-06T11:49:44;101399.72;;;10.75;70.09
48053;BME280;33824;51.600;5.718;2023-04-06T11:52:25;101392.78;;;10.48;71.13
48053;BME280;33824;51.600;5.718;2023-04-06T11:54:52;101387.81;;;10.62;70.22
48053;BME280;33824;51.600;5.718;2023-04-06T11:57:20;101397.59;;;10.45;71.10
48053;BME280;33824;51.600;5.718;2023-04-06T11:59:46;101392.06;;;10.38;72.47
48053;BME280;33824;51.600;5.718;2023-04-06T12:02:12;101388.66;;;10.28;72.83
48053;BME280;33824;51.600;5.718;2023-04-06T12:04:38;101388.00;;;10.26;73.66
48053;BME280;33824;51.600;5.718;2023-04-06T12:07:04;101384.59;;;10.16;73.78
48053;BME280;33824;51.600;5.718;2023-04-06T12:09:30;101395.22;;;10.08;75.01
48053;BME280;33824;51.600;5.718;2023-04-06T12:11:57;101396.28;;;10.15;75.07
48053;BME280;33824;51.600;5.718;2023-04-06T12:14:23;101386.28;;;10.17;75.08
48053;BME280;33824;51.600;5.718;2023-04-06T12:16:49;101383.84;;;10.32;74.41
48053;BME280;33824;51.600;5.718;2023-04-06T12:19:15;101383.28;;;10.46;75.48
48053;BME280;33824;51.600;5.718;2023-04-06T12:21:40;101379.97;;;10.52;74.98
48053;BME280;33824;51.600;5.718;2023-04-06T12:24:06;101381.31;;;10.56;74.94
48053;BME280;33824;51.600;5.718;2023-04-06T12:26:32;101378.13;;;10.52;75.64
48053;BME280;33824;51.600;5.718;2023-04-06T12:28:59;101379.66;;;10.63;75.22
48053;BME280;33824;51.600;5.718;2023-04-06T12:31:32;101371.56;;;10.73;74.88
48053;BME280;33824;51.600;5.718;2023-04-06T12:33:58;101358.22;;;10.73;75.27
48053;BME280;33824;51.600;5.718;2023-04-06T12:36:23;101366.50;;;10.70;75.17
48053;BME280;33824;51.600;5.718;2023-04-06T12:38:50;101365.34;;;10.64;75.14
48053;BME280;33824;51.600;5.718;2023-04-06T12:41:17;101367.16;;;10.64;75.57
48053;BME280;33824;51.600;5.718;2023-04-06T12:43:43;101375.19;;;10.72;75.10
48053;BME280;33824;51.600;5.718;2023-04-06T12:46:09;101366.22;;;10.73;75.26
48053;BME280;33824;51.600;5.718;2023-04-06T12:48:36;101365.69;;;10.77;75.53
48053;BME280;33824;51.600;5.718;2023-04-06T12:51:03;101363.38;;;10.82;75.38
48053;BME280;33824;51.600;5.718;2023-04-06T12:53:30;101357.69;;;10.77;75.45
48053;BME280;33824;51.600;5.718;2023-04-06T12:55:56;101354.50;;;10.66;76.29
48053;BME280;33824;51.600;5.718;2023-04-06T12:58:23;101354.13;;;10.52;76.32
48053;BME280;33824;51.600;5.718;2023-04-06T13:00:50;101351.28;;;10.54;76.35