sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60016;SDS011;45869;52.698;6.210;2023-11-19T00:01:36;45.50;;;20.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:04:02;35.50;;;18.05;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:06:29;41.90;;;18.60;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:08:58;32.22;;;16.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:11:25;36.35;;;17.35;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:13:51;38.42;;;16.85;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:16:17;35.75;;;15.13;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:18:43;35.17;;;15.50;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:21:09;30.00;;;13.82;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:23:38;28.30;;;13.35;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:26:07;35.20;;;13.65;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:28:33;33.17;;;14.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:30:59;26.77;;;12.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:33:28;27.58;;;11.52;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:35:54;28.98;;;11.43;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:38:20;31.30;;;11.60;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:40:46;30.55;;;10.65;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:43:12;33.78;;;9.98;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:45:41;37.35;;;12.05;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:48:08;27.58;;;9.48;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:50:34;34.60;;;10.43;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:53:00;28.73;;;9.45;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:55:28;29.30;;;9.15;;
60016;SDS011;45869;52.698;6.210;2023-11-19T00:57:54;25.02;;;8.13;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:00:21;27.08;;;8.65;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:02:49;26.48;;;8.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:05:15;32.67;;;9.10;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:07:41;30.48;;;8.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:10:08;30.42;;;8.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:12:35;27.48;;;8.90;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:15:01;33.10;;;8.52;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:17:29;25.60;;;7.50;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:19:56;29.33;;;8.00;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:22:23;24.92;;;7.35;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:24:48;27.80;;;7.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:27:15;29.10;;;7.72;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:29:43;22.27;;;6.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:35:09;27.77;;;6.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:37:35;32.60;;;6.45;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:40:01;21.20;;;5.63;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:42:36;23.77;;;6.07;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:45:03;23.75;;;5.38;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:47:31;27.70;;;5.50;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:49:58;28.52;;;5.55;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:52:24;31.33;;;4.97;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:54:51;23.65;;;4.38;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:57:24;32.95;;;4.88;;
60016;SDS011;45869;52.698;6.210;2023-11-19T01:59:51;32.42;;;5.45;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:02:17;26.52;;;5.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:04:46;32.92;;;5.43;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:07:13;31.42;;;5.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:09:42;30.52;;;5.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:12:11;26.15;;;4.97;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:14:37;23.83;;;4.60;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:17:04;31.40;;;5.10;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:19:30;30.33;;;5.57;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:21:56;31.70;;;5.35;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:24:22;31.10;;;5.50;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:29:17;27.38;;;4.80;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:31:43;27.13;;;4.63;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:34:12;26.67;;;4.82;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:36:38;27.98;;;5.07;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:39:06;26.20;;;5.35;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:41:36;26.25;;;4.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:44:04;30.00;;;5.05;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:46:30;25.13;;;5.43;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:48:57;32.80;;;5.65;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:51:23;26.70;;;5.18;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:53:49;27.80;;;5.43;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:56:15;29.30;;;5.32;;
60016;SDS011;45869;52.698;6.210;2023-11-19T02:58:50;25.95;;;5.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:01:25;25.85;;;5.03;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:03:55;29.58;;;5.45;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:06:23;36.28;;;5.82;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:08:52;33.30;;;6.57;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:11:18;38.17;;;6.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:13:44;36.70;;;6.43;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:16:11;34.33;;;5.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:18:37;32.35;;;5.82;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:21:05;26.77;;;5.70;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:23:33;25.52;;;5.57;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:25:59;37.00;;;5.88;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:28:28;35.10;;;6.28;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:30:54;34.25;;;6.43;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:33:20;40.05;;;6.60;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:35:46;42.38;;;6.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:38:12;31.85;;;6.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:40:39;40.15;;;6.28;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:43:05;29.95;;;6.47;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:45:31;32.75;;;6.03;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:47:57;36.22;;;6.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:50:26;28.60;;;6.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:52:52;31.38;;;6.68;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:55:18;39.50;;;6.80;;
60016;SDS011;45869;52.698;6.210;2023-11-19T03:57:44;34.80;;;6.97;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:00:12;36.47;;;6.88;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:02:39;32.75;;;7.07;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:05:08;32.80;;;6.25;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:07:39;32.83;;;6.32;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:10:06;33.10;;;6.88;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:12:32;36.60;;;6.10;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:14:58;31.50;;;6.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:17:24;37.38;;;6.25;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:19:50;35.60;;;6.90;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:22:16;33.95;;;6.47;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:24:42;46.17;;;7.85;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:27:10;38.97;;;6.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:29:36;33.97;;;6.55;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:32:02;34.10;;;6.60;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:34:30;41.45;;;7.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:36:56;39.65;;;6.97;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:39:22;35.70;;;6.90;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:41:49;36.83;;;6.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:44:18;31.20;;;7.00;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:46:45;39.47;;;6.82;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:49:11;39.15;;;6.80;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:51:41;37.33;;;6.55;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:54:08;29.90;;;6.25;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:56:35;39.25;;;7.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T04:59:04;38.45;;;7.05;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:01:31;38.58;;;7.05;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:03:57;37.13;;;6.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:06:29;33.35;;;6.97;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:08:56;35.42;;;6.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:11:22;38.38;;;7.10;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:13:48;34.33;;;6.85;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:16:15;36.47;;;6.78;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:18:41;32.05;;;6.68;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:21:07;36.90;;;7.55;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:23:33;39.40;;;7.32;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:26:00;34.08;;;6.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:30:55;32.40;;;6.82;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:33:21;39.00;;;7.78;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:35:47;34.53;;;7.28;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:38:13;40.13;;;7.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:40:40;33.95;;;7.25;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:43:06;34.60;;;7.00;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:45:32;35.33;;;6.72;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:47:58;39.22;;;7.03;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:50:24;33.85;;;7.00;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:52:50;35.97;;;7.22;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:55:18;38.65;;;7.68;;
60016;SDS011;45869;52.698;6.210;2023-11-19T05:57:44;34.05;;;7.45;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:00:10;36.95;;;7.13;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:02:38;36.90;;;6.78;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:05:04;36.30;;;7.35;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:07:32;32.22;;;6.32;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:09:58;32.55;;;7.13;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:12:24;36.88;;;7.88;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:14:52;38.47;;;7.70;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:17:18;42.67;;;7.53;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:19:44;29.42;;;6.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:22:13;31.27;;;7.03;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:24:42;40.20;;;7.28;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:32:20;33.13;;;7.25;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:34:47;41.08;;;6.93;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:37:13;37.67;;;7.65;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:39:39;40.80;;;7.38;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:42:05;38.38;;;6.90;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:44:32;33.20;;;6.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:46:58;31.80;;;7.13;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:49:24;33.63;;;7.15;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:51:53;41.65;;;7.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:54:19;37.15;;;7.00;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:56:45;35.53;;;7.22;;
60016;SDS011;45869;52.698;6.210;2023-11-19T06:59:11;39.35;;;6.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:01:37;37.90;;;6.82;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:04:03;42.75;;;7.72;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:06:34;38.13;;;6.72;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:09:00;32.53;;;6.82;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:11:37;34.30;;;6.55;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:14:04;32.28;;;6.78;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:16:33;37.13;;;6.47;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:19:03;35.45;;;7.00;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:21:30;32.63;;;6.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:23:56;33.42;;;6.57;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:26:22;39.20;;;6.93;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:28:51;37.08;;;6.78;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:31:17;44.30;;;7.18;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:33:44;33.40;;;6.13;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:36:11;39.72;;;6.85;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:38:37;25.30;;;5.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:41:04;31.70;;;6.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:43:30;31.05;;;6.43;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:45:56;36.17;;;6.55;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:48:24;40.10;;;7.88;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:50:51;40.15;;;7.70;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:53:18;35.08;;;6.88;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:55:44;32.20;;;7.03;;
60016;SDS011;45869;52.698;6.210;2023-11-19T07:58:10;37.28;;;6.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:00:36;30.40;;;6.00;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:03:03;40.95;;;6.70;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:05:29;38.13;;;7.25;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:07:55;34.92;;;6.07;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:10:21;29.75;;;6.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:12:47;35.03;;;6.47;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:15:14;32.42;;;6.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:17:41;36.85;;;6.28;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:20:08;32.25;;;6.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:22:36;33.20;;;6.50;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:25:03;37.63;;;6.72;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:27:29;38.40;;;6.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:29:55;30.58;;;6.07;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:32:22;34.03;;;6.00;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:34:48;35.80;;;6.53;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:37:14;34.30;;;7.05;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:39:42;36.78;;;6.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:42:08;35.03;;;6.53;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:44:35;39.53;;;7.05;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:47:01;32.88;;;6.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:49:27;36.50;;;7.35;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:51:53;26.23;;;6.13;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:54:19;34.72;;;7.35;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:56:46;31.13;;;6.53;;
60016;SDS011;45869;52.698;6.210;2023-11-19T08:59:12;37.33;;;6.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:01:38;34.78;;;6.78;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:04:07;40.83;;;7.15;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:06:36;31.08;;;5.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:09:05;36.30;;;6.90;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:11:31;32.05;;;5.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:13:57;30.48;;;6.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:16:23;33.25;;;7.05;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:18:50;27.92;;;6.65;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:21:16;27.98;;;5.63;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:23:42;32.72;;;6.88;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:26:09;31.30;;;6.13;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:28:38;31.52;;;6.22;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:31:14;27.60;;;5.93;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:33:40;34.80;;;6.15;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:36:06;34.33;;;6.43;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:38:32;25.95;;;6.00;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:40:58;29.30;;;6.00;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:43:26;37.13;;;5.80;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:45:56;36.47;;;5.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:48:22;31.73;;;5.97;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:50:50;30.27;;;6.25;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:53:17;36.35;;;7.15;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:55:45;34.40;;;6.18;;
60016;SDS011;45869;52.698;6.210;2023-11-19T09:58:11;30.48;;;6.05;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:00:38;28.05;;;5.80;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:03:04;29.50;;;5.82;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:05:32;26.10;;;5.82;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:07:58;41.58;;;6.35;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:10:24;32.35;;;5.90;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:12:50;30.35;;;6.22;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:15:20;28.05;;;5.90;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:17:47;27.90;;;5.85;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:20:13;35.28;;;6.22;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:22:39;27.70;;;5.85;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:25:21;25.17;;;5.78;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:27:48;30.67;;;6.18;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:30:17;39.35;;;6.60;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:32:43;35.03;;;6.68;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:35:09;31.70;;;6.70;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:37:38;29.77;;;6.22;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:40:07;33.45;;;6.70;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:42:35;34.22;;;6.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:45:04;33.17;;;6.57;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:47:32;39.65;;;7.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:50:00;33.05;;;6.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:52:27;30.90;;;5.85;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:54:53;31.45;;;5.80;;
60016;SDS011;45869;52.698;6.210;2023-11-19T10:57:25;32.20;;;6.32;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:00:01;39.13;;;6.90;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:02:35;32.25;;;6.03;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:05:08;25.65;;;5.82;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:07:38;32.47;;;6.35;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:10:08;32.67;;;6.45;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:12:45;30.88;;;6.07;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:15:19;34.90;;;6.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:17:51;38.35;;;7.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:20:21;30.98;;;6.05;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:23:03;30.10;;;6.25;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:36:19;30.67;;;6.53;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:38:46;42.63;;;7.35;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:41:20;27.45;;;6.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:43:50;37.25;;;6.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:47:02;31.80;;;6.57;;
60016;SDS011;45869;52.698;6.210;2023-11-19T11:49:03;31.67;;;6.22;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:02:08;32.60;;;5.70;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:04:37;30.05;;;5.50;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:07:05;31.83;;;5.75;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:09:32;32.33;;;5.15;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:20:03;22.70;;;4.45;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:22:40;23.02;;;4.78;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:25:07;25.83;;;5.03;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:27:34;20.83;;;3.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:30:00;24.45;;;4.72;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:32:37;22.83;;;4.72;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:35:03;28.80;;;6.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:37:29;27.88;;;5.22;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:39:56;26.17;;;4.68;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:42:38;27.60;;;5.07;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:45:04;26.95;;;4.85;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:47:30;26.88;;;4.90;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:49:59;27.17;;;4.60;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:52:25;24.45;;;5.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:54:52;22.52;;;4.53;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:57:18;22.33;;;5.15;;
60016;SDS011;45869;52.698;6.210;2023-11-19T12:59:56;25.63;;;4.93;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:02:44;26.25;;;5.07;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:08:06;27.55;;;5.13;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:10:33;24.10;;;5.00;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:13:03;25.65;;;4.63;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:15:30;25.15;;;5.03;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:17:56;28.77;;;5.22;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:20:22;20.90;;;4.25;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:22:58;25.05;;;4.53;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:25:24;26.90;;;4.68;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:27:50;22.42;;;4.50;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:30:17;30.73;;;4.85;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:32:43;22.92;;;4.47;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:35:11;23.98;;;4.50;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:37:37;25.02;;;4.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:40:07;23.13;;;4.38;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:42:35;18.38;;;3.80;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:45:01;20.02;;;4.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:47:28;26.25;;;4.97;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:49:54;24.65;;;4.80;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:52:20;18.58;;;4.60;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:54:46;26.13;;;5.00;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:57:12;25.83;;;4.22;;
60016;SDS011;45869;52.698;6.210;2023-11-19T13:59:41;25.35;;;5.18;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:02:07;23.48;;;5.10;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:04:33;23.38;;;4.03;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:06:59;22.25;;;4.97;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:09:25;25.65;;;4.60;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:11:51;26.50;;;5.05;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:14:18;24.20;;;4.60;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:16:44;29.55;;;5.20;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:19:11;27.95;;;5.13;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:21:37;20.33;;;4.47;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:24:03;26.25;;;4.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:26:29;22.40;;;4.72;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:28:55;23.55;;;4.45;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:31:21;25.48;;;4.53;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:33:47;23.23;;;4.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:36:14;25.10;;;4.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:38:40;21.35;;;4.32;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:41:09;25.73;;;4.45;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:43:39;23.75;;;4.85;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:46:05;23.17;;;4.50;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:48:31;24.98;;;5.07;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:50:57;20.80;;;4.40;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:53:24;19.85;;;3.92;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:55:50;20.65;;;4.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T14:58:16;22.70;;;4.07;;
60016;SDS011;45869;52.698;6.210;2023-11-19T15:00:42;20.25;;;4.38;;
60016;SDS011;45869;52.698;6.210;2023-11-19T15:03:10;22.13;;;4.47;;
60016;SDS011;45869;52.698;6.210;2023-11-19T15:05:37;20.67;;;5.13;;
60016;SDS011;45869;52.698;6.210;2023-11-19T15:08:03;22.48;;;4.55;;
60016;SDS011;45869;52.698;6.210;2023-11-19T15:10:29;21.25;;;4.57;;
60016;SDS011;45869;52.698;6.210;2023-11-19T15:12:55;22.77;;;4.47;;
60016;SDS011;45869;52.698;6.210;2023-11-19T15:15:21;22.48;;;4.30;;
60016;SDS011;45869;52.698;6.210;2023-11-19T15:17:47;27.20;;;4.95;;
60016;SDS011;45869;52.698;6.210;2023-11-19T15:20:13;23.00;;;4.80;;