sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47772;SDS011;33534;51.028;13.716;2024-03-25T00:01:32;8.02;;;1.75;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:03:58;4.68;;;1.27;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:06:23;3.63;;;1.38;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:08:49;4.13;;;1.25;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:11:14;3.75;;;0.82;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:13:40;5.30;;;1.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:16:06;3.67;;;1.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:18:32;3.47;;;1.50;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:20:57;5.00;;;1.52;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:23:23;2.58;;;1.27;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:25:49;3.42;;;1.58;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:28:15;5.93;;;1.17;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:30:40;4.40;;;1.05;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:33:06;7.75;;;1.63;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:35:32;4.97;;;1.17;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:37:58;1.67;;;0.80;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:40:24;3.03;;;1.38;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:42:50;7.13;;;1.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:45:15;1.95;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:47:41;4.38;;;1.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:50:07;5.35;;;1.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:52:34;4.55;;;1.25;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:55:00;3.67;;;1.08;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:57:26;2.35;;;0.85;;
47772;SDS011;33534;51.028;13.716;2024-03-25T00:59:51;5.22;;;1.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:02:17;3.38;;;1.08;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:04:42;1.48;;;1.05;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:07:08;2.47;;;1.13;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:09:34;2.10;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:12:00;2.50;;;1.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:14:25;7.13;;;1.45;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:16:51;3.38;;;0.93;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:19:17;13.32;;;1.52;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:21:43;5.43;;;1.55;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:24:09;6.75;;;1.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:26:35;7.07;;;1.75;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:29:01;11.07;;;1.98;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:31:27;9.73;;;1.48;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:33:53;7.00;;;1.88;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:36:18;4.10;;;1.05;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:38:44;5.10;;;1.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:41:10;13.20;;;1.77;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:43:37;26.60;;;1.85;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:46:04;4.95;;;1.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:48:30;7.63;;;1.35;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:50:56;4.97;;;1.08;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:53:23;6.75;;;1.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:55:49;7.95;;;1.98;;
47772;SDS011;33534;51.028;13.716;2024-03-25T01:58:20;9.25;;;1.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:00:46;7.60;;;1.33;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:03:12;41.08;;;2.50;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:05:38;20.98;;;2.17;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:08:04;11.05;;;1.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:10:31;18.05;;;2.05;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:12:57;6.50;;;1.85;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:15:24;5.82;;;1.15;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:17:51;6.55;;;1.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:20:17;10.23;;;1.75;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:22:43;10.20;;;1.55;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:25:10;14.82;;;2.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:27:36;8.55;;;1.77;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:30:03;10.82;;;2.38;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:32:30;6.03;;;1.85;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:34:57;4.72;;;1.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:37:23;8.90;;;1.65;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:39:49;5.13;;;1.73;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:42:16;12.02;;;2.33;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:44:42;7.80;;;1.77;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:47:08;10.13;;;2.08;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:49:34;9.38;;;1.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:52:00;8.00;;;2.08;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:54:27;10.13;;;1.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:56:53;10.05;;;2.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T02:59:19;5.22;;;1.73;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:01:45;7.22;;;1.75;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:04:10;4.28;;;1.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:06:36;6.22;;;1.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:09:02;3.90;;;1.05;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:11:28;4.43;;;0.98;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:13:54;15.88;;;1.48;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:16:20;8.15;;;1.35;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:18:46;7.65;;;1.67;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:21:12;2.90;;;1.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:23:38;2.85;;;1.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:26:04;2.40;;;0.95;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:28:30;5.38;;;1.55;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:30:56;4.20;;;0.98;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:33:22;3.33;;;1.17;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:35:49;9.95;;;1.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:38:15;1.92;;;0.90;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:40:41;3.63;;;0.98;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:43:07;4.10;;;1.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:45:33;3.90;;;1.02;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:48:00;5.28;;;1.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:50:26;3.75;;;1.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:52:52;2.22;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:55:18;2.80;;;0.90;;
47772;SDS011;33534;51.028;13.716;2024-03-25T03:57:44;1.40;;;1.13;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:00:11;3.35;;;1.05;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:02:38;2.35;;;1.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:05:04;4.32;;;1.15;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:07:31;4.57;;;0.77;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:09:57;3.53;;;0.82;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:12:24;2.42;;;0.90;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:14:51;2.47;;;1.35;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:17:20;1.65;;;0.82;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:19:46;3.38;;;0.80;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:22:12;4.45;;;1.50;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:24:38;3.70;;;1.05;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:27:05;4.03;;;1.08;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:29:31;2.88;;;1.13;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:31:56;1.17;;;0.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:34:22;2.88;;;1.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:36:49;4.68;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:39:15;3.78;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:41:41;2.65;;;0.63;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:44:07;2.00;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:46:33;4.55;;;0.68;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:48:59;5.20;;;1.13;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:51:25;5.82;;;1.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:53:51;4.15;;;0.93;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:56:18;3.38;;;1.13;;
47772;SDS011;33534;51.028;13.716;2024-03-25T04:58:45;2.60;;;0.95;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:01:11;3.92;;;1.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:03:37;3.75;;;1.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:06:03;3.42;;;0.77;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:08:30;5.05;;;1.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:10:57;1.63;;;0.50;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:13:22;3.33;;;0.85;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:15:49;2.60;;;0.82;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:18:15;2.15;;;0.73;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:20:41;8.50;;;1.13;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:23:07;1.05;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:25:34;3.13;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:28:00;1.75;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:30:26;3.65;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:32:52;6.22;;;1.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:35:18;2.55;;;0.65;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:37:44;1.90;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:40:11;2.50;;;1.05;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:42:37;1.95;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:45:03;8.18;;;0.88;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:47:29;2.63;;;0.90;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:49:55;2.13;;;0.80;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:52:21;5.05;;;1.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:54:47;2.33;;;0.55;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:57:13;4.68;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T05:59:39;1.10;;;0.65;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:02:05;2.70;;;0.85;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:04:31;2.60;;;0.63;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:06:57;7.45;;;1.27;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:09:23;10.68;;;2.53;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:11:49;7.20;;;2.15;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:14:15;8.45;;;1.50;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:16:42;7.38;;;1.35;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:19:08;4.30;;;1.67;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:21:34;3.63;;;0.90;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:24:00;6.00;;;1.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:26:26;8.07;;;1.38;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:28:52;3.47;;;1.48;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:31:18;6.32;;;1.48;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:34:02;5.80;;;1.33;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:36:46;4.07;;;1.52;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:39:13;6.65;;;1.90;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:41:39;9.75;;;1.52;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:44:05;9.90;;;1.90;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:46:31;8.25;;;2.33;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:48:57;10.45;;;2.72;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:51:23;13.15;;;2.50;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:53:49;10.68;;;2.97;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:56:15;10.15;;;2.75;;
47772;SDS011;33534;51.028;13.716;2024-03-25T06:58:42;10.90;;;2.63;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:01:08;9.27;;;2.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:03:35;17.63;;;3.47;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:06:01;16.00;;;3.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:08:27;13.00;;;2.67;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:10:55;8.75;;;2.63;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:13:21;17.02;;;3.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:15:47;14.63;;;3.08;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:18:13;12.45;;;2.38;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:20:39;11.98;;;2.92;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:23:05;19.02;;;2.92;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:25:31;7.90;;;1.55;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:27:57;7.47;;;2.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:30:24;10.48;;;1.95;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:32:53;8.18;;;2.28;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:35:19;6.97;;;2.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:37:45;9.55;;;2.90;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:40:11;5.72;;;1.75;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:42:38;7.25;;;2.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:45:04;4.30;;;2.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:47:31;4.70;;;2.35;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:49:57;2.80;;;1.55;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:52:24;3.10;;;1.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:54:50;1.88;;;1.33;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:57:16;3.63;;;1.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T07:59:42;3.72;;;1.80;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:02:08;2.75;;;1.50;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:04:34;3.42;;;1.25;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:06:59;3.67;;;1.17;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:09:25;7.50;;;1.50;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:11:50;14.43;;;2.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:14:16;14.80;;;1.50;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:16:41;5.53;;;1.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:19:07;7.05;;;1.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:21:33;11.85;;;1.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:23:58;7.35;;;1.48;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:26:24;2.30;;;0.93;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:28:49;5.45;;;1.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:31:15;2.85;;;0.82;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:33:41;1.30;;;0.93;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:36:06;3.15;;;0.73;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:38:32;3.13;;;0.95;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:40:58;3.05;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:43:24;6.00;;;1.25;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:45:49;2.60;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:48:15;3.65;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:50:41;2.35;;;0.90;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:53:07;3.35;;;1.05;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:55:33;6.82;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T08:57:59;3.08;;;0.73;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:00:25;2.83;;;0.77;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:02:52;2.42;;;0.95;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:05:18;2.25;;;0.63;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:07:44;4.35;;;0.63;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:10:10;1.20;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:12:54;2.75;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:15:20;0.98;;;0.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:17:45;1.88;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:20:11;1.65;;;0.45;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:22:45;1.70;;;0.57;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:25:12;2.55;;;0.65;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:27:38;8.45;;;1.27;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:30:05;11.52;;;1.95;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:32:32;7.40;;;0.90;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:34:58;6.70;;;1.67;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:37:24;11.20;;;1.25;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:39:49;9.60;;;1.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:42:15;12.55;;;1.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:44:51;7.68;;;1.13;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:47:20;14.13;;;1.42;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:49:46;8.60;;;0.95;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:52:13;5.70;;;1.08;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:54:40;1.60;;;0.90;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:57:05;2.95;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T09:59:32;4.60;;;0.75;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:01:58;3.78;;;1.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:04:25;2.08;;;0.82;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:06:51;1.63;;;0.43;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:09:20;4.47;;;0.88;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:11:49;1.92;;;0.65;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:14:17;1.70;;;0.52;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:16:48;2.80;;;0.75;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:19:14;3.65;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:21:40;2.40;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:24:05;1.50;;;0.57;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:26:32;2.92;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:29:01;1.75;;;0.52;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:31:28;1.80;;;0.80;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:33:54;3.35;;;0.68;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:36:20;1.65;;;0.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:38:49;2.50;;;0.75;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:41:22;2.67;;;0.32;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:43:50;2.55;;;0.47;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:46:19;1.60;;;0.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:48:53;4.05;;;1.23;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:51:24;4.38;;;0.95;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:53:51;2.65;;;0.47;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:56:19;2.00;;;0.68;;
47772;SDS011;33534;51.028;13.716;2024-03-25T10:58:49;1.30;;;0.50;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:01:16;0.15;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:03:44;1.00;;;0.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:06:13;0.98;;;0.50;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:08:39;3.47;;;0.70;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:11:06;0.95;;;0.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:13:32;2.28;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:15:58;2.58;;;0.65;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:18:25;1.48;;;0.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:21:03;2.05;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:23:41;1.20;;;0.35;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:26:20;0.95;;;0.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:28:47;1.92;;;0.60;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:31:14;0.93;;;0.47;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:33:40;0.47;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:36:06;1.08;;;0.25;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:38:33;0.82;;;0.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:40:59;1.10;;;0.35;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:43:25;0.68;;;0.38;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:45:50;0.65;;;0.32;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:48:18;0.28;;;0.28;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:50:47;0.77;;;0.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:53:13;1.30;;;0.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:55:40;0.40;;;0.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T11:58:06;0.10;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:00:32;1.05;;;0.52;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:02:58;1.42;;;0.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:05:25;1.45;;;0.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:07:50;1.02;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:10:16;0.55;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:13:01;1.23;;;0.40;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:15:27;0.47;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:17:52;0.95;;;0.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:20:19;0.70;;;0.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:22:45;0.57;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:25:10;1.23;;;0.47;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:27:37;0.68;;;0.35;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:30:07;0.13;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:32:43;0.65;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:35:13;0.20;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:37:41;0.60;;;0.25;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:40:12;0.47;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:42:51;0.30;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:45:17;0.95;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:47:43;0.88;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:50:09;0.40;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:52:35;0.40;;;0.13;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:55:01;0.35;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:57:28;0.40;;;0.25;;
47772;SDS011;33534;51.028;13.716;2024-03-25T12:59:54;0.25;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:02:20;0.95;;;0.50;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:04:45;0.98;;;0.15;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:07:11;0.60;;;0.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:09:37;0.20;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:12:03;0.38;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:14:31;0.28;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:16:57;0.40;;;0.25;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:19:22;1.10;;;0.17;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:21:48;0.05;;;0.03;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:24:14;0.32;;;0.15;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:26:40;0.20;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:29:05;0.25;;;0.17;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:31:32;0.50;;;0.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:33:58;0.20;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:36:24;0.32;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:38:50;0.68;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:41:16;0.10;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:43:46;0.20;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:46:12;0.10;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:48:38;0.20;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:51:04;0.20;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:53:29;0.00;;;0.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:55:55;0.30;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T13:58:21;0.20;;;0.05;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:00:46;1.08;;;0.32;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:03:12;0.20;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:05:37;0.15;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:08:03;0.10;;;0.05;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:10:29;0.30;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:12:55;0.22;;;0.20;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:15:21;0.28;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:17:46;0.95;;;0.03;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:20:12;0.32;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:22:37;0.10;;;0.00;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:25:03;0.30;;;0.10;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:27:29;0.30;;;0.30;;
47772;SDS011;33534;51.028;13.716;2024-03-25T14:29:55;0.08;;;0.08;;