sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:01:51;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:04:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:07:54;3;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:10:55;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:13:56;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:17:35;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:20:36;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:23:50;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:27:09;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:30:23;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:34:03;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:37:16;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:40:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:43:41;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:47:20;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:50:21;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:53:23;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:56:25;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T00:59:26;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:02:27;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:05:29;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:08:30;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:11:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:14:33;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:17:34;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:20:35;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:23:36;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:26:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:29:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:33:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:36:12;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:39:15;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:42:17;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:45:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:48:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:51:24;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T01:57:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:01:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:04:15;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:07:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:10:24;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:13:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:16:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:29:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:33:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:36:46;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:40:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:53:17;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:56:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T02:59:32;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:12:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:19:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:22:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:26:01;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:29:07;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:32:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:35:16;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:38:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:41:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:45:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:48:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:51:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:54:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T03:57:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:00:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:03:15;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:06:16;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:09:18;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:12:19;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:15:20;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:18:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:21:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:24:49;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:27:50;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:30:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:33:53;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:36:58;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:39:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:43:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:46:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:49:03;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:52:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:55:11;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T04:58:12;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:01:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:04:40;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:07:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:10:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:13:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:16:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:19:49;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:22:51;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:25:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:28:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:31:56;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:34:58;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:37:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:41:01;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:44:02;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:47:04;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:50:32;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:53:34;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:56:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T05:59:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:02:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:05:38;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:08:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:11:41;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:14:43;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:17:44;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:20:46;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:23:48;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:26:50;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:29:51;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:33:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:36:22;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:39:23;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:42:24;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:45:26;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:48:27;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:51:29;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:54:30;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T06:57:32;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:00:33;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:03:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:06:36;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:09:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:12:38;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:15:39;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:19:07;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:22:09;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:25:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:28:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:31:18;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:34:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:37:22;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:40:24;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:43:26;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:46:27;2;2;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:49:29;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:52:30;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:55:31;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T07:58:58;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:02:00;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:05:01;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:08:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:11:04;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:14:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:17:07;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:20:09;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:23:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:26:12;1;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:29:13;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:32:15;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:35:17;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:38:19;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:41:47;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:44:48;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:47:49;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:50:51;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:53:52;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:56:54;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T08:59:56;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:02:57;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:05:58;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:08:59;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:12:00;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:15:02;4;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:18:05;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:21:08;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:24:36;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:27:37;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:30:38;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:33:40;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:36:41;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:39:42;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:42:45;5;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:53:31;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:56:04;2;2;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T09:59:12;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:02:29;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:05:34;2;2;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:12:26;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:25:33;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:28:40;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:31:47;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:34:58;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:38:26;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:41:51;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:44:59;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:48:02;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:51:07;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T10:57:27;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:01:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:07:18;4;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:10:28;3;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:13:33;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:16:41;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:23:26;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:26:31;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:29:38;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:32:42;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:35:56;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:42:41;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:45:47;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:48:50;2;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:51:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:54:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T11:58:02;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T12:01:36;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T12:04:39;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T12:07:42;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T12:14:00;2;2;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T12:17:12;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T12:30:23;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T12:33:28;3;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T12:43:36;2;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T13:00:03;1;1;0
70243;PMS7003;57634;51.136;17.024;2022-12-29T13:17:03;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T13:26:42;3;3;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T13:30:20;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T13:33:27;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T13:39:52;4;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T13:42:58;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T13:49:38;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T13:52:45;2;2;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T13:55:55;1;1;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:02:19;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:09:06;2;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:15:32;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:18:34;3;3;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:22:11;4;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:28:28;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:31:34;5;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:34:43;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:37:44;3;2;1
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:40:46;6;5;3
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:47:33;5;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:50:38;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:53:44;6;4;3
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:56:47;4;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T14:59:52;37;30;20
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:06:08;46;38;26
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:12:54;8;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:15:56;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:18:58;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:21:59;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:25:02;7;5;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:28:04;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:31:11;8;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:34:44;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:37:47;9;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:40:52;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:44:04;8;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:47:18;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:50:23;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:53:55;8;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:56:57;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T15:59:58;10;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:05:52;9;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:09:01;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:15:19;10;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:18:23;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:21:29;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:25:02;10;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:31:23;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:37:45;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:44:31;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:47:32;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:50:34;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:53:38;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:56:43;9;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T16:59:46;11;9;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:02:50;9;9;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:06:21;10;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:09:24;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:12:29;9;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:15:31;17;14;10
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:18:35;10;8;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:21:36;9;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:24:38;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:27:43;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:30:48;9;8;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:33:51;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:40:36;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:43:37;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:46:39;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:49:41;9;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:55:57;11;10;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T17:58:58;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:02:29;9;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:05:31;10;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:08:37;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:11:40;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:14:43;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:17:44;11;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:20:46;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:23:49;13;10;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:26:50;10;10;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:29:52;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:32:54;11;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:39:30;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:42:31;11;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:45:32;12;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:48:34;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:51:36;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:54:37;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T18:57:38;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:00:39;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:03:40;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:06:42;11;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:09:44;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:12:45;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:15:46;10;10;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:18:47;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:21:49;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:25:24;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:28:26;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:31:29;13;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:34:30;11;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:37:32;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:40:43;9;8;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:43:46;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:46:48;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:49:49;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:52:51;9;8;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:55:52;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T19:59:20;12;12;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:02:22;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:05:26;8;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:08:27;6;5;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:11:28;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:14:29;9;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:17:30;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:20:32;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:23:35;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:26:38;6;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:29:39;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:32:43;7;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:35:45;8;7;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:39:15;7;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:42:19;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:45:20;31;26;17
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:48:22;61;48;30
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:51:23;72;60;36
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:54:25;21;20;13
70243;PMS7003;57634;51.136;17.024;2022-12-29T20:57:27;11;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:00:29;12;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:03:32;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:06:34;13;9;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:09:35;6;6;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:12:37;9;9;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:15:38;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:19:05;10;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:22:06;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:25:08;8;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:28:09;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:34:27;10;9;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:37:29;11;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:40:31;7;6;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:43:34;10;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:46:37;11;9;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:50:06;11;10;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:53:07;9;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T21:59:17;11;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:02:30;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:05:43;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:09:22;11;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:12:35;11;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:15:49;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:18:50;9;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:21:52;9;8;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:24:53;9;9;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:27:54;11;11;8
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:30:55;15;12;8
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:33:57;15;12;8
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:37:26;17;14;8
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:40:27;12;11;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:43:28;10;9;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:46:30;9;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:49:31;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:52:33;13;11;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:55:35;14;11;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T22:58:40;10;9;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:01:43;11;11;7
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:04:47;10;10;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:07:48;8;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:10:50;10;10;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:13:51;12;8;6
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:17:19;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:20:20;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:23:21;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:26:36;7;6;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:29:39;8;7;5
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:32:41;8;7;4
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:35:42;7;4;2
70243;PMS7003;57634;51.136;17.024;2022-12-29T23:38:43;6;5;5