sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64789;SDS011;51223;51.816;5.862;2022-11-20T00:00:51;6.05;;;3.25;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:03:17;5.80;;;3.45;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:05:43;3.92;;;2.95;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:08:09;4.35;;;3.35;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:10:36;2.95;;;2.42;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:13:02;5.40;;;3.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:15:29;5.25;;;2.88;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:17:54;4.72;;;3.50;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:20:20;6.45;;;3.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:22:46;6.07;;;3.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:25:12;6.38;;;3.28;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:27:38;3.60;;;2.83;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:30:04;9.32;;;5.45;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:32:31;8.18;;;3.83;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:34:56;5.97;;;3.65;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:37:22;6.50;;;3.92;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:39:48;5.88;;;3.92;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:42:14;6.85;;;3.03;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:44:40;4.55;;;3.63;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:47:05;5.75;;;3.35;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:49:31;10.55;;;4.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:51:57;5.93;;;3.20;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:54:23;6.95;;;3.80;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:56:49;7.75;;;4.28;;
64789;SDS011;51223;51.816;5.862;2022-11-20T00:59:15;7.20;;;3.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:01:40;6.10;;;2.58;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:04:06;5.03;;;3.67;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:06:33;9.27;;;3.78;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:09:02;6.85;;;3.55;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:11:32;5.38;;;4.28;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:14:00;7.35;;;4.38;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:16:28;8.38;;;4.15;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:18:57;6.60;;;3.70;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:21:26;9.45;;;3.67;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:24:00;5.25;;;3.38;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:26:27;5.03;;;3.60;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:28:55;5.95;;;3.20;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:31:23;5.00;;;3.10;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:33:50;5.78;;;3.97;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:36:18;4.55;;;3.55;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:38:45;8.77;;;2.95;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:41:11;5.47;;;3.05;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:43:59;3.97;;;3.03;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:46:25;6.50;;;3.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:48:55;4.03;;;2.75;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:51:35;6.93;;;3.53;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:54:04;5.55;;;2.90;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:56:35;6.57;;;3.55;;
64789;SDS011;51223;51.816;5.862;2022-11-20T01:59:04;6.85;;;3.45;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:01:32;4.70;;;3.28;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:03:59;5.28;;;3.15;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:06:26;5.13;;;3.05;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:08:56;8.23;;;3.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:11:22;3.88;;;2.65;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:13:47;3.58;;;3.05;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:18:56;4.93;;;3.25;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:24:02;6.13;;;3.70;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:26:30;5.20;;;3.63;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:28:59;7.60;;;4.00;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:31:26;5.15;;;3.40;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:33:56;7.03;;;3.83;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:36:22;4.80;;;3.58;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:38:51;4.95;;;3.42;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:41:17;3.53;;;2.47;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:43:43;5.97;;;3.60;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:46:08;6.55;;;3.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:48:34;4.85;;;3.05;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:51:00;4.85;;;3.45;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:53:26;4.80;;;3.17;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:55:52;4.88;;;3.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T02:58:18;3.80;;;3.03;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:00:44;3.95;;;3.10;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:03:10;3.88;;;3.03;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:05:35;6.40;;;4.20;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:08:01;8.18;;;3.47;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:10:27;4.70;;;3.53;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:12:56;5.32;;;3.15;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:15:22;3.95;;;2.92;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:17:49;4.25;;;3.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:20:14;5.15;;;2.95;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:22:40;4.50;;;2.38;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:25:06;3.15;;;2.80;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:27:33;5.28;;;2.83;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:30:00;2.55;;;2.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:32:26;7.00;;;3.38;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:34:52;5.72;;;2.97;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:37:18;4.18;;;3.03;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:39:43;9.52;;;3.13;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:42:09;11.05;;;4.00;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:44:55;4.95;;;3.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:47:21;6.18;;;3.15;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:49:47;5.38;;;2.90;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:52:12;5.95;;;3.45;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:54:38;5.38;;;3.17;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:57:04;4.35;;;2.88;;
64789;SDS011;51223;51.816;5.862;2022-11-20T03:59:30;6.22;;;3.95;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:01:56;7.50;;;3.42;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:04:21;5.07;;;3.42;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:06:47;4.43;;;2.90;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:09:13;3.80;;;2.67;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:11:39;5.72;;;3.47;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:14:06;5.32;;;3.75;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:16:38;5.22;;;3.67;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:19:05;6.53;;;3.20;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:21:32;5.00;;;3.20;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:23:58;6.57;;;3.47;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:26:25;5.32;;;3.17;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:28:53;3.85;;;2.65;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:31:20;6.47;;;3.47;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:33:47;4.78;;;3.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:36:14;4.78;;;2.97;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:38:45;5.68;;;3.60;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:41:13;3.55;;;3.08;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:43:41;5.10;;;3.20;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:46:11;5.70;;;3.53;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:48:37;6.03;;;3.33;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:51:03;5.78;;;2.90;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:53:29;7.22;;;3.92;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:56:05;4.13;;;2.78;;
64789;SDS011;51223;51.816;5.862;2022-11-20T04:58:33;3.75;;;2.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:01:00;8.63;;;2.88;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:03:30;4.95;;;3.35;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:05:56;6.45;;;3.72;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:08:21;4.53;;;3.08;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:10:47;4.20;;;2.72;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:13:13;5.50;;;4.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:15:39;5.03;;;3.28;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:18:05;3.10;;;2.75;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:20:30;5.38;;;3.25;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:22:57;5.47;;;3.70;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:25:22;7.30;;;3.40;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:27:48;4.38;;;3.40;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:30:14;4.28;;;2.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:32:40;6.93;;;3.90;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:35:06;4.72;;;3.17;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:37:32;7.57;;;3.53;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:39:58;4.63;;;3.15;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:42:24;6.55;;;3.33;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:44:56;5.35;;;3.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:47:22;8.07;;;3.42;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:49:48;5.95;;;3.67;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:52:14;5.45;;;3.25;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:54:39;4.50;;;3.40;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:57:05;5.65;;;3.78;;
64789;SDS011;51223;51.816;5.862;2022-11-20T05:59:31;3.72;;;3.00;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:01:57;5.72;;;3.50;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:04:23;5.38;;;3.20;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:06:48;5.05;;;3.05;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:09:14;6.22;;;3.53;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:11:40;8.52;;;4.38;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:14:06;3.65;;;2.97;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:16:32;4.35;;;3.03;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:18:58;3.97;;;3.20;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:21:23;5.55;;;4.28;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:23:50;4.47;;;3.17;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:26:21;4.75;;;3.25;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:28:48;4.07;;;3.05;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:31:16;6.78;;;3.90;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:33:43;8.77;;;2.90;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:36:10;5.80;;;3.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:38:38;4.55;;;2.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:41:05;5.10;;;3.60;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:43:32;3.70;;;2.78;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:45:58;5.35;;;3.50;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:48:25;14.05;;;4.13;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:50:52;5.35;;;3.38;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:53:18;5.20;;;2.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:55:44;5.47;;;3.50;;
64789;SDS011;51223;51.816;5.862;2022-11-20T06:58:12;5.30;;;3.55;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:00:39;7.90;;;3.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:03:05;4.53;;;2.60;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:05:32;4.18;;;2.92;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:07:58;3.95;;;2.75;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:10:24;4.03;;;2.63;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:12:51;3.85;;;2.67;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:15:18;4.05;;;2.50;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:17:45;5.30;;;3.58;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:20:11;2.45;;;1.88;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:22:37;3.97;;;2.65;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:25:03;3.33;;;2.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:27:30;6.07;;;2.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:29:56;4.00;;;2.78;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:32:22;3.63;;;2.53;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:34:48;5.18;;;3.95;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:37:14;2.92;;;2.13;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:39:40;3.10;;;2.65;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:42:06;3.28;;;2.65;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:44:33;3.35;;;1.92;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:46:58;6.88;;;3.28;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:49:24;2.42;;;2.20;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:51:50;2.92;;;2.42;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:54:19;5.18;;;3.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:56:46;5.22;;;3.38;;
64789;SDS011;51223;51.816;5.862;2022-11-20T07:59:12;4.68;;;3.40;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:01:38;8.90;;;4.55;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:04:05;5.10;;;3.60;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:06:31;6.82;;;4.20;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:08:57;6.82;;;4.13;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:11:23;8.75;;;4.63;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:14:07;6.90;;;5.05;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:16:40;9.07;;;4.90;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:19:07;6.65;;;4.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:21:33;6.45;;;4.82;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:23:59;11.27;;;5.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:26:25;5.38;;;4.00;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:28:57;7.85;;;4.63;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:31:24;7.72;;;5.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:33:50;7.45;;;4.70;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:36:17;5.22;;;3.58;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:38:47;5.50;;;4.18;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:41:13;6.68;;;4.65;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:46:32;8.63;;;4.45;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:49:00;7.03;;;5.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:51:26;7.80;;;5.50;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:53:52;6.45;;;4.13;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:56:18;7.25;;;4.72;;
64789;SDS011;51223;51.816;5.862;2022-11-20T08:58:44;7.55;;;4.05;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:01:10;11.52;;;4.75;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:03:36;9.10;;;5.72;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:06:03;10.05;;;5.55;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:08:30;8.88;;;5.03;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:10:57;6.07;;;4.05;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:13:24;7.82;;;4.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:15:57;6.55;;;4.68;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:18:28;6.43;;;4.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:20:56;8.15;;;5.05;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:23:25;7.22;;;4.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:25:52;6.43;;;3.88;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:28:20;7.30;;;4.38;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:30:46;8.05;;;5.18;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:33:13;7.93;;;4.63;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:35:39;5.70;;;4.60;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:38:05;9.75;;;4.65;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:40:32;9.40;;;4.68;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:45:47;5.28;;;4.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:48:36;4.50;;;3.47;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:53:46;5.78;;;4.07;;
64789;SDS011;51223;51.816;5.862;2022-11-20T09:58:54;4.80;;;3.42;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:01:26;4.75;;;4.10;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:04:00;9.85;;;4.93;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:06:53;6.57;;;4.97;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:14:49;8.68;;;4.43;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:17:31;7.90;;;4.65;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:20:29;7.07;;;4.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:25:43;7.95;;;5.57;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:30:50;11.65;;;6.03;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:33:23;10.77;;;6.68;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:36:34;15.40;;;7.40;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:41:23;9.07;;;4.93;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:44:04;10.18;;;6.88;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:46:43;16.70;;;6.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:49:16;11.18;;;6.47;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:51:51;6.00;;;5.03;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:54:47;5.85;;;4.00;;
64789;SDS011;51223;51.816;5.862;2022-11-20T10:59:58;12.38;;;6.65;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:02:47;12.15;;;6.10;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:08:08;7.43;;;5.40;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:13:19;10.68;;;5.68;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:15:56;14.52;;;7.50;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:18:28;11.45;;;7.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:20:56;12.90;;;7.63;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:23:31;9.63;;;5.53;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:26:01;8.98;;;4.68;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:28:29;10.43;;;5.25;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:30:55;10.82;;;5.10;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:33:24;10.50;;;5.68;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:38:21;11.30;;;6.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:40:53;4.28;;;3.20;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:43:21;13.23;;;7.13;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:46:23;12.05;;;7.35;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:48:59;8.45;;;4.72;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:52:05;5.43;;;3.92;;
64789;SDS011;51223;51.816;5.862;2022-11-20T11:54:49;5.13;;;2.15;;
64789;SDS011;51223;51.816;5.862;2022-11-20T12:00:13;7.72;;;4.65;;
64789;SDS011;51223;51.816;5.862;2022-11-20T12:05:23;9.48;;;5.25;;
64789;SDS011;51223;51.816;5.862;2022-11-20T12:08:02;9.88;;;5.38;;
64789;SDS011;51223;51.816;5.862;2022-11-20T12:16:00;10.82;;;5.97;;
64789;SDS011;51223;51.816;5.862;2022-11-20T12:18:28;7.68;;;5.18;;
64789;SDS011;51223;51.816;5.862;2022-11-20T12:23:46;10.98;;;5.68;;
64789;SDS011;51223;51.816;5.862;2022-11-20T12:26:20;9.38;;;6.28;;
64789;SDS011;51223;51.816;5.862;2022-11-20T12:40:27;6.82;;;4.78;;
64789;SDS011;51223;51.816;5.862;2022-11-20T12:43:06;12.80;;;7.50;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:16:37;7.80;;;5.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:19:11;11.52;;;5.47;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:21:39;9.00;;;4.47;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:24:06;7.18;;;5.38;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:26:33;4.20;;;3.70;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:29:01;8.85;;;4.88;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:31:35;7.85;;;6.13;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:34:04;7.22;;;4.82;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:36:32;9.50;;;5.90;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:39:00;8.02;;;5.32;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:41:30;14.02;;;6.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:44:15;10.55;;;4.72;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:46:50;2.15;;;1.80;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:51:46;7.20;;;5.35;;
64789;SDS011;51223;51.816;5.862;2022-11-20T13:57:27;12.15;;;5.82;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:00:09;7.97;;;5.75;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:02:38;9.68;;;6.57;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:05:05;9.32;;;6.63;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:07:40;8.18;;;5.38;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:12:48;7.93;;;5.68;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:15:32;14.63;;;6.57;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:17:59;8.73;;;6.40;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:20:38;10.85;;;5.50;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:23:04;7.35;;;5.35;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:25:34;13.52;;;5.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:28:00;9.07;;;6.00;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:30:29;12.90;;;7.15;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:33:03;10.93;;;6.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:35:30;17.88;;;7.80;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:38:01;8.70;;;5.38;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:40:29;7.32;;;4.88;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:43:15;7.30;;;5.23;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:45:44;9.98;;;5.60;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:48:13;9.68;;;5.93;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:50:41;12.05;;;5.90;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:53:06;11.55;;;6.43;;
64789;SDS011;51223;51.816;5.862;2022-11-20T14:58:00;10.15;;;5.28;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:03:33;12.07;;;7.28;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:06:01;10.57;;;5.97;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:08:28;13.60;;;5.60;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:10:54;13.85;;;7.25;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:13:29;11.20;;;6.53;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:16:00;12.45;;;6.22;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:21:03;7.88;;;5.43;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:23:35;12.13;;;6.28;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:26:01;11.98;;;6.18;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:31:20;12.23;;;6.85;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:33:48;7.38;;;5.80;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:36:14;9.98;;;6.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:38:40;8.73;;;6.57;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:41:06;9.40;;;6.07;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:43:33;6.68;;;3.97;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:46:00;8.93;;;5.45;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:48:38;10.13;;;6.25;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:53:37;13.82;;;8.15;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:56:03;12.15;;;5.72;;
64789;SDS011;51223;51.816;5.862;2022-11-20T15:58:29;14.60;;;6.80;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:00:55;11.43;;;6.57;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:03:21;7.90;;;5.13;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:05:48;11.82;;;5.32;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:08:14;7.45;;;3.63;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:10:40;8.52;;;5.18;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:13:13;6.38;;;4.28;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:15:59;9.18;;;5.30;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:18:30;12.20;;;5.35;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:20:56;7.10;;;4.43;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:23:22;14.98;;;5.70;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:25:49;12.75;;;5.60;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:28:16;8.43;;;5.20;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:30:43;7.72;;;3.42;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:33:12;10.52;;;5.05;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:35:40;11.32;;;5.35;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:38:06;8.65;;;4.45;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:40:32;10.50;;;5.82;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:43:01;6.18;;;4.18;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:45:32;7.28;;;5.50;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:47:58;4.07;;;2.78;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:50:24;12.90;;;6.35;;
64789;SDS011;51223;51.816;5.862;2022-11-20T16:52:50;12.88;;;6.13;;