sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53635;BME280;39542;-34.932;138.594;2022-11-15T00:00:02;101197.68;;;17.90;58.99
53635;BME280;39542;-34.932;138.594;2022-11-15T00:00:37;101195.44;;;17.94;58.86
53635;BME280;39542;-34.932;138.594;2022-11-15T00:01:14;101198.91;;;17.93;58.82
53635;BME280;39542;-34.932;138.594;2022-11-15T00:01:48;101197.84;;;17.95;58.82
53635;BME280;39542;-34.932;138.594;2022-11-15T00:02:23;101196.28;;;18.02;58.68
53635;BME280;39542;-34.932;138.594;2022-11-15T00:02:58;101195.86;;;18.00;58.74
53635;BME280;39542;-34.932;138.594;2022-11-15T00:03:32;101194.10;;;18.02;58.74
53635;BME280;39542;-34.932;138.594;2022-11-15T00:04:08;101193.16;;;18.01;58.71
53635;BME280;39542;-34.932;138.594;2022-11-15T00:04:43;101193.08;;;18.02;58.64
53635;BME280;39542;-34.932;138.594;2022-11-15T00:05:17;101194.44;;;18.07;58.54
53635;BME280;39542;-34.932;138.594;2022-11-15T00:05:52;101185.91;;;18.06;58.56
53635;BME280;39542;-34.932;138.594;2022-11-15T00:06:27;101185.30;;;18.06;58.51
53635;BME280;39542;-34.932;138.594;2022-11-15T00:07:01;101185.19;;;18.09;58.41
53635;BME280;39542;-34.932;138.594;2022-11-15T00:07:35;101185.16;;;18.06;58.49
53635;BME280;39542;-34.932;138.594;2022-11-15T00:08:09;101182.99;;;18.09;58.47
53635;BME280;39542;-34.932;138.594;2022-11-15T00:08:44;101184.05;;;18.11;58.46
53635;BME280;39542;-34.932;138.594;2022-11-15T00:09:19;101186.42;;;18.11;58.51
53635;BME280;39542;-34.932;138.594;2022-11-15T00:09:54;101183.87;;;18.14;58.48
53635;BME280;39542;-34.932;138.594;2022-11-15T00:10:29;101184.10;;;18.16;58.47
53635;BME280;39542;-34.932;138.594;2022-11-15T00:11:04;101185.05;;;18.20;58.42
53635;BME280;39542;-34.932;138.594;2022-11-15T00:11:39;101185.84;;;18.32;58.09
53635;BME280;39542;-34.932;138.594;2022-11-15T00:12:13;101184.73;;;18.27;58.22
53635;BME280;39542;-34.932;138.594;2022-11-15T00:12:48;101184.90;;;18.24;58.29
53635;BME280;39542;-34.932;138.594;2022-11-15T00:13:22;101187.60;;;18.23;58.40
53635;BME280;39542;-34.932;138.594;2022-11-15T00:13:57;101188.05;;;18.24;58.38
53635;BME280;39542;-34.932;138.594;2022-11-15T00:14:32;101185.01;;;18.27;58.31
53635;BME280;39542;-34.932;138.594;2022-11-15T00:15:08;101185.55;;;18.28;58.30
53635;BME280;39542;-34.932;138.594;2022-11-15T00:15:43;101188.93;;;18.30;58.20
53635;BME280;39542;-34.932;138.594;2022-11-15T00:16:18;101186.45;;;18.28;58.25
53635;BME280;39542;-34.932;138.594;2022-11-15T00:16:52;101181.45;;;18.25;58.29
53635;BME280;39542;-34.932;138.594;2022-11-15T00:17:26;101188.56;;;18.28;58.26
53635;BME280;39542;-34.932;138.594;2022-11-15T00:18:00;101187.97;;;18.28;58.22
53635;BME280;39542;-34.932;138.594;2022-11-15T00:18:35;101190.12;;;18.32;58.20
53635;BME280;39542;-34.932;138.594;2022-11-15T00:19:09;101190.73;;;18.29;58.17
53635;BME280;39542;-34.932;138.594;2022-11-15T00:19:44;101190.16;;;18.30;58.15
53635;BME280;39542;-34.932;138.594;2022-11-15T00:20:19;101193.52;;;18.31;58.12
53635;BME280;39542;-34.932;138.594;2022-11-15T00:20:53;101197.24;;;18.32;58.09
53635;BME280;39542;-34.932;138.594;2022-11-15T00:21:28;101194.38;;;18.37;58.05
53635;BME280;39542;-34.932;138.594;2022-11-15T00:22:02;101199.83;;;18.36;58.05
53635;BME280;39542;-34.932;138.594;2022-11-15T00:22:37;101196.79;;;18.33;58.10
53635;BME280;39542;-34.932;138.594;2022-11-15T00:23:12;101198.88;;;18.30;58.10
53635;BME280;39542;-34.932;138.594;2022-11-15T00:23:47;101199.57;;;18.31;58.05
53635;BME280;39542;-34.932;138.594;2022-11-15T00:24:21;101201.11;;;18.35;58.05
53635;BME280;39542;-34.932;138.594;2022-11-15T00:24:56;101204.77;;;18.34;57.97
53635;BME280;39542;-34.932;138.594;2022-11-15T00:25:30;101202.66;;;18.33;58.01
53635;BME280;39542;-34.932;138.594;2022-11-15T00:26:05;101206.05;;;18.30;58.05
53635;BME280;39542;-34.932;138.594;2022-11-15T00:26:40;101209.02;;;18.30;58.09
53635;BME280;39542;-34.932;138.594;2022-11-15T00:27:15;101210.63;;;18.28;58.09
53635;BME280;39542;-34.932;138.594;2022-11-15T00:27:49;101209.31;;;18.30;58.02
53635;BME280;39542;-34.932;138.594;2022-11-15T00:28:24;101209.37;;;18.30;58.01
53635;BME280;39542;-34.932;138.594;2022-11-15T00:28:58;101207.40;;;18.29;57.95
53635;BME280;39542;-34.932;138.594;2022-11-15T00:29:32;101210.11;;;18.27;58.04
53635;BME280;39542;-34.932;138.594;2022-11-15T00:30:08;101208.51;;;18.24;58.12
53635;BME280;39542;-34.932;138.594;2022-11-15T00:30:43;101212.88;;;18.22;58.22
53635;BME280;39542;-34.932;138.594;2022-11-15T00:31:17;101209.99;;;18.23;58.13
53635;BME280;39542;-34.932;138.594;2022-11-15T00:31:52;101209.68;;;18.23;58.13
53635;BME280;39542;-34.932;138.594;2022-11-15T00:32:27;101209.34;;;18.23;58.15
53635;BME280;39542;-34.932;138.594;2022-11-15T00:33:05;101210.28;;;18.24;58.16
53635;BME280;39542;-34.932;138.594;2022-11-15T00:33:43;101208.87;;;18.22;58.18
53635;BME280;39542;-34.932;138.594;2022-11-15T00:34:17;101211.68;;;18.21;58.19
53635;BME280;39542;-34.932;138.594;2022-11-15T00:34:52;101212.23;;;18.22;58.19
53635;BME280;39542;-34.932;138.594;2022-11-15T00:35:26;101210.50;;;18.23;58.19
53635;BME280;39542;-34.932;138.594;2022-11-15T00:36:05;101210.68;;;18.22;58.17
53635;BME280;39542;-34.932;138.594;2022-11-15T00:36:40;101212.28;;;18.25;58.21
53635;BME280;39542;-34.932;138.594;2022-11-15T00:37:14;101213.76;;;18.25;58.18
53635;BME280;39542;-34.932;138.594;2022-11-15T00:37:49;101211.93;;;18.25;58.22
53635;BME280;39542;-34.932;138.594;2022-11-15T00:38:23;101212.72;;;18.23;58.25
53635;BME280;39542;-34.932;138.594;2022-11-15T00:38:58;101211.34;;;18.25;58.24
53635;BME280;39542;-34.932;138.594;2022-11-15T00:39:32;101214.78;;;18.20;58.32
53635;BME280;39542;-34.932;138.594;2022-11-15T00:40:08;101212.49;;;18.19;58.35
53635;BME280;39542;-34.932;138.594;2022-11-15T00:40:43;101214.94;;;18.21;58.34
53635;BME280;39542;-34.932;138.594;2022-11-15T00:41:17;101209.41;;;18.18;58.47
53635;BME280;39542;-34.932;138.594;2022-11-15T00:41:51;101213.68;;;18.20;58.38
53635;BME280;39542;-34.932;138.594;2022-11-15T00:42:26;101211.38;;;18.24;58.32
53635;BME280;39542;-34.932;138.594;2022-11-15T00:43:00;101209.49;;;18.22;58.40
53635;BME280;39542;-34.932;138.594;2022-11-15T00:43:35;101208.39;;;18.17;58.51
53635;BME280;39542;-34.932;138.594;2022-11-15T00:44:09;101205.67;;;18.17;58.51
53635;BME280;39542;-34.932;138.594;2022-11-15T00:44:43;101205.44;;;18.19;58.44
53635;BME280;39542;-34.932;138.594;2022-11-15T00:45:18;101207.01;;;18.21;58.42
53635;BME280;39542;-34.932;138.594;2022-11-15T00:45:53;101206.84;;;18.21;58.42
53635;BME280;39542;-34.932;138.594;2022-11-15T00:46:27;101203.77;;;18.21;58.43
53635;BME280;39542;-34.932;138.594;2022-11-15T00:47:01;101204.94;;;18.19;58.42
53635;BME280;39542;-34.932;138.594;2022-11-15T00:47:36;101206.63;;;18.21;58.40
53635;BME280;39542;-34.932;138.594;2022-11-15T00:48:11;101205.33;;;18.22;58.44
53635;BME280;39542;-34.932;138.594;2022-11-15T00:48:45;101205.62;;;18.22;58.42
53635;BME280;39542;-34.932;138.594;2022-11-15T00:49:20;101204.74;;;18.25;58.39
53635;BME280;39542;-34.932;138.594;2022-11-15T00:49:54;101203.25;;;18.26;58.36
53635;BME280;39542;-34.932;138.594;2022-11-15T00:50:29;101203.34;;;18.23;58.38
53635;BME280;39542;-34.932;138.594;2022-11-15T00:51:04;101201.14;;;18.23;58.33
53635;BME280;39542;-34.932;138.594;2022-11-15T00:51:38;101202.50;;;18.25;58.34
53635;BME280;39542;-34.932;138.594;2022-11-15T00:52:12;101203.10;;;18.22;58.36
53635;BME280;39542;-34.932;138.594;2022-11-15T00:52:47;101200.27;;;18.24;58.35
53635;BME280;39542;-34.932;138.594;2022-11-15T00:53:21;101202.33;;;18.23;58.36
53635;BME280;39542;-34.932;138.594;2022-11-15T00:53:55;101201.62;;;18.22;58.41
53635;BME280;39542;-34.932;138.594;2022-11-15T00:54:30;101202.70;;;18.22;58.40
53635;BME280;39542;-34.932;138.594;2022-11-15T00:55:05;101199.17;;;18.21;58.33
53635;BME280;39542;-34.932;138.594;2022-11-15T00:55:40;101201.91;;;18.23;58.42
53635;BME280;39542;-34.932;138.594;2022-11-15T00:56:14;101203.03;;;18.26;58.30
53635;BME280;39542;-34.932;138.594;2022-11-15T00:56:49;101200.93;;;18.25;58.32
53635;BME280;39542;-34.932;138.594;2022-11-15T00:57:24;101202.02;;;18.24;58.36
53635;BME280;39542;-34.932;138.594;2022-11-15T00:57:58;101202.64;;;18.23;58.37
53635;BME280;39542;-34.932;138.594;2022-11-15T00:58:33;101201.43;;;18.27;58.33
53635;BME280;39542;-34.932;138.594;2022-11-15T00:59:07;101200.74;;;18.23;58.38
53635;BME280;39542;-34.932;138.594;2022-11-15T00:59:41;101203.01;;;18.20;58.43
53635;BME280;39542;-34.932;138.594;2022-11-15T01:00:16;101201.01;;;18.22;58.39
53635;BME280;39542;-34.932;138.594;2022-11-15T01:00:51;101198.89;;;18.19;58.47
53635;BME280;39542;-34.932;138.594;2022-11-15T01:01:26;101201.32;;;18.21;58.47
53635;BME280;39542;-34.932;138.594;2022-11-15T01:02:00;101200.34;;;18.26;58.33
53635;BME280;39542;-34.932;138.594;2022-11-15T01:02:34;101198.45;;;18.27;58.29
53635;BME280;39542;-34.932;138.594;2022-11-15T01:03:09;101200.34;;;18.26;58.33
53635;BME280;39542;-34.932;138.594;2022-11-15T01:03:43;101199.78;;;18.27;58.34
53635;BME280;39542;-34.932;138.594;2022-11-15T01:04:19;101197.97;;;18.27;58.30
53635;BME280;39542;-34.932;138.594;2022-11-15T01:04:54;101199.51;;;18.23;58.34
53635;BME280;39542;-34.932;138.594;2022-11-15T01:05:28;101199.91;;;18.25;58.32
53635;BME280;39542;-34.932;138.594;2022-11-15T01:06:03;101199.23;;;18.24;58.35
53635;BME280;39542;-34.932;138.594;2022-11-15T01:06:37;101197.43;;;18.28;58.30
53635;BME280;39542;-34.932;138.594;2022-11-15T01:07:12;101201.29;;;18.35;58.12
53635;BME280;39542;-34.932;138.594;2022-11-15T01:07:49;101201.14;;;18.35;58.11
53635;BME280;39542;-34.932;138.594;2022-11-15T01:08:25;101200.67;;;18.31;58.20
53635;BME280;39542;-34.932;138.594;2022-11-15T01:08:59;101199.15;;;18.33;58.01
53635;BME280;39542;-34.932;138.594;2022-11-15T01:09:33;101201.58;;;18.36;58.02
53635;BME280;39542;-34.932;138.594;2022-11-15T01:10:09;101199.14;;;18.36;57.96
53635;BME280;39542;-34.932;138.594;2022-11-15T01:10:43;101199.16;;;18.33;58.04
53635;BME280;39542;-34.932;138.594;2022-11-15T01:11:19;101199.57;;;18.32;58.10
53635;BME280;39542;-34.932;138.594;2022-11-15T01:11:54;101198.63;;;18.33;58.10
53635;BME280;39542;-34.932;138.594;2022-11-15T01:12:29;101197.21;;;18.35;58.05
53635;BME280;39542;-34.932;138.594;2022-11-15T01:13:04;101199.03;;;18.40;57.92
53635;BME280;39542;-34.932;138.594;2022-11-15T01:13:38;101196.94;;;18.36;57.98
53635;BME280;39542;-34.932;138.594;2022-11-15T01:14:13;101194.12;;;18.36;57.97
53635;BME280;39542;-34.932;138.594;2022-11-15T01:14:48;101195.31;;;18.35;57.97
53635;BME280;39542;-34.932;138.594;2022-11-15T01:15:23;101191.87;;;18.37;58.01
53635;BME280;39542;-34.932;138.594;2022-11-15T01:15:57;101194.65;;;18.41;57.91
53635;BME280;39542;-34.932;138.594;2022-11-15T01:16:32;101192.54;;;18.40;57.89
53635;BME280;39542;-34.932;138.594;2022-11-15T01:17:06;101191.78;;;18.39;57.92
53635;BME280;39542;-34.932;138.594;2022-11-15T01:17:40;101189.99;;;18.43;57.86
53635;BME280;39542;-34.932;138.594;2022-11-15T01:18:15;101186.84;;;18.41;57.93
53635;BME280;39542;-34.932;138.594;2022-11-15T01:18:50;101188.22;;;18.43;57.83
53635;BME280;39542;-34.932;138.594;2022-11-15T01:19:24;101186.81;;;18.44;57.82
53635;BME280;39542;-34.932;138.594;2022-11-15T01:19:59;101186.31;;;18.46;57.80
53635;BME280;39542;-34.932;138.594;2022-11-15T01:20:33;101186.50;;;18.46;57.74
53635;BME280;39542;-34.932;138.594;2022-11-15T01:21:09;101186.03;;;18.43;57.79
53635;BME280;39542;-34.932;138.594;2022-11-15T01:21:45;101185.81;;;18.44;57.73
53635;BME280;39542;-34.932;138.594;2022-11-15T01:22:19;101182.73;;;18.46;57.73
53635;BME280;39542;-34.932;138.594;2022-11-15T01:22:53;101185.52;;;18.50;57.56
53635;BME280;39542;-34.932;138.594;2022-11-15T01:23:28;101182.74;;;18.49;57.54
53635;BME280;39542;-34.932;138.594;2022-11-15T01:24:02;101183.19;;;18.51;57.45
53635;BME280;39542;-34.932;138.594;2022-11-15T01:24:37;101185.09;;;18.55;57.33
53635;BME280;39542;-34.932;138.594;2022-11-15T01:25:11;101187.54;;;18.56;57.31
53635;BME280;39542;-34.932;138.594;2022-11-15T01:25:45;101191.50;;;18.61;57.23
53635;BME280;39542;-34.932;138.594;2022-11-15T01:26:21;101189.82;;;18.57;57.29
53635;BME280;39542;-34.932;138.594;2022-11-15T01:26:55;101193.93;;;18.60;57.21
53635;BME280;39542;-34.932;138.594;2022-11-15T01:27:30;101190.94;;;18.57;57.21
53635;BME280;39542;-34.932;138.594;2022-11-15T01:28:04;101188.51;;;18.52;57.33
53635;BME280;39542;-34.932;138.594;2022-11-15T01:28:40;101188.02;;;18.51;57.33
53635;BME280;39542;-34.932;138.594;2022-11-15T01:29:15;101187.28;;;18.49;57.48
53635;BME280;39542;-34.932;138.594;2022-11-15T01:29:49;101189.39;;;18.51;57.39
53635;BME280;39542;-34.932;138.594;2022-11-15T01:30:24;101195.37;;;18.59;57.29
53635;BME280;39542;-34.932;138.594;2022-11-15T01:30:59;101194.55;;;18.59;57.28
53635;BME280;39542;-34.932;138.594;2022-11-15T01:31:35;101191.45;;;18.56;57.33
53635;BME280;39542;-34.932;138.594;2022-11-15T01:32:09;101194.28;;;18.56;57.32
53635;BME280;39542;-34.932;138.594;2022-11-15T01:32:43;101195.07;;;18.60;57.22
53635;BME280;39542;-34.932;138.594;2022-11-15T01:33:18;101193.80;;;18.65;57.15
53635;BME280;39542;-34.932;138.594;2022-11-15T01:33:52;101192.50;;;18.61;57.18
53635;BME280;39542;-34.932;138.594;2022-11-15T01:34:27;101190.63;;;18.67;57.11
53635;BME280;39542;-34.932;138.594;2022-11-15T01:35:01;101190.68;;;18.62;57.15
53635;BME280;39542;-34.932;138.594;2022-11-15T01:35:39;101189.29;;;18.64;57.15
53635;BME280;39542;-34.932;138.594;2022-11-15T01:36:15;101196.24;;;18.61;57.17
53635;BME280;39542;-34.932;138.594;2022-11-15T01:36:50;101191.34;;;18.67;57.08
53635;BME280;39542;-34.932;138.594;2022-11-15T01:37:25;101189.61;;;18.64;57.13
53635;BME280;39542;-34.932;138.594;2022-11-15T01:37:59;101190.38;;;18.68;57.04
53635;BME280;39542;-34.932;138.594;2022-11-15T01:38:34;101198.00;;;18.61;57.23
53635;BME280;39542;-34.932;138.594;2022-11-15T01:39:10;101193.92;;;18.67;57.03
53635;BME280;39542;-34.932;138.594;2022-11-15T01:39:44;101190.35;;;18.69;57.05
53635;BME280;39542;-34.932;138.594;2022-11-15T01:40:18;101195.54;;;18.61;57.19
53635;BME280;39542;-34.932;138.594;2022-11-15T01:40:52;101192.73;;;18.61;57.18
53635;BME280;39542;-34.932;138.594;2022-11-15T01:41:29;101192.00;;;18.58;57.19
53635;BME280;39542;-34.932;138.594;2022-11-15T01:42:05;101190.74;;;18.52;57.29
53635;BME280;39542;-34.932;138.594;2022-11-15T01:42:40;101196.58;;;18.61;57.17
53635;BME280;39542;-34.932;138.594;2022-11-15T01:43:33;101192.59;;;18.63;57.09
53635;BME280;39542;-34.932;138.594;2022-11-15T01:44:44;101193.07;;;18.64;57.05
53635;BME280;39542;-34.932;138.594;2022-11-15T01:45:20;101196.72;;;18.60;57.15
53635;BME280;39542;-34.932;138.594;2022-11-15T01:45:58;101193.45;;;18.55;57.22
53635;BME280;39542;-34.932;138.594;2022-11-15T01:46:35;101194.29;;;18.55;57.18
53635;BME280;39542;-34.932;138.594;2022-11-15T01:47:13;101192.34;;;18.56;57.17
53635;BME280;39542;-34.932;138.594;2022-11-15T01:47:51;101191.29;;;18.53;57.22
53635;BME280;39542;-34.932;138.594;2022-11-15T01:48:30;101193.71;;;18.58;57.17
53635;BME280;39542;-34.932;138.594;2022-11-15T01:49:13;101191.36;;;18.61;57.02
53635;BME280;39542;-34.932;138.594;2022-11-15T01:49:53;101188.28;;;18.66;57.01
53635;BME280;39542;-34.932;138.594;2022-11-15T01:50:31;101184.34;;;18.73;56.82
53635;BME280;39542;-34.932;138.594;2022-11-15T01:51:09;101187.74;;;18.68;56.95
53635;BME280;39542;-34.932;138.594;2022-11-15T01:51:45;101190.77;;;18.64;56.99
53635;BME280;39542;-34.932;138.594;2022-11-15T01:52:24;101195.73;;;18.63;57.09
53635;BME280;39542;-34.932;138.594;2022-11-15T01:52:59;101195.83;;;18.63;57.00
53635;BME280;39542;-34.932;138.594;2022-11-15T01:53:34;101194.43;;;18.74;56.77
53635;BME280;39542;-34.932;138.594;2022-11-15T01:54:14;101196.74;;;18.77;56.73
53635;BME280;39542;-34.932;138.594;2022-11-15T01:54:53;101193.07;;;18.74;56.77
53635;BME280;39542;-34.932;138.594;2022-11-15T01:55:29;101195.95;;;18.68;56.91
53635;BME280;39542;-34.932;138.594;2022-11-15T01:56:06;101193.37;;;18.66;56.93
53635;BME280;39542;-34.932;138.594;2022-11-15T01:56:46;101191.94;;;18.65;56.97
53635;BME280;39542;-34.932;138.594;2022-11-15T01:57:22;101195.25;;;18.62;57.06
53635;BME280;39542;-34.932;138.594;2022-11-15T01:58:00;101192.88;;;18.63;57.01
53635;BME280;39542;-34.932;138.594;2022-11-15T01:58:35;101193.44;;;18.60;57.11
53635;BME280;39542;-34.932;138.594;2022-11-15T01:59:13;101193.50;;;18.70;56.90
53635;BME280;39542;-34.932;138.594;2022-11-15T01:59:48;101193.41;;;18.65;56.98
53635;BME280;39542;-34.932;138.594;2022-11-15T02:00:23;101192.03;;;18.68;56.92
53635;BME280;39542;-34.932;138.594;2022-11-15T02:00:57;101193.79;;;18.61;57.04
53635;BME280;39542;-34.932;138.594;2022-11-15T02:01:32;101194.61;;;18.66;56.97
53635;BME280;39542;-34.932;138.594;2022-11-15T02:02:08;101195.80;;;18.59;57.11
53635;BME280;39542;-34.932;138.594;2022-11-15T02:02:45;101193.89;;;18.58;57.13
53635;BME280;39542;-34.932;138.594;2022-11-15T02:03:21;101195.56;;;18.58;57.13
53635;BME280;39542;-34.932;138.594;2022-11-15T02:03:59;101191.98;;;18.72;56.87
53635;BME280;39542;-34.932;138.594;2022-11-15T02:04:39;101191.90;;;18.73;56.87
53635;BME280;39542;-34.932;138.594;2022-11-15T02:05:14;101194.93;;;18.74;56.82
53635;BME280;39542;-34.932;138.594;2022-11-15T02:05:49;101192.30;;;18.72;56.86
53635;BME280;39542;-34.932;138.594;2022-11-15T02:06:24;101196.86;;;18.74;56.79
53635;BME280;39542;-34.932;138.594;2022-11-15T02:06:59;101196.36;;;18.68;56.94
53635;BME280;39542;-34.932;138.594;2022-11-15T02:07:37;101193.71;;;18.66;57.00
53635;BME280;39542;-34.932;138.594;2022-11-15T02:08:12;101191.09;;;18.62;57.07
53635;BME280;39542;-34.932;138.594;2022-11-15T02:08:47;101189.71;;;18.68;56.98
53635;BME280;39542;-34.932;138.594;2022-11-15T02:09:22;101192.25;;;18.67;57.00
53635;BME280;39542;-34.932;138.594;2022-11-15T02:09:58;101192.18;;;18.71;56.92
53635;BME280;39542;-34.932;138.594;2022-11-15T02:10:34;101194.26;;;18.74;56.82
53635;BME280;39542;-34.932;138.594;2022-11-15T02:11:10;101193.76;;;18.79;56.73
53635;BME280;39542;-34.932;138.594;2022-11-15T02:11:45;101192.96;;;18.72;56.86
53635;BME280;39542;-34.932;138.594;2022-11-15T02:12:22;101191.78;;;18.58;57.11
53635;BME280;39542;-34.932;138.594;2022-11-15T02:12:58;101189.68;;;18.54;57.27
53635;BME280;39542;-34.932;138.594;2022-11-15T02:13:34;101192.65;;;18.52;57.29
53635;BME280;39542;-34.932;138.594;2022-11-15T02:14:10;101187.90;;;18.54;57.26
53635;BME280;39542;-34.932;138.594;2022-11-15T02:14:49;101189.96;;;18.59;57.21
53635;BME280;39542;-34.932;138.594;2022-11-15T02:15:30;101188.83;;;18.60;57.19
53635;BME280;39542;-34.932;138.594;2022-11-15T02:16:13;101186.31;;;18.52;57.34
53635;BME280;39542;-34.932;138.594;2022-11-15T02:16:58;101185.24;;;18.60;57.21
53635;BME280;39542;-34.932;138.594;2022-11-15T02:17:49;101188.03;;;18.58;57.23
53635;BME280;39542;-34.932;138.594;2022-11-15T02:18:30;101192.22;;;18.52;57.38
53635;BME280;39542;-34.932;138.594;2022-11-15T02:19:16;101186.02;;;18.47;57.52
53635;BME280;39542;-34.932;138.594;2022-11-15T02:20:32;101185.47;;;18.47;57.47
53635;BME280;39542;-34.932;138.594;2022-11-15T02:21:18;101184.55;;;18.45;57.55
53635;BME280;39542;-34.932;138.594;2022-11-15T02:22:04;101183.34;;;18.39;57.70
53635;BME280;39542;-34.932;138.594;2022-11-15T02:23:00;101183.92;;;18.35;57.86
53635;BME280;39542;-34.932;138.594;2022-11-15T02:24:42;101184.08;;;18.37;57.75
53635;BME280;39542;-34.932;138.594;2022-11-15T02:25:37;101176.08;;;18.36;57.81
53635;BME280;39542;-34.932;138.594;2022-11-15T02:26:33;101175.78;;;18.28;57.89
53635;BME280;39542;-34.932;138.594;2022-11-15T02:28:01;101175.99;;;18.30;57.90
53635;BME280;39542;-34.932;138.594;2022-11-15T02:28:52;101173.17;;;18.34;57.79
53635;BME280;39542;-34.932;138.594;2022-11-15T02:29:40;101173.21;;;18.38;57.71
53635;BME280;39542;-34.932;138.594;2022-11-15T02:30:24;101175.44;;;18.35;57.79
53635;BME280;39542;-34.932;138.594;2022-11-15T02:31:06;101175.77;;;18.35;57.78
53635;BME280;39542;-34.932;138.594;2022-11-15T02:31:50;101176.38;;;18.38;57.76
53635;BME280;39542;-34.932;138.594;2022-11-15T02:32:33;101173.49;;;18.35;57.78
53635;BME280;39542;-34.932;138.594;2022-11-15T02:33:20;101174.38;;;18.34;57.86
53635;BME280;39542;-34.932;138.594;2022-11-15T02:34:04;101174.30;;;18.35;57.80
53635;BME280;39542;-34.932;138.594;2022-11-15T02:34:46;101168.92;;;18.39;57.75
53635;BME280;39542;-34.932;138.594;2022-11-15T02:35:35;101168.02;;;18.39;57.77
53635;BME280;39542;-34.932;138.594;2022-11-15T02:36:18;101171.43;;;18.35;57.92
53635;BME280;39542;-34.932;138.594;2022-11-15T02:37:02;101164.59;;;18.37;57.83
53635;BME280;39542;-34.932;138.594;2022-11-15T02:37:43;101168.18;;;18.41;57.79
53635;BME280;39542;-34.932;138.594;2022-11-15T02:38:25;101163.88;;;18.38;57.86
53635;BME280;39542;-34.932;138.594;2022-11-15T02:39:07;101164.50;;;18.40;57.87
53635;BME280;39542;-34.932;138.594;2022-11-15T02:39:50;101166.42;;;18.43;57.78
53635;BME280;39542;-34.932;138.594;2022-11-15T02:40:34;101164.72;;;18.40;57.81
53635;BME280;39542;-34.932;138.594;2022-11-15T02:41:15;101163.64;;;18.41;57.84
53635;BME280;39542;-34.932;138.594;2022-11-15T02:41:55;101164.56;;;18.47;57.77
53635;BME280;39542;-34.932;138.594;2022-11-15T02:42:35;101165.57;;;18.45;57.74
53635;BME280;39542;-34.932;138.594;2022-11-15T02:43:12;101161.76;;;18.47;57.69
53635;BME280;39542;-34.932;138.594;2022-11-15T02:43:53;101160.34;;;18.47;57.75
53635;BME280;39542;-34.932;138.594;2022-11-15T02:44:34;101159.15;;;18.50;57.71
53635;BME280;39542;-34.932;138.594;2022-11-15T02:45:13;101158.76;;;18.53;57.62
53635;BME280;39542;-34.932;138.594;2022-11-15T02:45:53;101156.31;;;18.52;57.63
53635;BME280;39542;-34.932;138.594;2022-11-15T02:46:35;101153.57;;;18.53;57.61
53635;BME280;39542;-34.932;138.594;2022-11-15T02:47:15;101152.83;;;18.49;57.66
53635;BME280;39542;-34.932;138.594;2022-11-15T02:47:52;101151.85;;;18.53;57.59
53635;BME280;39542;-34.932;138.594;2022-11-15T02:48:30;101150.11;;;18.53;57.61
53635;BME280;39542;-34.932;138.594;2022-11-15T02:49:06;101147.55;;;18.52;57.66
53635;BME280;39542;-34.932;138.594;2022-11-15T02:49:42;101147.67;;;18.54;57.65
53635;BME280;39542;-34.932;138.594;2022-11-15T02:50:21;101148.75;;;18.57;57.63
53635;BME280;39542;-34.932;138.594;2022-11-15T02:50:58;101145.89;;;18.51;57.69
53635;BME280;39542;-34.932;138.594;2022-11-15T02:51:34;101144.74;;;18.56;57.63
53635;BME280;39542;-34.932;138.594;2022-11-15T02:52:13;101145.61;;;18.61;57.49
53635;BME280;39542;-34.932;138.594;2022-11-15T02:52:49;101145.52;;;18.61;57.51
53635;BME280;39542;-34.932;138.594;2022-11-15T02:53:26;101145.43;;;18.63;57.52
53635;BME280;39542;-34.932;138.594;2022-11-15T02:54:01;101143.17;;;18.61;57.55
53635;BME280;39542;-34.932;138.594;2022-11-15T02:54:37;101139.62;;;18.61;57.59
53635;BME280;39542;-34.932;138.594;2022-11-15T02:55:30;101134.85;;;18.67;57.43
53635;BME280;39542;-34.932;138.594;2022-11-15T02:56:05;101133.96;;;18.81;57.26
53635;BME280;39542;-34.932;138.594;2022-11-15T02:56:40;101133.52;;;18.84;57.08
53635;BME280;39542;-34.932;138.594;2022-11-15T02:57:18;101131.96;;;18.88;57.02
53635;BME280;39542;-34.932;138.594;2022-11-15T02:58:05;101127.82;;;18.77;57.14
53635;BME280;39542;-34.932;138.594;2022-11-15T02:58:59;101131.72;;;18.82;57.10
53635;BME280;39542;-34.932;138.594;2022-11-15T02:59:55;101131.78;;;18.90;56.97
53635;BME280;39542;-34.932;138.594;2022-11-15T03:00:37;101128.44;;;18.88;56.99
53635;BME280;39542;-34.932;138.594;2022-11-15T03:01:28;101128.11;;;18.96;56.85
53635;BME280;39542;-34.932;138.594;2022-11-15T03:02:16;101130.34;;;19.00;56.74
53635;BME280;39542;-34.932;138.594;2022-11-15T03:03:28;101128.22;;;19.05;56.64
53635;BME280;39542;-34.932;138.594;2022-11-15T03:04:14;101122.40;;;19.10;56.49
53635;BME280;39542;-34.932;138.594;2022-11-15T03:04:55;101119.78;;;19.15;56.37
53635;BME280;39542;-34.932;138.594;2022-11-15T03:05:37;101119.44;;;19.15;56.39
53635;BME280;39542;-34.932;138.594;2022-11-15T03:06:24;101117.00;;;19.23;56.19
53635;BME280;39542;-34.932;138.594;2022-11-15T03:07:07;101117.20;;;19.12;56.36
53635;BME280;39542;-34.932;138.594;2022-11-15T03:07:51;101118.76;;;19.18;56.32
53635;BME280;39542;-34.932;138.594;2022-11-15T03:08:32;101118.07;;;19.28;56.09
53635;BME280;39542;-34.932;138.594;2022-11-15T03:09:12;101118.15;;;19.27;56.07
53635;BME280;39542;-34.932;138.594;2022-11-15T03:09:56;101121.90;;;19.33;55.95