sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69546;SHT31;56766;52.260;20.746;2023-05-24T00:00:50;16.26;60.89
69546;SHT31;56766;52.260;20.746;2023-05-24T00:03:25;16.26;60.86
69546;SHT31;56766;52.260;20.746;2023-05-24T00:05:51;16.26;60.83
69546;SHT31;56766;52.260;20.746;2023-05-24T00:08:18;16.25;61.05
69546;SHT31;56766;52.260;20.746;2023-05-24T00:10:45;16.23;60.97
69546;SHT31;56766;52.260;20.746;2023-05-24T00:13:11;16.21;61.18
69546;SHT31;56766;52.260;20.746;2023-05-24T00:15:38;16.17;61.58
69546;SHT31;56766;52.260;20.746;2023-05-24T00:18:05;16.12;61.59
69546;SHT31;56766;52.260;20.746;2023-05-24T00:20:31;16.08;61.67
69546;SHT31;56766;52.260;20.746;2023-05-24T00:22:58;16.04;61.82
69546;SHT31;56766;52.260;20.746;2023-05-24T00:25:24;16.00;61.80
69546;SHT31;56766;52.260;20.746;2023-05-24T00:27:51;15.96;61.87
69546;SHT31;56766;52.260;20.746;2023-05-24T00:30:17;15.93;61.91
69546;SHT31;56766;52.260;20.746;2023-05-24T00:32:44;15.91;61.91
69546;SHT31;56766;52.260;20.746;2023-05-24T00:35:10;15.90;62.05
69546;SHT31;56766;52.260;20.746;2023-05-24T00:37:37;15.87;61.99
69546;SHT31;56766;52.260;20.746;2023-05-24T00:40:07;15.86;62.16
69546;SHT31;56766;52.260;20.746;2023-05-24T00:42:35;15.84;62.27
69546;SHT31;56766;52.260;20.746;2023-05-24T00:45:01;15.82;62.32
69546;SHT31;56766;52.260;20.746;2023-05-24T00:47:28;15.80;62.42
69546;SHT31;56766;52.260;20.746;2023-05-24T00:49:56;15.78;62.60
69546;SHT31;56766;52.260;20.746;2023-05-24T00:52:23;15.75;62.72
69546;SHT31;56766;52.260;20.746;2023-05-24T00:54:50;15.73;62.89
69546;SHT31;56766;52.260;20.746;2023-05-24T00:57:16;15.70;62.93
69546;SHT31;56766;52.260;20.746;2023-05-24T00:59:44;15.67;63.17
69546;SHT31;56766;52.260;20.746;2023-05-24T01:02:11;15.64;63.58
69546;SHT31;56766;52.260;20.746;2023-05-24T01:04:38;15.59;63.91
69546;SHT31;56766;52.260;20.746;2023-05-24T01:11:05;15.52;64.02
69546;SHT31;56766;52.260;20.746;2023-05-24T01:13:28;15.47;64.03
69546;SHT31;56766;52.260;20.746;2023-05-24T01:18:50;15.40;64.25
69546;SHT31;56766;52.260;20.746;2023-05-24T01:21:36;15.37;64.30
69546;SHT31;56766;52.260;20.746;2023-05-24T01:24:52;15.36;64.70
69546;SHT31;56766;52.260;20.746;2023-05-24T01:27:46;15.33;65.06
69546;SHT31;56766;52.260;20.746;2023-05-24T01:30:14;15.30;65.31
69546;SHT31;56766;52.260;20.746;2023-05-24T01:32:41;15.28;65.45
69546;SHT31;56766;52.260;20.746;2023-05-24T01:35:08;15.26;65.49
69546;SHT31;56766;52.260;20.746;2023-05-24T01:37:36;15.24;65.75
69546;SHT31;56766;52.260;20.746;2023-05-24T01:40:04;15.23;65.81
69546;SHT31;56766;52.260;20.746;2023-05-24T01:45:25;15.20;65.97
69546;SHT31;56766;52.260;20.746;2023-05-24T01:50:58;15.16;66.03
69546;SHT31;56766;52.260;20.746;2023-05-24T01:53:35;15.17;66.08
69546;SHT31;56766;52.260;20.746;2023-05-24T01:56:10;15.16;65.97
69546;SHT31;56766;52.260;20.746;2023-05-24T01:58:40;15.16;65.98
69546;SHT31;56766;52.260;20.746;2023-05-24T02:01:10;15.14;66.21
69546;SHT31;56766;52.260;20.746;2023-05-24T02:03:39;15.11;66.38
69546;SHT31;56766;52.260;20.746;2023-05-24T02:06:06;15.07;66.53
69546;SHT31;56766;52.260;20.746;2023-05-24T02:08:34;15.03;66.79
69546;SHT31;56766;52.260;20.746;2023-05-24T02:11:00;15.00;67.06
69546;SHT31;56766;52.260;20.746;2023-05-24T02:13:28;14.97;67.14
69546;SHT31;56766;52.260;20.746;2023-05-24T02:15:55;14.94;67.28
69546;SHT31;56766;52.260;20.746;2023-05-24T02:18:22;14.92;67.43
69546;SHT31;56766;52.260;20.746;2023-05-24T02:20:49;14.89;67.45
69546;SHT31;56766;52.260;20.746;2023-05-24T02:23:16;14.87;67.53
69546;SHT31;56766;52.260;20.746;2023-05-24T02:25:43;14.87;67.66
69546;SHT31;56766;52.260;20.746;2023-05-24T02:28:09;14.85;67.67
69546;SHT31;56766;52.260;20.746;2023-05-24T02:30:36;14.84;67.68
69546;SHT31;56766;52.260;20.746;2023-05-24T02:33:04;14.84;67.63
69546;SHT31;56766;52.260;20.746;2023-05-24T02:35:31;14.82;67.65
69546;SHT31;56766;52.260;20.746;2023-05-24T02:37:58;14.81;67.60
69546;SHT31;56766;52.260;20.746;2023-05-24T02:40:26;14.81;67.55
69546;SHT31;56766;52.260;20.746;2023-05-24T02:42:53;14.80;67.63
69546;SHT31;56766;52.260;20.746;2023-05-24T02:45:20;14.79;68.04
69546;SHT31;56766;52.260;20.746;2023-05-24T02:47:48;14.77;68.18
69546;SHT31;56766;52.260;20.746;2023-05-24T02:50:15;14.75;68.40
69546;SHT31;56766;52.260;20.746;2023-05-24T02:52:43;14.72;68.53
69546;SHT31;56766;52.260;20.746;2023-05-24T02:55:10;14.68;68.62
69546;SHT31;56766;52.260;20.746;2023-05-24T02:57:36;14.67;68.69
69546;SHT31;56766;52.260;20.746;2023-05-24T03:00:05;14.65;68.81
69546;SHT31;56766;52.260;20.746;2023-05-24T03:02:34;14.65;68.73
69546;SHT31;56766;52.260;20.746;2023-05-24T03:05:06;14.66;68.73
69546;SHT31;56766;52.260;20.746;2023-05-24T03:07:34;14.68;68.71
69546;SHT31;56766;52.260;20.746;2023-05-24T03:10:01;14.72;68.51
69546;SHT31;56766;52.260;20.746;2023-05-24T03:12:27;14.77;68.27
69546;SHT31;56766;52.260;20.746;2023-05-24T03:14:54;14.83;68.30
69546;SHT31;56766;52.260;20.746;2023-05-24T03:17:21;14.88;68.54
69546;SHT31;56766;52.260;20.746;2023-05-24T03:19:48;14.93;68.47
69546;SHT31;56766;52.260;20.746;2023-05-24T03:22:14;14.99;68.65
69546;SHT31;56766;52.260;20.746;2023-05-24T03:24:42;15.06;68.83
69546;SHT31;56766;52.260;20.746;2023-05-24T03:27:08;15.15;68.88
69546;SHT31;56766;52.260;20.746;2023-05-24T03:29:35;15.20;68.66
69546;SHT31;56766;52.260;20.746;2023-05-24T03:32:02;15.23;68.40
69546;SHT31;56766;52.260;20.746;2023-05-24T03:34:30;15.27;68.21
69546;SHT31;56766;52.260;20.746;2023-05-24T03:36:56;15.29;68.34
69546;SHT31;56766;52.260;20.746;2023-05-24T03:39:23;15.30;68.59
69546;SHT31;56766;52.260;20.746;2023-05-24T03:41:50;15.32;68.54
69546;SHT31;56766;52.260;20.746;2023-05-24T03:44:17;15.37;68.33
69546;SHT31;56766;52.260;20.746;2023-05-24T03:46:43;15.42;68.34
69546;SHT31;56766;52.260;20.746;2023-05-24T03:49:10;15.48;68.00
69546;SHT31;56766;52.260;20.746;2023-05-24T03:51:37;15.53;67.79
69546;SHT31;56766;52.260;20.746;2023-05-24T03:54:04;15.57;67.61
69546;SHT31;56766;52.260;20.746;2023-05-24T03:56:31;15.57;67.61
69546;SHT31;56766;52.260;20.746;2023-05-24T03:58:57;15.57;67.66
69546;SHT31;56766;52.260;20.746;2023-05-24T04:01:30;15.61;67.69
69546;SHT31;56766;52.260;20.746;2023-05-24T04:03:57;15.63;67.99
69546;SHT31;56766;52.260;20.746;2023-05-24T04:06:24;15.66;67.96
69546;SHT31;56766;52.260;20.746;2023-05-24T04:08:57;15.73;67.75
69546;SHT31;56766;52.260;20.746;2023-05-24T04:11:25;15.79;67.59
69546;SHT31;56766;52.260;20.746;2023-05-24T04:13:55;15.87;67.49
69546;SHT31;56766;52.260;20.746;2023-05-24T04:16:23;15.95;67.50
69546;SHT31;56766;52.260;20.746;2023-05-24T04:18:52;16.06;67.46
69546;SHT31;56766;52.260;20.746;2023-05-24T04:21:20;16.18;67.50
69546;SHT31;56766;52.260;20.746;2023-05-24T04:23:46;16.30;67.60
69546;SHT31;56766;52.260;20.746;2023-05-24T04:26:13;16.41;67.78
69546;SHT31;56766;52.260;20.746;2023-05-24T04:28:41;16.49;67.75
69546;SHT31;56766;52.260;20.746;2023-05-24T04:31:07;16.57;67.65
69546;SHT31;56766;52.260;20.746;2023-05-24T04:33:36;16.82;67.54
69546;SHT31;56766;52.260;20.746;2023-05-24T04:36:05;17.27;66.96
69546;SHT31;56766;52.260;20.746;2023-05-24T04:38:33;17.76;65.50
69546;SHT31;56766;52.260;20.746;2023-05-24T04:41:01;17.85;64.65
69546;SHT31;56766;52.260;20.746;2023-05-24T04:43:28;17.86;64.56
69546;SHT31;56766;52.260;20.746;2023-05-24T04:45:55;17.86;64.43
69546;SHT31;56766;52.260;20.746;2023-05-24T04:48:22;17.90;64.30
69546;SHT31;56766;52.260;20.746;2023-05-24T04:50:54;18.00;64.20
69546;SHT31;56766;52.260;20.746;2023-05-24T04:53:23;18.20;63.88
69546;SHT31;56766;52.260;20.746;2023-05-24T04:55:51;18.49;63.65
69546;SHT31;56766;52.260;20.746;2023-05-24T04:58:18;18.96;62.71
69546;SHT31;56766;52.260;20.746;2023-05-24T05:00:46;19.50;62.17
69546;SHT31;56766;52.260;20.746;2023-05-24T05:03:12;20.24;60.95
69546;SHT31;56766;52.260;20.746;2023-05-24T05:05:39;20.79;59.57
69546;SHT31;56766;52.260;20.746;2023-05-24T05:08:06;20.98;58.23
69546;SHT31;56766;52.260;20.746;2023-05-24T05:10:33;21.30;56.92
69546;SHT31;56766;52.260;20.746;2023-05-24T05:13:01;21.72;55.61
69546;SHT31;56766;52.260;20.746;2023-05-24T05:15:28;22.08;54.66
69546;SHT31;56766;52.260;20.746;2023-05-24T05:17:54;22.48;54.48
69546;SHT31;56766;52.260;20.746;2023-05-24T05:20:21;22.84;51.88
69546;SHT31;56766;52.260;20.746;2023-05-24T05:22:50;23.05;51.44
69546;SHT31;56766;52.260;20.746;2023-05-24T05:25:16;23.22;50.10
69546;SHT31;56766;52.260;20.746;2023-05-24T05:27:43;23.25;48.76
69546;SHT31;56766;52.260;20.746;2023-05-24T05:30:10;23.21;48.48
69546;SHT31;56766;52.260;20.746;2023-05-24T05:32:37;23.21;47.86
69546;SHT31;56766;52.260;20.746;2023-05-24T05:35:04;23.13;47.02
69546;SHT31;56766;52.260;20.746;2023-05-24T05:37:31;23.05;47.65
69546;SHT31;56766;52.260;20.746;2023-05-24T05:39:58;23.06;47.54
69546;SHT31;56766;52.260;20.746;2023-05-24T05:42:25;23.09;47.58
69546;SHT31;56766;52.260;20.746;2023-05-24T05:44:51;23.08;47.03
69546;SHT31;56766;52.260;20.746;2023-05-24T05:47:18;23.03;46.78
69546;SHT31;56766;52.260;20.746;2023-05-24T05:49:45;22.98;47.21
69546;SHT31;56766;52.260;20.746;2023-05-24T05:52:11;23.07;47.74
69546;SHT31;56766;52.260;20.746;2023-05-24T05:54:38;23.17;47.08
69546;SHT31;56766;52.260;20.746;2023-05-24T05:57:05;23.17;47.08
69546;SHT31;56766;52.260;20.746;2023-05-24T05:59:33;23.22;47.10
69546;SHT31;56766;52.260;20.746;2023-05-24T06:02:05;23.27;46.50
69546;SHT31;56766;52.260;20.746;2023-05-24T06:04:32;23.33;46.48
69546;SHT31;56766;52.260;20.746;2023-05-24T06:06:59;23.26;46.47
69546;SHT31;56766;52.260;20.746;2023-05-24T06:09:26;23.12;45.70
69546;SHT31;56766;52.260;20.746;2023-05-24T06:11:52;23.09;45.69
69546;SHT31;56766;52.260;20.746;2023-05-24T06:14:19;22.93;46.28
69546;SHT31;56766;52.260;20.746;2023-05-24T06:16:47;22.72;46.81
69546;SHT31;56766;52.260;20.746;2023-05-24T06:19:14;22.58;47.43
69546;SHT31;56766;52.260;20.746;2023-05-24T06:21:42;22.47;47.47
69546;SHT31;56766;52.260;20.746;2023-05-24T06:24:14;22.39;48.09
69546;SHT31;56766;52.260;20.746;2023-05-24T06:26:43;22.30;48.24
69546;SHT31;56766;52.260;20.746;2023-05-24T06:29:09;22.18;48.54
69546;SHT31;56766;52.260;20.746;2023-05-24T06:31:36;22.11;48.94
69546;SHT31;56766;52.260;20.746;2023-05-24T06:34:02;22.08;49.14
69546;SHT31;56766;52.260;20.746;2023-05-24T06:36:29;22.08;49.04
69546;SHT31;56766;52.260;20.746;2023-05-24T06:38:59;22.09;49.15
69546;SHT31;56766;52.260;20.746;2023-05-24T06:41:27;22.05;48.82
69546;SHT31;56766;52.260;20.746;2023-05-24T06:43:53;22.10;48.39
69546;SHT31;56766;52.260;20.746;2023-05-24T06:46:20;22.17;48.87
69546;SHT31;56766;52.260;20.746;2023-05-24T06:48:47;22.30;49.14
69546;SHT31;56766;52.260;20.746;2023-05-24T06:51:13;22.36;48.30
69546;SHT31;56766;52.260;20.746;2023-05-24T06:53:40;22.37;48.77
69546;SHT31;56766;52.260;20.746;2023-05-24T06:56:07;22.44;49.21
69546;SHT31;56766;52.260;20.746;2023-05-24T06:58:35;22.49;48.99
69546;SHT31;56766;52.260;20.746;2023-05-24T07:01:02;22.52;49.29
69546;SHT31;56766;52.260;20.746;2023-05-24T07:03:30;22.54;49.30
69546;SHT31;56766;52.260;20.746;2023-05-24T07:05:58;22.57;48.78
69546;SHT31;56766;52.260;20.746;2023-05-24T07:08:24;22.74;48.34
69546;SHT31;56766;52.260;20.746;2023-05-24T07:10:52;22.97;48.93
69546;SHT31;56766;52.260;20.746;2023-05-24T07:13:21;23.11;48.96
69546;SHT31;56766;52.260;20.746;2023-05-24T07:15:48;23.21;49.04
69546;SHT31;56766;52.260;20.746;2023-05-24T07:18:15;23.30;48.33
69546;SHT31;56766;52.260;20.746;2023-05-24T07:20:42;23.32;47.26
69546;SHT31;56766;52.260;20.746;2023-05-24T07:23:09;23.38;47.69
69546;SHT31;56766;52.260;20.746;2023-05-24T07:25:36;23.40;47.40
69546;SHT31;56766;52.260;20.746;2023-05-24T07:28:03;23.53;47.83
69546;SHT31;56766;52.260;20.746;2023-05-24T07:30:30;23.68;48.17
69546;SHT31;56766;52.260;20.746;2023-05-24T07:32:57;23.90;48.16
69546;SHT31;56766;52.260;20.746;2023-05-24T07:35:24;24.21;47.68
69546;SHT31;56766;52.260;20.746;2023-05-24T07:37:50;24.61;46.73
69546;SHT31;56766;52.260;20.746;2023-05-24T07:40:17;24.93;46.33
69546;SHT31;56766;52.260;20.746;2023-05-24T07:42:44;25.13;45.66
69546;SHT31;56766;52.260;20.746;2023-05-24T07:45:13;25.19;44.80
69546;SHT31;56766;52.260;20.746;2023-05-24T07:47:40;25.01;43.18
69546;SHT31;56766;52.260;20.746;2023-05-24T07:50:07;25.00;44.81
69546;SHT31;56766;52.260;20.746;2023-05-24T07:52:34;25.14;45.03
69546;SHT31;56766;52.260;20.746;2023-05-24T07:55:00;25.44;45.02
69546;SHT31;56766;52.260;20.746;2023-05-24T07:57:27;25.89;44.54
69546;SHT31;56766;52.260;20.746;2023-05-24T07:59:54;26.21;44.03
69546;SHT31;56766;52.260;20.746;2023-05-24T08:02:21;26.44;44.19
69546;SHT31;56766;52.260;20.746;2023-05-24T08:04:48;26.87;44.07
69546;SHT31;56766;52.260;20.746;2023-05-24T08:07:14;27.30;43.10
69546;SHT31;56766;52.260;20.746;2023-05-24T08:09:43;27.42;42.28
69546;SHT31;56766;52.260;20.746;2023-05-24T08:12:09;27.37;42.21
69546;SHT31;56766;52.260;20.746;2023-05-24T08:14:36;27.52;42.87
69546;SHT31;56766;52.260;20.746;2023-05-24T08:17:03;27.63;41.96
69546;SHT31;56766;52.260;20.746;2023-05-24T08:19:29;27.51;41.71
69546;SHT31;56766;52.260;20.746;2023-05-24T08:22:01;27.38;41.82
69546;SHT31;56766;52.260;20.746;2023-05-24T08:24:30;27.26;42.14
69546;SHT31;56766;52.260;20.746;2023-05-24T08:26:58;27.20;41.87
69546;SHT31;56766;52.260;20.746;2023-05-24T08:29:25;27.38;42.44
69546;SHT31;56766;52.260;20.746;2023-05-24T08:31:52;27.69;42.75
69546;SHT31;56766;52.260;20.746;2023-05-24T08:34:18;27.96;42.34
69546;SHT31;56766;52.260;20.746;2023-05-24T08:36:45;28.13;41.94
69546;SHT31;56766;52.260;20.746;2023-05-24T08:39:12;28.01;41.52
69546;SHT31;56766;52.260;20.746;2023-05-24T08:41:40;27.62;41.07
69546;SHT31;56766;52.260;20.746;2023-05-24T08:44:07;27.23;42.06
69546;SHT31;56766;52.260;20.746;2023-05-24T08:46:35;27.02;43.08
69546;SHT31;56766;52.260;20.746;2023-05-24T08:49:03;26.84;43.46
69546;SHT31;56766;52.260;20.746;2023-05-24T08:51:30;26.69;43.83
69546;SHT31;56766;52.260;20.746;2023-05-24T08:53:58;26.53;43.84
69546;SHT31;56766;52.260;20.746;2023-05-24T08:56:26;26.39;44.18
69546;SHT31;56766;52.260;20.746;2023-05-24T08:58:56;26.25;44.59
69546;SHT31;56766;52.260;20.746;2023-05-24T09:01:23;26.15;44.77
69546;SHT31;56766;52.260;20.746;2023-05-24T09:03:52;26.04;45.20
69546;SHT31;56766;52.260;20.746;2023-05-24T09:06:21;25.95;45.57
69546;SHT31;56766;52.260;20.746;2023-05-24T09:08:50;25.87;45.47
69546;SHT31;56766;52.260;20.746;2023-05-24T09:11:19;25.80;45.32
69546;SHT31;56766;52.260;20.746;2023-05-24T09:13:50;25.80;44.57
69546;SHT31;56766;52.260;20.746;2023-05-24T09:16:17;25.80;45.53
69546;SHT31;56766;52.260;20.746;2023-05-24T09:18:44;25.80;45.67
69546;SHT31;56766;52.260;20.746;2023-05-24T09:21:18;25.81;46.10
69546;SHT31;56766;52.260;20.746;2023-05-24T09:23:45;25.80;46.16
69546;SHT31;56766;52.260;20.746;2023-05-24T09:26:12;25.79;45.81
69546;SHT31;56766;52.260;20.746;2023-05-24T09:28:40;25.80;46.13
69546;SHT31;56766;52.260;20.746;2023-05-24T09:31:07;25.82;46.11
69546;SHT31;56766;52.260;20.746;2023-05-24T09:33:34;25.72;45.92
69546;SHT31;56766;52.260;20.746;2023-05-24T09:36:03;25.62;45.42
69546;SHT31;56766;52.260;20.746;2023-05-24T09:38:32;25.64;45.92
69546;SHT31;56766;52.260;20.746;2023-05-24T09:41:04;25.65;46.87
69546;SHT31;56766;52.260;20.746;2023-05-24T09:43:33;25.59;46.56
69546;SHT31;56766;52.260;20.746;2023-05-24T09:46:18;25.62;46.61
69546;SHT31;56766;52.260;20.746;2023-05-24T09:48:59;25.64;46.55
69546;SHT31;56766;52.260;20.746;2023-05-24T09:51:29;25.61;45.02
69546;SHT31;56766;52.260;20.746;2023-05-24T09:53:57;25.64;44.99
69546;SHT31;56766;52.260;20.746;2023-05-24T09:56:28;25.70;45.50
69546;SHT31;56766;52.260;20.746;2023-05-24T09:58:57;25.78;46.62
69546;SHT31;56766;52.260;20.746;2023-05-24T10:01:23;25.89;46.70
69546;SHT31;56766;52.260;20.746;2023-05-24T10:03:56;25.98;45.33
69546;SHT31;56766;52.260;20.746;2023-05-24T10:06:25;26.03;46.08
69546;SHT31;56766;52.260;20.746;2023-05-24T10:08:54;25.99;45.67
69546;SHT31;56766;52.260;20.746;2023-05-24T10:11:22;26.02;45.44
69546;SHT31;56766;52.260;20.746;2023-05-24T10:13:50;26.06;45.95
69546;SHT31;56766;52.260;20.746;2023-05-24T10:16:17;26.08;45.67
69546;SHT31;56766;52.260;20.746;2023-05-24T10:18:44;26.03;45.59
69546;SHT31;56766;52.260;20.746;2023-05-24T10:21:12;26.02;45.15
69546;SHT31;56766;52.260;20.746;2023-05-24T10:23:43;26.07;44.98
69546;SHT31;56766;52.260;20.746;2023-05-24T10:26:18;26.10;44.40
69546;SHT31;56766;52.260;20.746;2023-05-24T10:28:53;26.07;43.76
69546;SHT31;56766;52.260;20.746;2023-05-24T10:31:35;26.11;43.82
69546;SHT31;56766;52.260;20.746;2023-05-24T10:34:06;26.13;44.61
69546;SHT31;56766;52.260;20.746;2023-05-24T10:36:34;26.20;44.37
69546;SHT31;56766;52.260;20.746;2023-05-24T10:39:03;26.29;44.18
69546;SHT31;56766;52.260;20.746;2023-05-24T10:41:39;26.39;44.43
69546;SHT31;56766;52.260;20.746;2023-05-24T10:44:11;26.50;43.87
69546;SHT31;56766;52.260;20.746;2023-05-24T10:49:47;26.83;42.57
69546;SHT31;56766;52.260;20.746;2023-05-24T10:52:17;26.90;41.87
69546;SHT31;56766;52.260;20.746;2023-05-24T10:55:06;27.04;43.09
69546;SHT31;56766;52.260;20.746;2023-05-24T10:57:36;27.26;42.78
69546;SHT31;56766;52.260;20.746;2023-05-24T11:03:09;27.51;41.73
69546;SHT31;56766;52.260;20.746;2023-05-24T11:08:38;27.60;41.48
69546;SHT31;56766;52.260;20.746;2023-05-24T11:11:11;27.62;42.61
69546;SHT31;56766;52.260;20.746;2023-05-24T11:13:45;27.72;42.09
69546;SHT31;56766;52.260;20.746;2023-05-24T11:16:43;27.81;42.27
69546;SHT31;56766;52.260;20.746;2023-05-24T11:19:15;27.92;42.38
69546;SHT31;56766;52.260;20.746;2023-05-24T11:21:49;27.95;41.56
69546;SHT31;56766;52.260;20.746;2023-05-24T11:24:19;28.01;42.58
69546;SHT31;56766;52.260;20.746;2023-05-24T11:26:51;28.12;42.34
69546;SHT31;56766;52.260;20.746;2023-05-24T11:29:23;28.21;42.64
69546;SHT31;56766;52.260;20.746;2023-05-24T11:31:52;28.39;43.23
69546;SHT31;56766;52.260;20.746;2023-05-24T11:34:20;28.67;43.27
69546;SHT31;56766;52.260;20.746;2023-05-24T11:36:47;28.97;43.18
69546;SHT31;56766;52.260;20.746;2023-05-24T11:39:15;29.25;41.81
69546;SHT31;56766;52.260;20.746;2023-05-24T11:41:43;29.70;41.82
69546;SHT31;56766;52.260;20.746;2023-05-24T11:44:11;30.19;41.62
69546;SHT31;56766;52.260;20.746;2023-05-24T11:46:42;30.78;41.05
69546;SHT31;56766;52.260;20.746;2023-05-24T11:49:15;31.21;38.41
69546;SHT31;56766;52.260;20.746;2023-05-24T11:51:43;31.49;38.40
69546;SHT31;56766;52.260;20.746;2023-05-24T11:54:10;31.83;38.91
69546;SHT31;56766;52.260;20.746;2023-05-24T11:56:37;32.13;37.91
69546;SHT31;56766;52.260;20.746;2023-05-24T11:59:10;32.36;37.91
69546;SHT31;56766;52.260;20.746;2023-05-24T12:01:42;32.57;38.04
69546;SHT31;56766;52.260;20.746;2023-05-24T12:04:10;32.70;36.79
69546;SHT31;56766;52.260;20.746;2023-05-24T12:06:39;32.58;35.34
69546;SHT31;56766;52.260;20.746;2023-05-24T12:09:10;32.51;35.88
69546;SHT31;56766;52.260;20.746;2023-05-24T12:11:44;32.65;37.13
69546;SHT31;56766;52.260;20.746;2023-05-24T12:14:14;32.77;36.56
69546;SHT31;56766;52.260;20.746;2023-05-24T12:16:45;32.62;35.35
69546;SHT31;56766;52.260;20.746;2023-05-24T12:19:17;32.55;36.39
69546;SHT31;56766;52.260;20.746;2023-05-24T12:21:46;32.60;36.83
69546;SHT31;56766;52.260;20.746;2023-05-24T12:24:16;32.31;35.96
69546;SHT31;56766;52.260;20.746;2023-05-24T12:26:47;31.86;36.84
69546;SHT31;56766;52.260;20.746;2023-05-24T12:29:16;31.56;36.85
69546;SHT31;56766;52.260;20.746;2023-05-24T12:31:47;31.25;36.73
69546;SHT31;56766;52.260;20.746;2023-05-24T12:34:16;31.00;37.25
69546;SHT31;56766;52.260;20.746;2023-05-24T12:36:45;30.82;37.65
69546;SHT31;56766;52.260;20.746;2023-05-24T12:39:23;30.61;37.30
69546;SHT31;56766;52.260;20.746;2023-05-24T12:42:00;30.36;38.20
69546;SHT31;56766;52.260;20.746;2023-05-24T12:44:29;30.25;39.42
69546;SHT31;56766;52.260;20.746;2023-05-24T12:47:01;30.21;39.65
69546;SHT31;56766;52.260;20.746;2023-05-24T12:49:31;30.11;39.24
69546;SHT31;56766;52.260;20.746;2023-05-24T12:51:58;29.94;38.90
69546;SHT31;56766;52.260;20.746;2023-05-24T12:54:28;29.82;40.22
69546;SHT31;56766;52.260;20.746;2023-05-24T12:56:56;29.63;39.76
69546;SHT31;56766;52.260;20.746;2023-05-24T12:59:25;29.34;39.86
69546;SHT31;56766;52.260;20.746;2023-05-24T13:01:53;29.15;40.84
69546;SHT31;56766;52.260;20.746;2023-05-24T13:04:22;29.06;41.41
69546;SHT31;56766;52.260;20.746;2023-05-24T13:06:51;28.93;42.10
69546;SHT31;56766;52.260;20.746;2023-05-24T13:09:19;28.90;42.36
69546;SHT31;56766;52.260;20.746;2023-05-24T13:11:48;28.97;42.69
69546;SHT31;56766;52.260;20.746;2023-05-24T13:14:15;28.93;42.85
69546;SHT31;56766;52.260;20.746;2023-05-24T13:16:43;28.85;43.41
69546;SHT31;56766;52.260;20.746;2023-05-24T13:19:10;28.68;42.25
69546;SHT31;56766;52.260;20.746;2023-05-24T13:21:38;28.59;42.47
69546;SHT31;56766;52.260;20.746;2023-05-24T13:24:05;28.69;42.57
69546;SHT31;56766;52.260;20.746;2023-05-24T13:26:33;28.88;43.10
69546;SHT31;56766;52.260;20.746;2023-05-24T13:29:03;28.99;43.69
69546;SHT31;56766;52.260;20.746;2023-05-24T13:31:31;29.07;43.69
69546;SHT31;56766;52.260;20.746;2023-05-24T13:33:58;29.14;42.04
69546;SHT31;56766;52.260;20.746;2023-05-24T13:36:26;29.02;40.54
69546;SHT31;56766;52.260;20.746;2023-05-24T13:38:53;28.97;40.92
69546;SHT31;56766;52.260;20.746;2023-05-24T13:41:19;28.98;41.17
69546;SHT31;56766;52.260;20.746;2023-05-24T13:43:46;28.97;42.13
69546;SHT31;56766;52.260;20.746;2023-05-24T13:46:14;28.92;42.81
69546;SHT31;56766;52.260;20.746;2023-05-24T13:48:40;28.91;43.31
69546;SHT31;56766;52.260;20.746;2023-05-24T13:51:07;28.96;43.68
69546;SHT31;56766;52.260;20.746;2023-05-24T13:53:35;29.00;43.48
69546;SHT31;56766;52.260;20.746;2023-05-24T13:56:01;29.04;43.96
69546;SHT31;56766;52.260;20.746;2023-05-24T13:58:29;29.09;43.67
69546;SHT31;56766;52.260;20.746;2023-05-24T14:00:57;29.06;43.29
69546;SHT31;56766;52.260;20.746;2023-05-24T14:03:23;29.05;43.16
69546;SHT31;56766;52.260;20.746;2023-05-24T14:05:50;29.13;44.06
69546;SHT31;56766;52.260;20.746;2023-05-24T14:08:17;29.20;43.83
69546;SHT31;56766;52.260;20.746;2023-05-24T14:10:43;29.21;43.80
69546;SHT31;56766;52.260;20.746;2023-05-24T14:13:12;29.24;43.84
69546;SHT31;56766;52.260;20.746;2023-05-24T14:15:40;29.28;42.69
69546;SHT31;56766;52.260;20.746;2023-05-24T14:18:07;29.30;42.19
69546;SHT31;56766;52.260;20.746;2023-05-24T14:20:35;29.36;43.18
69546;SHT31;56766;52.260;20.746;2023-05-24T14:23:03;29.44;43.29
69546;SHT31;56766;52.260;20.746;2023-05-24T14:25:30;29.57;43.53
69546;SHT31;56766;52.260;20.746;2023-05-24T14:27:57;29.64;43.22
69546;SHT31;56766;52.260;20.746;2023-05-24T14:30:25;29.67;44.04
69546;SHT31;56766;52.260;20.746;2023-05-24T14:32:52;29.71;44.32
69546;SHT31;56766;52.260;20.746;2023-05-24T14:35:18;29.75;44.24
69546;SHT31;56766;52.260;20.746;2023-05-24T14:37:45;29.67;43.85
69546;SHT31;56766;52.260;20.746;2023-05-24T14:40:12;29.61;44.53
69546;SHT31;56766;52.260;20.746;2023-05-24T14:42:40;29.69;44.52
69546;SHT31;56766;52.260;20.746;2023-05-24T14:45:07;29.78;44.51
69546;SHT31;56766;52.260;20.746;2023-05-24T14:47:35;29.84;44.16
69546;SHT31;56766;52.260;20.746;2023-05-24T14:50:02;29.88;43.78
69546;SHT31;56766;52.260;20.746;2023-05-24T14:52:28;29.92;43.96
69546;SHT31;56766;52.260;20.746;2023-05-24T14:54:56;29.93;43.91
69546;SHT31;56766;52.260;20.746;2023-05-24T14:57:23;29.76;44.02
69546;SHT31;56766;52.260;20.746;2023-05-24T14:59:50;29.61;44.11
69546;SHT31;56766;52.260;20.746;2023-05-24T15:02:17;29.50;43.86
69546;SHT31;56766;52.260;20.746;2023-05-24T15:04:44;29.41;44.09
69546;SHT31;56766;52.260;20.746;2023-05-24T15:07:11;29.40;44.34
69546;SHT31;56766;52.260;20.746;2023-05-24T15:09:38;29.45;44.63
69546;SHT31;56766;52.260;20.746;2023-05-24T15:12:06;29.42;44.83
69546;SHT31;56766;52.260;20.746;2023-05-24T15:14:33;29.28;44.97
69546;SHT31;56766;52.260;20.746;2023-05-24T15:17:00;29.13;45.28
69546;SHT31;56766;52.260;20.746;2023-05-24T15:19:27;28.99;45.50
69546;SHT31;56766;52.260;20.746;2023-05-24T15:21:54;28.87;45.42
69546;SHT31;56766;52.260;20.746;2023-05-24T15:24:21;28.69;45.90
69546;SHT31;56766;52.260;20.746;2023-05-24T15:26:47;28.43;46.01
69546;SHT31;56766;52.260;20.746;2023-05-24T15:29:14;28.17;46.46
69546;SHT31;56766;52.260;20.746;2023-05-24T15:31:42;27.89;46.76
69546;SHT31;56766;52.260;20.746;2023-05-24T15:34:08;27.41;47.18
69546;SHT31;56766;52.260;20.746;2023-05-24T15:36:35;26.92;47.90
69546;SHT31;56766;52.260;20.746;2023-05-24T15:39:03;26.49;48.77
69546;SHT31;56766;52.260;20.746;2023-05-24T15:41:31;26.10;49.38
69546;SHT31;56766;52.260;20.746;2023-05-24T15:43:59;25.63;50.17