sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17714;SDS011;8977;50.902;4.314;2023-04-03T00:01:36;9.20;;;7.63;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:04:03;8.57;;;7.13;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:06:30;8.97;;;7.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:08:58;8.00;;;7.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:11:25;9.27;;;7.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:13:52;9.33;;;7.33;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:16:19;12.30;;;7.53;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:18:46;8.93;;;7.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:21:13;13.07;;;7.63;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:23:40;9.40;;;7.47;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:26:08;8.13;;;7.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:28:35;11.03;;;7.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:31:02;10.40;;;7.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:33:29;8.07;;;7.27;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:35:56;9.50;;;6.57;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:38:23;7.93;;;6.67;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:40:50;7.00;;;6.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:43:20;12.57;;;7.23;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:45:48;8.13;;;6.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:48:16;7.27;;;6.57;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:50:46;6.13;;;5.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:53:16;6.77;;;6.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:55:47;7.23;;;6.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T00:58:15;8.13;;;7.07;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:00:46;7.73;;;6.43;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:03:21;6.80;;;6.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:05:48;7.20;;;6.27;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:08:15;6.77;;;5.63;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:10:42;9.17;;;6.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:13:25;9.30;;;6.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:15:54;8.43;;;6.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:18:21;7.47;;;5.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:23:48;6.60;;;5.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:26:30;7.37;;;5.47;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:29:00;8.93;;;6.03;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:31:28;5.80;;;5.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:33:59;5.83;;;4.93;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:36:27;5.93;;;5.33;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:38:55;7.00;;;5.13;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:41:23;6.90;;;5.63;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:43:50;5.43;;;4.93;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:46:18;8.57;;;5.33;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:48:45;6.40;;;5.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:51:14;7.50;;;5.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:53:41;7.03;;;5.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:56:08;5.70;;;4.87;;
17714;SDS011;8977;50.902;4.314;2023-04-03T01:58:35;6.47;;;5.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:01:02;5.80;;;4.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:03:29;5.70;;;4.77;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:05:56;6.13;;;4.57;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:08:24;5.27;;;4.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:10:51;7.00;;;5.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:13:18;6.30;;;5.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:15:45;5.97;;;4.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:18:13;6.63;;;5.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:20:40;6.67;;;4.57;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:23:06;6.27;;;5.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:25:35;5.83;;;4.87;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:28:01;5.67;;;4.93;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:30:28;6.23;;;5.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:32:55;5.73;;;4.77;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:35:22;5.33;;;4.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:37:49;5.47;;;4.77;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:40:16;8.67;;;5.13;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:42:44;5.37;;;4.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:45:11;7.57;;;5.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:47:38;5.10;;;4.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:50:05;4.90;;;4.43;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:52:32;6.07;;;4.47;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:54:58;5.77;;;5.27;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:57:25;6.77;;;4.97;;
17714;SDS011;8977;50.902;4.314;2023-04-03T02:59:53;5.30;;;4.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:02:20;8.63;;;5.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:04:47;5.00;;;4.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:07:14;5.80;;;4.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:09:41;6.87;;;4.67;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:12:08;6.37;;;4.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:14:34;5.33;;;4.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:17:03;6.83;;;5.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:19:30;5.97;;;4.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:21:57;5.87;;;4.77;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:24:23;5.23;;;4.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:26:50;6.63;;;4.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:29:17;5.77;;;4.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:31:44;5.73;;;5.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:34:12;7.87;;;5.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:36:39;6.30;;;4.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:39:06;5.63;;;4.57;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:41:33;7.67;;;5.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:44:00;6.33;;;5.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:46:27;6.93;;;5.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:48:54;6.60;;;5.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:51:22;6.70;;;5.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:53:49;6.27;;;5.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:56:16;6.27;;;5.17;;
17714;SDS011;8977;50.902;4.314;2023-04-03T03:58:43;6.57;;;5.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:01:09;8.07;;;5.77;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:03:36;6.97;;;5.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:06:03;6.53;;;5.67;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:08:31;7.43;;;5.17;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:10:58;6.10;;;5.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:13:25;6.20;;;5.13;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:15:52;7.30;;;5.73;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:18:19;6.67;;;5.97;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:20:47;6.53;;;5.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:23:15;8.57;;;5.57;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:25:45;6.97;;;5.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:28:12;7.33;;;6.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:30:39;7.23;;;6.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:33:06;6.80;;;5.73;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:35:33;7.00;;;6.17;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:38:00;8.60;;;6.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:40:27;6.33;;;5.73;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:42:56;6.80;;;6.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:45:23;8.07;;;6.13;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:47:49;7.43;;;6.03;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:50:17;9.90;;;5.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:52:44;7.87;;;6.37;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:55:11;7.33;;;6.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T04:57:38;6.17;;;5.67;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:00:07;9.07;;;6.57;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:02:34;7.40;;;6.67;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:05:01;8.80;;;6.23;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:07:29;8.40;;;6.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:09:55;6.70;;;6.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:12:22;6.63;;;5.97;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:14:49;7.53;;;6.63;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:17:18;6.73;;;6.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:19:44;8.20;;;6.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:22:11;7.53;;;6.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:24:38;7.97;;;6.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:27:05;7.50;;;6.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:29:32;7.10;;;6.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:31:59;9.60;;;5.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:34:27;6.90;;;6.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:36:54;7.10;;;5.93;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:39:21;9.37;;;6.67;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:41:49;7.80;;;6.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:44:16;8.90;;;6.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:46:42;7.87;;;6.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:49:10;8.10;;;6.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:51:39;7.47;;;6.77;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:54:08;7.80;;;6.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:56:39;7.40;;;6.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T05:59:06;8.27;;;6.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:01:33;7.33;;;6.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:04:00;7.77;;;6.97;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:09:12;7.47;;;6.57;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:11:39;9.33;;;7.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:14:06;8.93;;;7.43;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:16:34;9.37;;;6.87;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:19:01;9.50;;;7.17;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:21:28;9.07;;;7.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:23:56;8.03;;;7.23;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:26:23;8.03;;;7.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:28:50;8.83;;;7.23;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:31:17;7.53;;;6.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:33:44;8.80;;;6.73;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:36:11;8.27;;;7.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:38:38;9.07;;;7.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:41:06;8.40;;;7.13;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:43:33;7.60;;;6.73;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:46:01;10.27;;;7.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:48:28;7.67;;;6.97;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:50:55;8.00;;;7.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:53:22;12.30;;;7.77;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:55:48;8.43;;;7.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T06:58:17;8.03;;;7.23;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:00:44;8.83;;;7.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:03:12;8.50;;;7.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:05:39;8.27;;;7.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:08:07;8.10;;;7.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:10:34;13.07;;;7.87;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:13:01;8.77;;;7.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:15:29;9.07;;;8.17;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:17:56;12.67;;;7.77;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:20:23;9.43;;;7.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:22:50;8.67;;;7.77;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:25:17;9.53;;;7.33;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:27:44;9.20;;;7.43;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:30:11;9.03;;;7.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:32:40;8.80;;;7.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:35:07;8.43;;;7.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:37:34;7.53;;;6.63;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:40:01;7.13;;;6.43;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:42:29;17.27;;;6.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:44:56;8.07;;;6.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:47:23;9.90;;;7.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:49:51;7.93;;;6.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:52:18;7.87;;;7.07;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:54:45;7.00;;;6.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:57:12;7.10;;;6.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T07:59:39;8.20;;;6.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:02:08;7.20;;;5.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:04:35;8.17;;;6.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:07:03;9.60;;;6.23;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:09:30;7.70;;;6.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:11:57;9.70;;;6.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:14:24;6.77;;;5.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:16:52;7.10;;;6.13;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:19:19;6.93;;;5.63;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:21:46;7.87;;;6.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:24:14;7.70;;;5.53;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:26:41;7.90;;;6.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:29:07;7.70;;;5.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:31:34;9.00;;;5.53;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:34:01;8.30;;;5.33;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:36:28;6.30;;;5.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:38:56;7.07;;;5.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:41:27;7.50;;;5.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:43:59;7.33;;;4.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:46:34;8.20;;;4.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:49:10;8.27;;;5.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:51:44;7.43;;;5.37;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:54:16;6.23;;;4.87;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:56:52;7.47;;;5.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T08:59:21;6.87;;;4.93;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:01:53;6.07;;;5.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:04:21;7.80;;;4.93;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:06:49;5.70;;;4.33;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:09:24;4.70;;;4.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:12:00;6.07;;;4.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:14:39;6.50;;;3.87;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:17:12;6.27;;;3.73;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:19:48;4.70;;;3.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:22:21;4.37;;;3.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:24:52;6.03;;;3.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:27:26;6.83;;;4.27;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:29:54;5.23;;;3.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:32:25;5.60;;;3.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:34:54;6.17;;;3.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:37:35;4.10;;;3.07;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:40:05;5.83;;;3.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:42:55;3.40;;;2.73;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:45:24;3.73;;;2.27;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:50:52;3.83;;;2.67;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:53:28;4.97;;;2.57;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:56:02;6.17;;;2.63;;
17714;SDS011;8977;50.902;4.314;2023-04-03T09:58:33;2.90;;;2.13;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:01:04;5.03;;;2.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:03:32;4.70;;;2.77;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:06:01;3.87;;;2.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:08:29;3.57;;;2.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:11:07;3.07;;;2.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:13:54;4.60;;;2.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:16:25;3.53;;;2.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:19:03;4.43;;;2.33;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:21:40;3.77;;;2.37;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:24:13;3.60;;;2.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:26:48;6.47;;;2.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:29:25;4.97;;;2.53;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:31:59;3.67;;;2.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:34:35;2.73;;;2.17;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:37:06;2.30;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:39:45;3.40;;;2.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:42:22;4.27;;;2.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:45:03;3.03;;;1.97;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:47:44;3.47;;;2.23;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:50:26;4.53;;;2.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:53:03;3.90;;;2.13;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:55:36;2.20;;;1.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T10:58:08;3.47;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:00:46;3.40;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:03:15;3.63;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:05:51;3.97;;;2.37;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:08:23;4.43;;;2.23;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:10:53;2.43;;;2.07;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:13:24;3.85;;;2.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:15:58;3.60;;;2.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:18:25;2.57;;;1.97;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:20:59;3.07;;;1.97;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:23:30;2.40;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:26:10;3.33;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:28:38;3.17;;;1.87;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:31:10;2.37;;;2.07;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:33:55;2.90;;;1.97;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:36:31;3.77;;;1.73;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:39:07;3.57;;;1.63;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:41:44;3.47;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:44:25;2.50;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:46:58;2.50;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T11:58:12;3.07;;;1.73;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:00:54;3.27;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:12:43;3.23;;;2.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:21:11;3.63;;;2.07;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:26:24;3.20;;;2.07;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:28:53;4.30;;;1.93;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:31:22;3.67;;;1.67;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:34:05;3.07;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:36:47;2.70;;;1.47;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:42:22;3.10;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:44:59;2.23;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:47:36;2.40;;;1.63;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:50:13;2.43;;;1.63;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:52:47;1.97;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:55:20;2.60;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T12:57:47;3.10;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:00:22;3.97;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:02:55;2.73;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:05:22;5.70;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:07:52;2.30;;;1.27;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:10:23;3.03;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:12:52;5.10;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:15:22;3.10;;;1.93;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:17:49;2.13;;;1.57;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:20:19;3.33;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:22:52;3.23;;;1.57;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:25:23;2.23;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:27:51;2.90;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:30:20;5.30;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:32:50;3.20;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:35:24;4.00;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:38:03;3.10;;;1.47;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:40:33;2.53;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:43:03;3.53;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:45:32;1.97;;;1.43;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:48:08;1.40;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:53:24;3.97;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:55:54;2.37;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T13:58:23;3.03;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:00:52;3.33;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:03:22;2.27;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:05:51;2.67;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:08:18;2.03;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:10:47;3.93;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:13:16;3.87;;;1.77;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:15:45;3.00;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:18:14;4.83;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:20:43;3.80;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:23:10;2.93;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:25:37;3.23;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:28:12;3.77;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:30:42;2.87;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:33:10;3.67;;;2.43;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:35:40;3.27;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:38:11;3.17;;;1.70;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:40:46;2.60;;;1.83;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:43:14;2.70;;;2.10;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:45:42;6.33;;;2.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:48:10;3.60;;;2.00;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:50:42;3.30;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:53:09;2.83;;;1.73;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:55:39;3.43;;;1.97;;
17714;SDS011;8977;50.902;4.314;2023-04-03T14:58:08;3.53;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:00:39;2.80;;;1.33;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:03:09;2.17;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:05:41;3.07;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:08:12;2.73;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:10:45;2.43;;;1.23;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:13:12;3.07;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:15:41;1.47;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:18:10;2.33;;;1.60;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:20:41;2.50;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:23:08;2.83;;;1.80;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:25:37;3.17;;;1.47;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:28:05;2.40;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:30:32;2.30;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:33:04;1.97;;;1.33;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:35:30;2.73;;;1.40;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:37:57;3.37;;;1.90;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:40:24;1.70;;;1.47;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:42:51;2.60;;;1.50;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:45:18;4.33;;;1.77;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:47:46;1.97;;;1.20;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:50:14;1.97;;;1.30;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:52:41;2.37;;;1.23;;
17714;SDS011;8977;50.902;4.314;2023-04-03T15:55:08;3.23;;;1.50;;