sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2023-04-03T00:00:09;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:00:42;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:01:14;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:01:47;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:02:19;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:02:51;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:03:24;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:03:56;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:04:28;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:05:01;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:05:33;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:06:07;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:06:40;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:07:12;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:07:44;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:08:16;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:08:48;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:09:20;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:09:53;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:10:25;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:10:57;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:11:30;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:12:02;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:12:34;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:13:08;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:13:40;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:14:12;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:14:45;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:15:17;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:15:49;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:16:22;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:16:53;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:17:25;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:17:58;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:18:30;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:19:03;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:19:35;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:20:07;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:20:41;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:21:14;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:21:47;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:22:19;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:22:51;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:23:23;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:23:56;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:24:28;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:24:59;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:25:33;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:26:04;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:26:37;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:27:09;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:27:42;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:28:15;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:28:47;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:29:19;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:29:52;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:30:24;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:30:56;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:31:29;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:32:01;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:32:33;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:33:05;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:33:37;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:34:09;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:34:42;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:35:14;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:35:47;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:36:21;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:36:53;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:37:26;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:37:57;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:38:31;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:39:03;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:39:35;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:40:08;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:40:43;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:41:15;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:41:47;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:42:19;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:42:55;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:43:28;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:44:00;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:45:54;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:46:27;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:46:59;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:47:31;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:48:05;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:48:41;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:49:13;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:49:45;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:50:18;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:50:51;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:51:26;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:51:59;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:52:31;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:53:04;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:53:41;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:54:14;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:54:49;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:55:22;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:55:55;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:56:29;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:57:04;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:57:37;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:58:10;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:58:48;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T00:59:24;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:00:03;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:00:37;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:01:14;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:01:48;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:02:21;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:02:53;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:03:26;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:03:58;4.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:04:32;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:05:06;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:05:39;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:06:13;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:06:49;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:07:24;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:07:58;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:08:31;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:09:04;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:09:37;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:10:12;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:10:45;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:11:18;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:11:52;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:12:25;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:12:59;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:13:32;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:14:05;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:14:38;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:15:11;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:15:44;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:16:16;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:16:52;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:17:31;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:18:03;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:18:38;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:19:14;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:19:56;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:22:01;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:22:40;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:23:27;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:24:24;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:25:00;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:25:33;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:26:05;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:26:38;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:27:11;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:27:43;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:28:19;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:28:53;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:29:25;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:29:57;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:30:34;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:31:15;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:31:51;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:32:24;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:32:56;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:33:29;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:34:02;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:34:34;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:35:07;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:35:40;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:36:15;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:36:47;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:37:20;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:37:52;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:38:24;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:38:58;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:39:30;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:40:04;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:40:37;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:41:09;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:41:41;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:42:14;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:42:47;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:43:19;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:43:52;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:44:24;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:44:56;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:45:28;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:46:00;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:46:33;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:47:07;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:47:39;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:48:12;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:48:45;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:49:17;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:49:49;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:50:21;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:50:53;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:51:26;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:51:58;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:52:30;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:53:03;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:53:35;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:54:07;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:54:39;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:55:11;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:55:43;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:56:16;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:56:48;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:57:20;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:57:53;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:58:25;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:58:56;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T01:59:29;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:00:01;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:00:33;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:01:08;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:01:40;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:02:13;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:02:46;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:03:18;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:03:50;5.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:04:23;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:04:55;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:05:27;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:06:00;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:06:32;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:07:04;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:07:37;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:08:09;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:08:40;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:09:13;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:09:45;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:10:18;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:10:50;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:11:22;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:11:55;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:12:27;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:12:59;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:13:32;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:14:04;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:14:36;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:15:09;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:15:41;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:16:13;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:16:46;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:17:19;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:17:51;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:18:24;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:18:56;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:19:28;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:20:01;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:20:34;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:21:07;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:21:39;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:22:11;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:22:43;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:23:16;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:23:48;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:24:20;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:24:53;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:25:25;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:26:06;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:26:40;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:27:12;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:27:43;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:28:16;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:28:48;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:29:20;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:29:52;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:30:25;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:30:57;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:31:29;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:32:02;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:32:36;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:33:07;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:33:40;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:34:12;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:34:44;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:35:17;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:35:52;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:36:24;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:36:57;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:37:29;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:38:01;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:38:34;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:39:06;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:39:38;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:40:11;5.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:40:43;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:41:15;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:41:48;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:42:20;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:42:52;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:43:24;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:43:56;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:44:28;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:45:01;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:45:33;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:46:05;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:46:39;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:47:10;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:47:44;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:48:16;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:48:48;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:49:20;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:49:53;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:50:25;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:50:57;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:51:30;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:52:02;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:52:34;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:53:07;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:53:39;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:54:11;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:54:44;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:55:16;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:55:48;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:56:20;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:56:52;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:57:24;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:57:57;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:58:29;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:59:01;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T02:59:34;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:00:07;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:00:40;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:01:13;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:01:45;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:02:17;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:02:52;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:03:24;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:03:56;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:04:29;5.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:05:01;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:05:33;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:06:07;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:06:39;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:07:14;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:07:46;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:08:18;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:08:52;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:09:24;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:09:57;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:10:29;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:11:02;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:11:34;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:12:06;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:12:39;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:13:12;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:13:43;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:14:16;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:14:48;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:15:20;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:15:53;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:16:25;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:16:57;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:17:29;5.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:18:03;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:18:35;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:19:08;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:19:40;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:20:13;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:20:45;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:21:17;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:21:50;5.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:22:22;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:22:54;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:23:28;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:24:00;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:24:32;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:25:05;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:25:38;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:26:11;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:26:44;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:27:16;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:27:47;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:28:20;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:28:52;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:29:24;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:29:57;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:30:29;5.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:31:01;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:31:34;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:32:07;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:32:38;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:33:13;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:33:45;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:34:17;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:34:50;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:35:22;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:35:54;5.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:36:27;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:37:00;5.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-03T03:37:32;5.30;99.90