sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3206;BME280;1615;53.602;11.418;2023-04-02T00:07:48;101181.50;;;5.74;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:10:34;101165.81;;;5.81;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:15:41;101085.81;;;5.18;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:18:19;101180.03;;;5.67;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:20:52;101143.34;;;5.31;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:23:20;101180.88;;;5.51;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:25:46;101192.75;;;5.45;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:28:18;101194.41;;;5.46;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:30:49;101188.81;;;5.36;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:33:27;101156.38;;;5.13;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:35:54;101087.09;;;4.61;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:38:24;101197.03;;;5.41;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:40:51;101213.34;;;5.41;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:43:19;101204.28;;;5.35;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:45:53;101213.03;;;5.37;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:50:59;101226.53;;;5.32;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:53:28;101222.09;;;5.26;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:55:56;101139.41;;;4.73;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T00:58:26;101174.41;;;4.86;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:00:54;101045.34;;;4.01;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:05:49;101229.25;;;5.16;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:13:58;101235.44;;;5.28;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:16:49;101248.28;;;5.32;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:22:25;101256.69;;;5.31;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:24:56;101249.50;;;5.25;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:27:28;101259.91;;;5.28;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:29:58;101257.81;;;5.18;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:32:28;101259.63;;;5.29;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:34:54;101262.13;;;5.31;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:40:26;101268.53;;;5.25;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:43:12;101038.66;;;3.92;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:45:43;101275.78;;;5.36;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:48:14;101276.25;;;5.33;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:50:42;101286.81;;;5.29;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:53:14;101279.59;;;5.35;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:55:49;101291.94;;;5.42;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T01:58:22;101294.25;;;5.50;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:00:54;101303.78;;;5.53;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:03:21;101302.72;;;5.54;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:05:50;101300.50;;;5.51;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:08:36;101181.53;;;4.75;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:11:02;101317.72;;;5.56;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:13:28;101315.00;;;5.56;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:15:57;101316.41;;;5.59;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:18:23;101320.03;;;5.64;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:20:50;101318.72;;;5.67;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:23:16;101329.00;;;5.65;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:25:43;101325.06;;;5.72;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:28:14;101328.22;;;5.81;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:31:18;101341.25;;;5.95;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:33:51;101355.75;;;6.01;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:36:34;101344.38;;;6.04;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:39:21;101337.28;;;6.03;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:41:56;101337.44;;;5.96;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:44:27;101369.09;;;6.02;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:47:00;101362.66;;;6.08;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:49:30;101363.19;;;6.05;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:52:00;101244.63;;;5.27;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:54:29;101374.72;;;6.12;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:57:00;101381.88;;;6.18;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T02:59:28;101382.63;;;6.14;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:01:55;101390.78;;;5.97;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:04:22;101366.97;;;5.88;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:06:52;101388.56;;;6.11;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:09:27;101386.00;;;6.04;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:14:44;101406.47;;;5.90;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:17:19;101407.22;;;6.02;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:19:57;101401.75;;;6.02;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:22:32;101406.78;;;6.10;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:27:41;101412.50;;;6.09;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:32:55;101407.19;;;5.86;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:35:35;101425.94;;;5.99;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:38:06;101343.38;;;5.44;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:40:41;101440.34;;;5.99;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:43:17;101454.63;;;5.90;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:45:48;101450.44;;;5.99;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:50:54;101460.88;;;5.90;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:53:25;101468.22;;;5.90;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:55:51;101469.38;;;5.94;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T03:58:25;101471.13;;;6.00;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:01:10;101474.00;;;6.10;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:03:52;101488.69;;;6.09;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:06:27;101492.97;;;6.05;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:08:58;101536.09;;;5.96;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:11:30;101517.56;;;6.10;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:14:01;101522.50;;;5.96;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:17:10;101514.88;;;5.82;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:19:44;101539.47;;;5.87;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:22:16;101410.31;;;5.05;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:25:03;101531.00;;;6.00;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:27:42;101069.28;;;3.02;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:30:30;101547.22;;;5.95;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:33:04;101558.25;;;5.88;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:35:42;101566.50;;;5.93;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:38:18;101559.28;;;5.99;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:40:54;101574.28;;;6.01;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:46:03;101586.69;;;6.09;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:51:33;101590.91;;;6.16;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:54:00;101601.25;;;6.31;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:56:28;101601.53;;;6.18;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T04:59:00;101606.09;;;6.29;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:01:42;101605.03;;;6.30;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:06:59;101615.34;;;6.28;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:09:37;101640.81;;;6.22;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:12:15;101627.06;;;6.28;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:15:03;101638.72;;;6.40;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:18:07;101632.56;;;6.17;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:20:43;101640.03;;;6.38;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:23:23;101648.09;;;6.33;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:31:36;101654.09;;;6.46;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:34:05;101666.09;;;6.62;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:36:31;101661.22;;;6.64;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:38:57;101666.25;;;6.55;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:41:28;101679.66;;;6.45;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:46:46;101687.28;;;6.60;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:49:25;101673.88;;;6.42;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:51:57;101694.22;;;6.51;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:54:46;101682.53;;;6.39;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:57:20;101686.22;;;6.61;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T05:59:51;101688.41;;;6.75;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:02:34;101638.84;;;6.17;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:05:04;101685.31;;;6.55;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:10:09;101713.91;;;6.69;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:15:14;101716.38;;;6.71;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:17:50;101719.38;;;6.86;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:20:18;101723.38;;;6.95;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:22:47;101730.78;;;6.83;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:27:51;101728.31;;;6.98;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:30:31;101752.69;;;7.04;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:32:57;101774.69;;;7.14;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:35:23;101758.25;;;7.26;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:37:51;101763.38;;;7.39;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:40:41;101774.34;;;7.11;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:43:20;101729.28;;;6.75;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:45:50;101774.44;;;7.16;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:48:18;101768.00;;;7.38;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:50:55;101764.03;;;7.46;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:53:42;101771.81;;;7.54;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:56:20;101785.38;;;7.65;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T06:58:49;101772.28;;;7.51;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:01:18;101780.81;;;7.38;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:03:44;101784.03;;;7.51;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:06:19;101784.03;;;7.35;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:08:45;101665.53;;;6.93;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:11:15;101689.66;;;7.01;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:13:41;101796.69;;;7.57;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:16:14;101801.16;;;7.47;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:18:40;101804.81;;;7.08;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:21:06;101820.88;;;6.93;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:23:32;101831.56;;;6.94;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:25:57;101823.97;;;6.96;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:28:24;101830.75;;;6.94;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:30:50;101843.50;;;7.05;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:33:18;101841.34;;;7.07;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:35:45;101748.97;;;6.66;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:38:10;101841.06;;;7.36;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:40:36;101849.38;;;7.74;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:43:01;101778.00;;;7.33;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:45:27;101854.00;;;7.74;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:47:53;101847.56;;;7.80;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:50:18;101821.31;;;7.46;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:52:44;101863.41;;;7.50;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:55:10;101866.88;;;7.62;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T07:57:47;101880.44;;;7.40;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:00:13;101886.16;;;7.72;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:02:38;101894.19;;;7.78;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:05:04;101894.22;;;7.95;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:07:29;101898.34;;;7.81;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:09:55;101897.97;;;7.61;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:12:20;101770.66;;;6.61;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:14:45;101903.28;;;7.23;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:17:11;101913.88;;;7.08;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:19:36;101922.66;;;7.10;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:22:01;101910.69;;;7.11;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:24:27;101912.31;;;7.23;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:26:52;101913.50;;;7.44;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:29:19;101909.16;;;7.76;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:31:45;101807.34;;;7.26;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:34:10;101951.31;;;8.13;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:36:38;101939.38;;;7.86;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:39:06;101942.72;;;7.60;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:42:10;101950.06;;;7.59;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:44:44;101950.41;;;7.35;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:47:17;101813.31;;;6.67;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:49:59;101827.38;;;6.75;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:52:33;101899.56;;;7.01;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:55:01;101964.75;;;7.42;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T08:57:35;101965.44;;;7.49;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:00:07;101974.38;;;7.61;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:02:43;101785.66;;;6.47;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:05:21;101970.09;;;7.65;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:07:49;101970.59;;;7.62;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:10:16;101973.69;;;7.65;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:12:45;101983.84;;;7.70;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:17:38;101990.88;;;7.66;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:20:23;101993.44;;;7.72;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:22:50;101991.47;;;7.68;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:25:22;101833.94;;;6.63;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:27:52;101995.59;;;7.70;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:30:49;101998.25;;;7.82;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:33:18;101968.31;;;7.87;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:38:24;101993.00;;;7.92;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:43:26;101992.72;;;8.21;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:46:21;102000.50;;;8.46;100.00
3206;BME280;1615;53.602;11.418;2023-04-02T09:48:55;102000.31;;;8.69;98.47
3206;BME280;1615;53.602;11.418;2023-04-02T09:51:31;101915.06;;;8.34;98.22
3206;BME280;1615;53.602;11.418;2023-04-02T09:56:27;102005.03;;;9.11;97.24
3206;BME280;1615;53.602;11.418;2023-04-02T10:01:44;102024.19;;;9.11;99.12
3206;BME280;1615;53.602;11.418;2023-04-02T10:05:04;102005.75;;;9.45;97.87
3206;BME280;1615;53.602;11.418;2023-04-02T10:07:40;102015.97;;;9.54;95.63
3206;BME280;1615;53.602;11.418;2023-04-02T10:10:28;102022.03;;;9.35;95.29
3206;BME280;1615;53.602;11.418;2023-04-02T10:16:04;102036.88;;;9.01;94.30
3206;BME280;1615;53.602;11.418;2023-04-02T10:21:24;102060.94;;;8.82;98.00
3206;BME280;1615;53.602;11.418;2023-04-02T10:23:50;102035.44;;;8.77;97.27
3206;BME280;1615;53.602;11.418;2023-04-02T10:32:07;102063.22;;;9.45;96.27
3206;BME280;1615;53.602;11.418;2023-04-02T10:37:38;102063.44;;;9.65;96.54
3206;BME280;1615;53.602;11.418;2023-04-02T10:40:47;102062.81;;;9.79;91.23
3206;BME280;1615;53.602;11.418;2023-04-02T10:46:08;102078.16;;;9.80;92.65
3206;BME280;1615;53.602;11.418;2023-04-02T10:49:00;102089.38;;;9.79;96.26
3206;BME280;1615;53.602;11.418;2023-04-02T10:51:45;102089.03;;;9.97;94.81
3206;BME280;1615;53.602;11.418;2023-04-02T10:57:19;102114.03;;;10.00;93.20
3206;BME280;1615;53.602;11.418;2023-04-02T10:59:51;102101.97;;;9.37;92.98
3206;BME280;1615;53.602;11.418;2023-04-02T11:02:31;102097.88;;;9.18;94.83
3206;BME280;1615;53.602;11.418;2023-04-02T11:05:02;102085.84;;;9.19;93.63
3206;BME280;1615;53.602;11.418;2023-04-02T11:07:35;102091.16;;;9.47;95.39
3206;BME280;1615;53.602;11.418;2023-04-02T11:10:05;102096.28;;;9.60;95.50
3206;BME280;1615;53.602;11.418;2023-04-02T11:12:41;102102.25;;;9.57;96.20
3206;BME280;1615;53.602;11.418;2023-04-02T11:15:15;101979.78;;;9.04;96.18
3206;BME280;1615;53.602;11.418;2023-04-02T11:17:42;102088.47;;;9.95;95.23
3206;BME280;1615;53.602;11.418;2023-04-02T11:20:42;102100.47;;;10.37;91.18
3206;BME280;1615;53.602;11.418;2023-04-02T11:23:12;102095.22;;;10.62;91.16
3206;BME280;1615;53.602;11.418;2023-04-02T11:25:40;102107.72;;;10.84;87.45
3206;BME280;1615;53.602;11.418;2023-04-02T11:30:50;102125.88;;;10.27;86.68
3206;BME280;1615;53.602;11.418;2023-04-02T11:33:38;102115.47;;;10.56;89.28
3206;BME280;1615;53.602;11.418;2023-04-02T11:39:09;102136.31;;;10.57;87.90
3206;BME280;1615;53.602;11.418;2023-04-02T11:41:59;102143.34;;;10.48;87.49
3206;BME280;1615;53.602;11.418;2023-04-02T11:44:25;102141.69;;;10.47;87.50
3206;BME280;1615;53.602;11.418;2023-04-02T11:46:50;102152.47;;;10.53;88.43
3206;BME280;1615;53.602;11.418;2023-04-02T11:51:56;102150.97;;;10.72;88.82
3206;BME280;1615;53.602;11.418;2023-04-02T11:54:25;102149.22;;;10.88;87.65
3206;BME280;1615;53.602;11.418;2023-04-02T11:56:59;102100.44;;;10.10;87.76
3206;BME280;1615;53.602;11.418;2023-04-02T11:59:39;102162.50;;;10.00;88.36
3206;BME280;1615;53.602;11.418;2023-04-02T12:05:06;102109.19;;;9.64;89.23
3206;BME280;1615;53.602;11.418;2023-04-02T12:07:51;102153.66;;;9.93;86.14
3206;BME280;1615;53.602;11.418;2023-04-02T12:10:24;102170.09;;;9.93;85.56
3206;BME280;1615;53.602;11.418;2023-04-02T12:12:52;102168.63;;;10.07;85.97
3206;BME280;1615;53.602;11.418;2023-04-02T12:15:31;102038.88;;;9.27;84.89
3206;BME280;1615;53.602;11.418;2023-04-02T12:18:10;102177.44;;;10.09;85.61
3206;BME280;1615;53.602;11.418;2023-04-02T12:20:37;102181.66;;;10.16;85.99
3206;BME280;1615;53.602;11.418;2023-04-02T12:23:03;102185.06;;;10.07;86.36
3206;BME280;1615;53.602;11.418;2023-04-02T12:25:32;102190.38;;;9.97;86.34
3206;BME280;1615;53.602;11.418;2023-04-02T12:30:39;102140.47;;;9.68;88.67
3206;BME280;1615;53.602;11.418;2023-04-02T12:33:36;102203.38;;;9.85;86.65
3206;BME280;1615;53.602;11.418;2023-04-02T12:38:45;102198.91;;;10.17;83.70
3206;BME280;1615;53.602;11.418;2023-04-02T12:46:23;102206.63;;;10.20;85.22
3206;BME280;1615;53.602;11.418;2023-04-02T12:48:54;102209.63;;;10.40;85.16
3206;BME280;1615;53.602;11.418;2023-04-02T12:51:22;102209.50;;;10.30;85.42
3206;BME280;1615;53.602;11.418;2023-04-02T12:53:49;102202.91;;;10.31;85.87
3206;BME280;1615;53.602;11.418;2023-04-02T12:56:20;102209.19;;;10.53;84.74
3206;BME280;1615;53.602;11.418;2023-04-02T12:58:59;102206.13;;;10.76;85.87
3206;BME280;1615;53.602;11.418;2023-04-02T13:01:27;102212.28;;;11.14;82.31
3206;BME280;1615;53.602;11.418;2023-04-02T13:04:07;102208.41;;;11.47;79.83
3206;BME280;1615;53.602;11.418;2023-04-02T13:06:34;102063.56;;;10.86;76.72
3206;BME280;1615;53.602;11.418;2023-04-02T13:09:03;102204.78;;;11.78;71.14
3206;BME280;1615;53.602;11.418;2023-04-02T13:11:39;102202.97;;;11.52;72.23
3206;BME280;1615;53.602;11.418;2023-04-02T13:14:07;102212.72;;;11.06;73.99
3206;BME280;1615;53.602;11.418;2023-04-02T13:16:38;102150.59;;;10.32;76.74
3206;BME280;1615;53.602;11.418;2023-04-02T13:19:24;102209.13;;;10.48;76.44
3206;BME280;1615;53.602;11.418;2023-04-02T13:21:50;102100.56;;;9.77;76.75
3206;BME280;1615;53.602;11.418;2023-04-02T13:24:22;102223.13;;;10.73;76.73
3206;BME280;1615;53.602;11.418;2023-04-02T13:26:48;102220.44;;;10.78;73.05
3206;BME280;1615;53.602;11.418;2023-04-02T13:29:19;102221.34;;;10.88;74.01
3206;BME280;1615;53.602;11.418;2023-04-02T13:31:46;102112.81;;;10.13;76.82
3206;BME280;1615;53.602;11.418;2023-04-02T13:34:11;102221.25;;;10.52;78.26
3206;BME280;1615;53.602;11.418;2023-04-02T13:36:36;102222.34;;;10.29;78.43
3206;BME280;1615;53.602;11.418;2023-04-02T13:39:02;102222.53;;;10.23;79.40
3206;BME280;1615;53.602;11.418;2023-04-02T13:41:29;102112.13;;;9.79;77.38
3206;BME280;1615;53.602;11.418;2023-04-02T13:43:57;102228.28;;;10.43;76.07
3206;BME280;1615;53.602;11.418;2023-04-02T13:46:29;102220.94;;;10.48;77.06
3206;BME280;1615;53.602;11.418;2023-04-02T13:48:55;102234.28;;;10.40;77.78
3206;BME280;1615;53.602;11.418;2023-04-02T13:51:30;102229.91;;;10.01;76.71
3206;BME280;1615;53.602;11.418;2023-04-02T13:53:57;102205.88;;;9.86;74.64
3206;BME280;1615;53.602;11.418;2023-04-02T13:56:23;102234.91;;;10.04;72.95
3206;BME280;1615;53.602;11.418;2023-04-02T13:58:49;102241.03;;;10.11;72.70
3206;BME280;1615;53.602;11.418;2023-04-02T14:01:16;102237.13;;;10.50;71.55
3206;BME280;1615;53.602;11.418;2023-04-02T14:03:42;102238.50;;;10.74;69.67
3206;BME280;1615;53.602;11.418;2023-04-02T14:09:12;102260.25;;;10.80;76.14
3206;BME280;1615;53.602;11.418;2023-04-02T14:14:27;102272.19;;;10.26;77.73
3206;BME280;1615;53.602;11.418;2023-04-02T14:17:03;102270.44;;;9.99;77.23
3206;BME280;1615;53.602;11.418;2023-04-02T14:24:51;102229.63;;;10.19;75.74
3206;BME280;1615;53.602;11.418;2023-04-02T14:30:17;102271.00;;;10.39;81.83
3206;BME280;1615;53.602;11.418;2023-04-02T14:32:55;102274.13;;;10.26;83.15
3206;BME280;1615;53.602;11.418;2023-04-02T14:35:35;102246.94;;;10.03;82.73
3206;BME280;1615;53.602;11.418;2023-04-02T14:38:24;102294.97;;;10.27;80.85
3206;BME280;1615;53.602;11.418;2023-04-02T14:40:57;102294.97;;;10.27;76.69
3206;BME280;1615;53.602;11.418;2023-04-02T14:43:31;102289.69;;;10.42;76.81
3206;BME280;1615;53.602;11.418;2023-04-02T14:46:04;102279.41;;;10.54;76.83
3206;BME280;1615;53.602;11.418;2023-04-02T14:51:16;102304.19;;;10.42;77.55
3206;BME280;1615;53.602;11.418;2023-04-02T14:56:18;102307.81;;;10.05;80.28
3206;BME280;1615;53.602;11.418;2023-04-02T14:58:47;102309.72;;;9.88;79.33
3206;BME280;1615;53.602;11.418;2023-04-02T15:01:19;102308.31;;;9.85;81.44
3206;BME280;1615;53.602;11.418;2023-04-02T15:03:51;102309.13;;;10.02;83.43
3206;BME280;1615;53.602;11.418;2023-04-02T15:06:25;102327.72;;;10.17;84.49
3206;BME280;1615;53.602;11.418;2023-04-02T15:09:02;102329.88;;;10.15;86.10
3206;BME280;1615;53.602;11.418;2023-04-02T15:11:35;102267.00;;;9.54;85.95
3206;BME280;1615;53.602;11.418;2023-04-02T15:16:43;102331.75;;;9.60;88.96
3206;BME280;1615;53.602;11.418;2023-04-02T15:19:12;102322.03;;;9.52;86.63
3206;BME280;1615;53.602;11.418;2023-04-02T15:21:59;102330.31;;;9.74;87.55
3206;BME280;1615;53.602;11.418;2023-04-02T15:24:46;102337.69;;;9.90;85.35
3206;BME280;1615;53.602;11.418;2023-04-02T15:27:41;102335.66;;;10.02;83.79
3206;BME280;1615;53.602;11.418;2023-04-02T15:30:24;102340.00;;;9.65;82.58
3206;BME280;1615;53.602;11.418;2023-04-02T15:32:53;102351.22;;;9.47;83.71
3206;BME280;1615;53.602;11.418;2023-04-02T15:43:19;102360.09;;;9.70;84.48
3206;BME280;1615;53.602;11.418;2023-04-02T15:46:17;102359.59;;;9.57;84.09
3206;BME280;1615;53.602;11.418;2023-04-02T15:49:33;102367.53;;;9.42;84.52
3206;BME280;1615;53.602;11.418;2023-04-02T15:52:30;102374.66;;;9.43;84.37
3206;BME280;1615;53.602;11.418;2023-04-02T15:55:13;102378.69;;;9.52;84.80
3206;BME280;1615;53.602;11.418;2023-04-02T16:00:30;102390.63;;;9.46;84.41
3206;BME280;1615;53.602;11.418;2023-04-02T16:11:22;102382.16;;;9.47;84.57