sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8705;BME280;4389;41.932;25.904;2023-08-07T00:00:24;-16653.28;;;22.00;93.17
8705;BME280;4389;41.932;25.904;2023-08-07T00:02:51;-16651.84;;;21.94;93.56
8705;BME280;4389;41.932;25.904;2023-08-07T00:05:18;-16649.47;;;21.85;94.22
8705;BME280;4389;41.932;25.904;2023-08-07T00:07:46;-16647.06;;;21.76;94.81
8705;BME280;4389;41.932;25.904;2023-08-07T00:10:13;-16647.75;;;21.79;95.21
8705;BME280;4389;41.932;25.904;2023-08-07T00:12:40;-16647.22;;;21.77;95.25
8705;BME280;4389;41.932;25.904;2023-08-07T00:15:09;-16646.81;;;21.75;95.38
8705;BME280;4389;41.932;25.904;2023-08-07T00:17:36;-16646.56;;;21.74;95.14
8705;BME280;4389;41.932;25.904;2023-08-07T00:20:03;-16646.81;;;21.75;94.83
8705;BME280;4389;41.932;25.904;2023-08-07T00:22:31;-16649.06;;;21.84;93.71
8705;BME280;4389;41.932;25.904;2023-08-07T00:24:59;-16650.25;;;21.88;93.72
8705;BME280;4389;41.932;25.904;2023-08-07T00:27:26;-16651.31;;;21.92;92.53
8705;BME280;4389;41.932;25.904;2023-08-07T00:29:52;-16653.03;;;21.99;92.30
8705;BME280;4389;41.932;25.904;2023-08-07T00:32:19;-16653.44;;;22.00;92.14
8705;BME280;4389;41.932;25.904;2023-08-07T00:34:46;-16652.50;;;21.97;92.16
8705;BME280;4389;41.932;25.904;2023-08-07T00:37:13;-16652.91;;;21.98;91.33
8705;BME280;4389;41.932;25.904;2023-08-07T00:39:40;-16652.50;;;21.97;91.48
8705;BME280;4389;41.932;25.904;2023-08-07T00:42:08;-16652.50;;;21.97;91.74
8705;BME280;4389;41.932;25.904;2023-08-07T00:44:35;-16651.56;;;21.93;91.77
8705;BME280;4389;41.932;25.904;2023-08-07T00:47:02;-16651.31;;;21.92;91.64
8705;BME280;4389;41.932;25.904;2023-08-07T00:49:29;-16650.66;;;21.90;91.80
8705;BME280;4389;41.932;25.904;2023-08-07T00:51:56;-16649.47;;;21.85;92.47
8705;BME280;4389;41.932;25.904;2023-08-07T00:54:25;-16649.31;;;21.85;93.03
8705;BME280;4389;41.932;25.904;2023-08-07T00:56:52;-16649.84;;;21.87;92.59
8705;BME280;4389;41.932;25.904;2023-08-07T00:59:21;-16649.72;;;21.86;92.79
8705;BME280;4389;41.932;25.904;2023-08-07T01:01:48;-16649.72;;;21.86;93.52
8705;BME280;4389;41.932;25.904;2023-08-07T01:04:15;-16642.31;;;21.58;94.74
8705;BME280;4389;41.932;25.904;2023-08-07T01:06:42;-16637.81;;;21.41;96.21
8705;BME280;4389;41.932;25.904;2023-08-07T01:09:09;-16633.59;;;21.25;96.81
8705;BME280;4389;41.932;25.904;2023-08-07T01:11:42;-16630.16;;;21.12;97.31
8705;BME280;4389;41.932;25.904;2023-08-07T01:14:18;-16631.88;;;21.19;97.36
8705;BME280;4389;41.932;25.904;2023-08-07T01:16:52;-16631.22;;;21.16;98.33
8705;BME280;4389;41.932;25.904;2023-08-07T01:19:24;-16633.59;;;21.25;96.89
8705;BME280;4389;41.932;25.904;2023-08-07T01:22:05;-16632.00;;;21.19;97.56
8705;BME280;4389;41.932;25.904;2023-08-07T01:24:32;-16630.16;;;21.12;98.43
8705;BME280;4389;41.932;25.904;2023-08-07T01:27:06;-16624.88;;;20.92;99.01
8705;BME280;4389;41.932;25.904;2023-08-07T01:29:37;-16621.81;;;20.81;99.29
8705;BME280;4389;41.932;25.904;2023-08-07T01:32:07;-16616.78;;;20.62;99.20
8705;BME280;4389;41.932;25.904;2023-08-07T01:34:38;-16613.22;;;20.48;99.61
8705;BME280;4389;41.932;25.904;2023-08-07T01:37:10;-16611.91;;;20.43;99.72
8705;BME280;4389;41.932;25.904;2023-08-07T01:39:39;-16609.00;;;20.32;98.39
8705;BME280;4389;41.932;25.904;2023-08-07T01:42:08;-16611.91;;;20.43;93.54
8705;BME280;4389;41.932;25.904;2023-08-07T01:44:36;-16613.88;;;20.51;90.46
8705;BME280;4389;41.932;25.904;2023-08-07T01:47:04;-16621.94;;;20.81;82.64
8705;BME280;4389;41.932;25.904;2023-08-07T01:49:31;-16629.38;;;21.09;80.11
8705;BME280;4389;41.932;25.904;2023-08-07T01:51:57;-16633.06;;;21.23;78.06
8705;BME280;4389;41.932;25.904;2023-08-07T01:54:26;-16634.13;;;21.27;78.84
8705;BME280;4389;41.932;25.904;2023-08-07T01:56:53;-16634.66;;;21.29;79.38
8705;BME280;4389;41.932;25.904;2023-08-07T01:59:20;-16633.06;;;21.23;77.90
8705;BME280;4389;41.932;25.904;2023-08-07T02:01:47;-16633.31;;;21.24;78.30
8705;BME280;4389;41.932;25.904;2023-08-07T02:04:13;-16632.28;;;21.20;75.72
8705;BME280;4389;41.932;25.904;2023-08-07T02:06:40;-16633.72;;;21.26;73.07
8705;BME280;4389;41.932;25.904;2023-08-07T02:09:07;-16636.63;;;21.37;73.74
8705;BME280;4389;41.932;25.904;2023-08-07T02:11:35;-16636.78;;;21.37;79.47
8705;BME280;4389;41.932;25.904;2023-08-07T02:14:02;-16628.84;;;21.07;84.58
8705;BME280;4389;41.932;25.904;2023-08-07T02:16:29;-16622.22;;;20.82;87.15
8705;BME280;4389;41.932;25.904;2023-08-07T02:18:55;-16618.38;;;20.68;88.16
8705;BME280;4389;41.932;25.904;2023-08-07T02:21:22;-16616.78;;;20.62;88.24
8705;BME280;4389;41.932;25.904;2023-08-07T02:23:49;-16614.56;;;20.53;87.42
8705;BME280;4389;41.932;25.904;2023-08-07T02:26:16;-16612.03;;;20.44;87.47
8705;BME280;4389;41.932;25.904;2023-08-07T02:28:44;-16611.09;;;20.40;86.88
8705;BME280;4389;41.932;25.904;2023-08-07T02:31:11;-16612.69;;;20.46;86.44
8705;BME280;4389;41.932;25.904;2023-08-07T02:33:38;-16610.84;;;20.39;86.46
8705;BME280;4389;41.932;25.904;2023-08-07T02:36:06;-16609.66;;;20.35;86.33
8705;BME280;4389;41.932;25.904;2023-08-07T02:38:33;-16611.09;;;20.40;86.33
8705;BME280;4389;41.932;25.904;2023-08-07T02:41:00;-16609.13;;;20.33;85.98
8705;BME280;4389;41.932;25.904;2023-08-07T02:43:27;-16608.72;;;20.31;85.99
8705;BME280;4389;41.932;25.904;2023-08-07T02:45:55;-16608.34;;;20.30;85.47
8705;BME280;4389;41.932;25.904;2023-08-07T02:48:22;-16607.66;;;20.27;85.86
8705;BME280;4389;41.932;25.904;2023-08-07T02:50:49;-16607.81;;;20.28;86.10
8705;BME280;4389;41.932;25.904;2023-08-07T02:53:17;-16607.94;;;20.28;86.01
8705;BME280;4389;41.932;25.904;2023-08-07T02:55:44;-16608.72;;;20.31;84.64
8705;BME280;4389;41.932;25.904;2023-08-07T02:58:11;-16606.34;;;20.22;85.64
8705;BME280;4389;41.932;25.904;2023-08-07T03:00:37;-16608.19;;;20.29;84.15
8705;BME280;4389;41.932;25.904;2023-08-07T03:03:05;-16606.09;;;20.21;82.81
8705;BME280;4389;41.932;25.904;2023-08-07T03:05:32;-16605.81;;;20.20;82.45
8705;BME280;4389;41.932;25.904;2023-08-07T03:07:59;-16608.88;;;20.32;80.70
8705;BME280;4389;41.932;25.904;2023-08-07T03:10:26;-16610.59;;;20.38;79.48
8705;BME280;4389;41.932;25.904;2023-08-07T03:12:53;-16613.63;;;20.50;77.63
8705;BME280;4389;41.932;25.904;2023-08-07T03:15:20;-16618.78;;;20.69;75.11
8705;BME280;4389;41.932;25.904;2023-08-07T03:17:47;-16622.63;;;20.84;74.27
8705;BME280;4389;41.932;25.904;2023-08-07T03:20:15;-16625.41;;;20.94;73.65
8705;BME280;4389;41.932;25.904;2023-08-07T03:22:42;-16627.91;;;21.04;73.50
8705;BME280;4389;41.932;25.904;2023-08-07T03:25:09;-16630.16;;;21.12;72.78
8705;BME280;4389;41.932;25.904;2023-08-07T03:27:36;-16632.53;;;21.21;72.59
8705;BME280;4389;41.932;25.904;2023-08-07T03:30:04;-16634.66;;;21.29;71.63
8705;BME280;4389;41.932;25.904;2023-08-07T03:32:31;-16638.09;;;21.42;71.79
8705;BME280;4389;41.932;25.904;2023-08-07T03:34:58;-16642.84;;;21.60;70.81
8705;BME280;4389;41.932;25.904;2023-08-07T03:37:26;-16655.53;;;22.08;69.97
8705;BME280;4389;41.932;25.904;2023-08-07T03:39:53;-16668.75;;;22.58;66.93
8705;BME280;4389;41.932;25.904;2023-08-07T03:42:20;-16683.53;;;23.14;65.99
8705;BME280;4389;41.932;25.904;2023-08-07T03:44:47;-16705.72;;;23.98;62.72
8705;BME280;4389;41.932;25.904;2023-08-07T03:47:13;-16716.53;;;24.39;63.79
8705;BME280;4389;41.932;25.904;2023-08-07T03:49:40;-16715.22;;;24.34;65.18
8705;BME280;4389;41.932;25.904;2023-08-07T03:52:07;-16700.19;;;23.77;67.03
8705;BME280;4389;41.932;25.904;2023-08-07T03:54:35;-16681.56;;;23.07;70.39
8705;BME280;4389;41.932;25.904;2023-08-07T03:57:02;-16669.53;;;22.61;70.77
8705;BME280;4389;41.932;25.904;2023-08-07T03:59:29;-16660.81;;;22.28;72.70
8705;BME280;4389;41.932;25.904;2023-08-07T04:01:56;-16653.69;;;22.01;74.56
8705;BME280;4389;41.932;25.904;2023-08-07T04:04:23;-16651.44;;;21.93;75.09
8705;BME280;4389;41.932;25.904;2023-08-07T04:06:50;-16651.56;;;21.93;74.34
8705;BME280;4389;41.932;25.904;2023-08-07T04:09:16;-16652.63;;;21.97;74.33
8705;BME280;4389;41.932;25.904;2023-08-07T04:11:44;-16658.44;;;22.19;73.30
8705;BME280;4389;41.932;25.904;2023-08-07T04:14:11;-16680.09;;;23.01;70.58
8705;BME280;4389;41.932;25.904;2023-08-07T04:16:38;-16728.03;;;24.82;63.27
8705;BME280;4389;41.932;25.904;2023-08-07T04:19:05;-16784.44;;;26.96;53.08
8705;BME280;4389;41.932;25.904;2023-08-07T04:21:33;-16821.44;;;28.37;48.29
8705;BME280;4389;41.932;25.904;2023-08-07T04:24:00;-16812.75;;;28.04;46.88
8705;BME280;4389;41.932;25.904;2023-08-07T04:26:33;-16832.47;;;28.79;44.69
8705;BME280;4389;41.932;25.904;2023-08-07T04:29:01;-16844.84;;;29.26;43.78
8705;BME280;4389;41.932;25.904;2023-08-07T04:31:28;-16873.34;;;30.34;41.46
8705;BME280;4389;41.932;25.904;2023-08-07T04:33:56;-16822.47;;;28.41;43.96
8705;BME280;4389;41.932;25.904;2023-08-07T04:36:23;-16803.00;;;27.67;46.85
8705;BME280;4389;41.932;25.904;2023-08-07T04:38:50;-16792.22;;;27.26;47.84
8705;BME280;4389;41.932;25.904;2023-08-07T04:41:17;-16814.97;;;28.12;46.12
8705;BME280;4389;41.932;25.904;2023-08-07T04:43:44;-16833.00;;;28.81;45.32
8705;BME280;4389;41.932;25.904;2023-08-07T04:46:14;-16863.75;;;29.98;42.19
8705;BME280;4389;41.932;25.904;2023-08-07T04:48:41;-16863.75;;;29.98;42.13
8705;BME280;4389;41.932;25.904;2023-08-07T04:51:08;-16891.88;;;31.04;40.53
8705;BME280;4389;41.932;25.904;2023-08-07T04:53:35;-16870.84;;;30.25;41.24
8705;BME280;4389;41.932;25.904;2023-08-07T04:56:02;-16872.69;;;30.32;42.92
8705;BME280;4389;41.932;25.904;2023-08-07T04:58:29;-16830.63;;;28.72;45.80
8705;BME280;4389;41.932;25.904;2023-08-07T05:00:56;-16761.91;;;26.11;50.27
8705;BME280;4389;41.932;25.904;2023-08-07T05:03:25;-16724.06;;;24.67;55.52
8705;BME280;4389;41.932;25.904;2023-08-07T05:05:58;-16711.28;;;24.19;61.10
8705;BME280;4389;41.932;25.904;2023-08-07T05:08:25;-16713.25;;;24.27;60.07
8705;BME280;4389;41.932;25.904;2023-08-07T05:10:52;-16711.41;;;24.20;59.64
8705;BME280;4389;41.932;25.904;2023-08-07T05:13:19;-16713.38;;;24.27;61.71
8705;BME280;4389;41.932;25.904;2023-08-07T05:15:47;-16697.00;;;23.65;62.25
8705;BME280;4389;41.932;25.904;2023-08-07T05:18:14;-16699.13;;;23.73;62.94
8705;BME280;4389;41.932;25.904;2023-08-07T05:20:42;-16695.44;;;23.59;61.66
8705;BME280;4389;41.932;25.904;2023-08-07T05:23:09;-16690.00;;;23.39;63.48
8705;BME280;4389;41.932;25.904;2023-08-07T05:25:36;-16692.38;;;23.48;63.07
8705;BME280;4389;41.932;25.904;2023-08-07T05:28:03;-16688.16;;;23.32;63.41
8705;BME280;4389;41.932;25.904;2023-08-07T05:30:30;-16686.84;;;23.27;63.66
8705;BME280;4389;41.932;25.904;2023-08-07T05:32:57;-16684.34;;;23.17;62.37
8705;BME280;4389;41.932;25.904;2023-08-07T05:35:24;-16681.81;;;23.08;64.62
8705;BME280;4389;41.932;25.904;2023-08-07T05:37:52;-16685.13;;;23.20;63.35
8705;BME280;4389;41.932;25.904;2023-08-07T05:40:19;-16683.28;;;23.13;63.51
8705;BME280;4389;41.932;25.904;2023-08-07T05:42:46;-16681.81;;;23.08;63.84
8705;BME280;4389;41.932;25.904;2023-08-07T05:45:13;-16685.13;;;23.20;64.32
8705;BME280;4389;41.932;25.904;2023-08-07T05:47:40;-16692.78;;;23.49;63.41
8705;BME280;4389;41.932;25.904;2023-08-07T05:50:07;-16693.56;;;23.52;62.35
8705;BME280;4389;41.932;25.904;2023-08-07T05:52:34;-16696.63;;;23.64;62.12
8705;BME280;4389;41.932;25.904;2023-08-07T05:55:03;-16692.53;;;23.48;62.48
8705;BME280;4389;41.932;25.904;2023-08-07T05:57:30;-16695.28;;;23.59;62.59
8705;BME280;4389;41.932;25.904;2023-08-07T05:59:57;-16699.38;;;23.74;61.14
8705;BME280;4389;41.932;25.904;2023-08-07T06:02:24;-16697.94;;;23.69;61.44
8705;BME280;4389;41.932;25.904;2023-08-07T06:04:52;-16700.44;;;23.78;60.17
8705;BME280;4389;41.932;25.904;2023-08-07T06:07:19;-16696.47;;;23.63;60.38
8705;BME280;4389;41.932;25.904;2023-08-07T06:09:46;-16697.53;;;23.67;61.74
8705;BME280;4389;41.932;25.904;2023-08-07T06:12:14;-16700.72;;;23.79;61.51
8705;BME280;4389;41.932;25.904;2023-08-07T06:14:41;-16702.03;;;23.84;58.96
8705;BME280;4389;41.932;25.904;2023-08-07T06:17:08;-16701.50;;;23.82;57.81
8705;BME280;4389;41.932;25.904;2023-08-07T06:19:35;-16705.06;;;23.96;58.95
8705;BME280;4389;41.932;25.904;2023-08-07T06:22:02;-16712.84;;;24.25;58.98
8705;BME280;4389;41.932;25.904;2023-08-07T06:24:29;-16715.63;;;24.35;57.33
8705;BME280;4389;41.932;25.904;2023-08-07T06:26:56;-16717.88;;;24.44;58.38
8705;BME280;4389;41.932;25.904;2023-08-07T06:29:24;-16716.69;;;24.39;56.82
8705;BME280;4389;41.932;25.904;2023-08-07T06:31:51;-16711.78;;;24.21;56.12
8705;BME280;4389;41.932;25.904;2023-08-07T06:34:18;-16712.19;;;24.23;56.22
8705;BME280;4389;41.932;25.904;2023-08-07T06:36:44;-16713.63;;;24.28;56.45
8705;BME280;4389;41.932;25.904;2023-08-07T06:39:11;-16718.66;;;24.47;55.26
8705;BME280;4389;41.932;25.904;2023-08-07T06:41:38;-16716.00;;;24.37;55.04
8705;BME280;4389;41.932;25.904;2023-08-07T06:44:05;-16720.09;;;24.52;54.83
8705;BME280;4389;41.932;25.904;2023-08-07T06:46:33;-16722.88;;;24.63;53.88
8705;BME280;4389;41.932;25.904;2023-08-07T06:49:00;-16723.66;;;24.66;54.85
8705;BME280;4389;41.932;25.904;2023-08-07T06:51:27;-16725.00;;;24.71;54.01
8705;BME280;4389;41.932;25.904;2023-08-07T06:53:54;-16730.53;;;24.92;53.85
8705;BME280;4389;41.932;25.904;2023-08-07T06:56:21;-16730.41;;;24.91;53.38
8705;BME280;4389;41.932;25.904;2023-08-07T06:58:48;-16732.50;;;24.99;53.00
8705;BME280;4389;41.932;25.904;2023-08-07T07:01:15;-16731.84;;;24.97;52.48
8705;BME280;4389;41.932;25.904;2023-08-07T07:03:43;-16736.84;;;25.16;52.98
8705;BME280;4389;41.932;25.904;2023-08-07T07:06:12;-16740.41;;;25.29;51.98
8705;BME280;4389;41.932;25.904;2023-08-07T07:08:39;-16744.78;;;25.46;49.12
8705;BME280;4389;41.932;25.904;2023-08-07T07:11:06;-16745.97;;;25.50;47.93
8705;BME280;4389;41.932;25.904;2023-08-07T07:13:33;-16748.19;;;25.59;50.82
8705;BME280;4389;41.932;25.904;2023-08-07T07:16:00;-16746.63;;;25.53;48.40
8705;BME280;4389;41.932;25.904;2023-08-07T07:18:27;-16752.69;;;25.76;49.40
8705;BME280;4389;41.932;25.904;2023-08-07T07:20:59;-16752.94;;;25.77;47.00
8705;BME280;4389;41.932;25.904;2023-08-07T07:23:26;-16745.44;;;25.48;48.68
8705;BME280;4389;41.932;25.904;2023-08-07T07:25:53;-16747.41;;;25.56;48.61
8705;BME280;4389;41.932;25.904;2023-08-07T07:28:20;-16751.88;;;25.73;48.91
8705;BME280;4389;41.932;25.904;2023-08-07T07:30:47;-16757.16;;;25.93;48.05
8705;BME280;4389;41.932;25.904;2023-08-07T07:33:14;-16752.69;;;25.76;47.38
8705;BME280;4389;41.932;25.904;2023-08-07T07:35:41;-16754.53;;;25.83;48.17
8705;BME280;4389;41.932;25.904;2023-08-07T07:38:09;-16754.00;;;25.81;46.72
8705;BME280;4389;41.932;25.904;2023-08-07T07:40:36;-16757.81;;;25.95;47.06
8705;BME280;4389;41.932;25.904;2023-08-07T07:43:03;-16759.53;;;26.02;48.00
8705;BME280;4389;41.932;25.904;2023-08-07T07:45:30;-16767.44;;;26.32;47.93
8705;BME280;4389;41.932;25.904;2023-08-07T07:47:59;-16769.03;;;26.38;45.96
8705;BME280;4389;41.932;25.904;2023-08-07T07:50:26;-16774.56;;;26.59;45.38
8705;BME280;4389;41.932;25.904;2023-08-07T07:52:53;-16769.81;;;26.41;45.13
8705;BME280;4389;41.932;25.904;2023-08-07T07:55:21;-16770.34;;;26.43;45.39
8705;BME280;4389;41.932;25.904;2023-08-07T07:57:48;-16767.97;;;26.34;45.52
8705;BME280;4389;41.932;25.904;2023-08-07T08:00:15;-16772.44;;;26.51;45.23
8705;BME280;4389;41.932;25.904;2023-08-07T08:02:43;-16774.28;;;26.58;44.54
8705;BME280;4389;41.932;25.904;2023-08-07T08:05:10;-16776.13;;;26.65;43.96
8705;BME280;4389;41.932;25.904;2023-08-07T08:07:37;-16774.94;;;26.60;44.04
8705;BME280;4389;41.932;25.904;2023-08-07T08:10:06;-16775.88;;;26.64;44.48
8705;BME280;4389;41.932;25.904;2023-08-07T08:12:36;-16781.00;;;26.83;44.50
8705;BME280;4389;41.932;25.904;2023-08-07T08:15:04;-16791.69;;;27.24;44.72
8705;BME280;4389;41.932;25.904;2023-08-07T08:17:31;-16788.50;;;27.12;43.49
8705;BME280;4389;41.932;25.904;2023-08-07T08:19:58;-16782.97;;;26.91;44.00
8705;BME280;4389;41.932;25.904;2023-08-07T08:22:25;-16785.34;;;27.00;44.38
8705;BME280;4389;41.932;25.904;2023-08-07T08:24:52;-16794.06;;;27.33;45.61
8705;BME280;4389;41.932;25.904;2023-08-07T08:27:18;-16797.47;;;27.46;43.75
8705;BME280;4389;41.932;25.904;2023-08-07T08:29:48;-16797.88;;;27.47;43.08
8705;BME280;4389;41.932;25.904;2023-08-07T08:32:14;-16797.59;;;27.46;43.47
8705;BME280;4389;41.932;25.904;2023-08-07T08:34:41;-16802.06;;;27.63;44.63
8705;BME280;4389;41.932;25.904;2023-08-07T08:37:08;-16809.59;;;27.92;43.19
8705;BME280;4389;41.932;25.904;2023-08-07T08:39:36;-16811.28;;;27.98;41.75
8705;BME280;4389;41.932;25.904;2023-08-07T08:42:04;-16814.59;;;28.11;41.56
8705;BME280;4389;41.932;25.904;2023-08-07T08:44:31;-16817.59;;;28.22;41.99
8705;BME280;4389;41.932;25.904;2023-08-07T08:47:04;-16822.75;;;28.42;40.10
8705;BME280;4389;41.932;25.904;2023-08-07T08:49:35;-16818.66;;;28.26;38.86
8705;BME280;4389;41.932;25.904;2023-08-07T08:52:10;-16812.47;;;28.03;39.47
8705;BME280;4389;41.932;25.904;2023-08-07T08:54:37;-16815.91;;;28.16;39.46
8705;BME280;4389;41.932;25.904;2023-08-07T08:57:05;-16821.44;;;28.37;37.81
8705;BME280;4389;41.932;25.904;2023-08-07T08:59:33;-16828.53;;;28.64;38.84
8705;BME280;4389;41.932;25.904;2023-08-07T09:02:00;-16823.78;;;28.46;38.20
8705;BME280;4389;41.932;25.904;2023-08-07T09:04:28;-16829.44;;;28.67;38.94
8705;BME280;4389;41.932;25.904;2023-08-07T09:06:55;-16835.38;;;28.90;38.34
8705;BME280;4389;41.932;25.904;2023-08-07T09:09:22;-16829.59;;;28.68;36.94
8705;BME280;4389;41.932;25.904;2023-08-07T09:11:50;-16824.31;;;28.48;36.74
8705;BME280;4389;41.932;25.904;2023-08-07T09:14:22;-16822.47;;;28.41;35.91
8705;BME280;4389;41.932;25.904;2023-08-07T09:16:49;-16823.78;;;28.46;37.37
8705;BME280;4389;41.932;25.904;2023-08-07T09:19:16;-16832.34;;;28.78;37.66
8705;BME280;4389;41.932;25.904;2023-08-07T09:21:45;-16833.53;;;28.83;35.98
8705;BME280;4389;41.932;25.904;2023-08-07T09:24:12;-16828.78;;;28.65;36.04
8705;BME280;4389;41.932;25.904;2023-08-07T09:26:41;-16835.88;;;28.92;35.42
8705;BME280;4389;41.932;25.904;2023-08-07T09:29:10;-16836.81;;;28.95;34.89
8705;BME280;4389;41.932;25.904;2023-08-07T09:31:37;-16838.25;;;29.01;34.58
8705;BME280;4389;41.932;25.904;2023-08-07T09:34:04;-16848.25;;;29.39;34.70
8705;BME280;4389;41.932;25.904;2023-08-07T09:36:31;-16846.41;;;29.32;32.43
8705;BME280;4389;41.932;25.904;2023-08-07T09:39:02;-16846.94;;;29.34;32.38
8705;BME280;4389;41.932;25.904;2023-08-07T09:41:29;-16844.84;;;29.26;32.46
8705;BME280;4389;41.932;25.904;2023-08-07T09:43:56;-16842.19;;;29.16;32.47
8705;BME280;4389;41.932;25.904;2023-08-07T09:46:25;-16843.78;;;29.22;33.03
8705;BME280;4389;41.932;25.904;2023-08-07T09:48:52;-16847.34;;;29.35;32.53
8705;BME280;4389;41.932;25.904;2023-08-07T09:51:24;-16845.88;;;29.30;32.48
8705;BME280;4389;41.932;25.904;2023-08-07T09:53:50;-16849.81;;;29.45;32.50
8705;BME280;4389;41.932;25.904;2023-08-07T09:56:19;-16850.34;;;29.47;31.81
8705;BME280;4389;41.932;25.904;2023-08-07T09:58:48;-16843.78;;;29.22;32.10
8705;BME280;4389;41.932;25.904;2023-08-07T10:01:16;-16848.66;;;29.40;33.47
8705;BME280;4389;41.932;25.904;2023-08-07T10:03:43;-16854.31;;;29.62;32.22
8705;BME280;4389;41.932;25.904;2023-08-07T10:06:11;-16855.88;;;29.68;32.57
8705;BME280;4389;41.932;25.904;2023-08-07T10:08:39;-16864.41;;;30.00;32.72
8705;BME280;4389;41.932;25.904;2023-08-07T10:11:08;-16871.91;;;30.28;32.21
8705;BME280;4389;41.932;25.904;2023-08-07T10:13:37;-16871.38;;;30.27;31.38
8705;BME280;4389;41.932;25.904;2023-08-07T10:16:04;-16865.59;;;30.05;32.26
8705;BME280;4389;41.932;25.904;2023-08-07T10:18:30;-16860.22;;;29.84;31.35
8705;BME280;4389;41.932;25.904;2023-08-07T10:20:57;-16867.44;;;30.12;32.25
8705;BME280;4389;41.932;25.904;2023-08-07T10:23:27;-16873.09;;;30.33;31.00
8705;BME280;4389;41.932;25.904;2023-08-07T10:25:54;-16882.16;;;30.67;31.81
8705;BME280;4389;41.932;25.904;2023-08-07T10:28:22;-16886.34;;;30.83;30.46
8705;BME280;4389;41.932;25.904;2023-08-07T10:30:52;-16889.09;;;30.94;30.65
8705;BME280;4389;41.932;25.904;2023-08-07T10:33:19;-16885.84;;;30.81;30.21
8705;BME280;4389;41.932;25.904;2023-08-07T10:35:47;-16883.47;;;30.72;30.43
8705;BME280;4389;41.932;25.904;2023-08-07T10:38:14;-16885.03;;;30.78;30.72
8705;BME280;4389;41.932;25.904;2023-08-07T10:41:01;-16884.25;;;30.75;30.47
8705;BME280;4389;41.932;25.904;2023-08-07T10:43:28;-16887.13;;;30.86;29.11
8705;BME280;4389;41.932;25.904;2023-08-07T10:46:02;-16889.09;;;30.94;28.64
8705;BME280;4389;41.932;25.904;2023-08-07T10:48:29;-16891.59;;;31.03;29.26
8705;BME280;4389;41.932;25.904;2023-08-07T10:50:57;-16897.13;;;31.24;28.47
8705;BME280;4389;41.932;25.904;2023-08-07T10:53:30;-16896.84;;;31.23;27.92
8705;BME280;4389;41.932;25.904;2023-08-07T10:55:58;-16896.34;;;31.21;29.01
8705;BME280;4389;41.932;25.904;2023-08-07T10:58:26;-16890.69;;;31.00;29.41
8705;BME280;4389;41.932;25.904;2023-08-07T11:01:17;-16891.88;;;31.04;28.63
8705;BME280;4389;41.932;25.904;2023-08-07T11:03:48;-16893.31;;;31.10;28.50
8705;BME280;4389;41.932;25.904;2023-08-07T11:06:15;-16897.53;;;31.26;28.35
8705;BME280;4389;41.932;25.904;2023-08-07T11:08:43;-16901.31;;;31.40;28.37
8705;BME280;4389;41.932;25.904;2023-08-07T11:11:10;-16901.31;;;31.40;27.79
8705;BME280;4389;41.932;25.904;2023-08-07T11:13:37;-16902.09;;;31.43;27.76
8705;BME280;4389;41.932;25.904;2023-08-07T11:16:04;-16903.94;;;31.50;29.47
8705;BME280;4389;41.932;25.904;2023-08-07T11:18:33;-16912.88;;;31.84;29.17
8705;BME280;4389;41.932;25.904;2023-08-07T11:21:01;-16903.81;;;31.50;28.79
8705;BME280;4389;41.932;25.904;2023-08-07T11:23:28;-16897.13;;;31.24;28.77
8705;BME280;4389;41.932;25.904;2023-08-07T11:25:55;-16898.03;;;31.28;28.21
8705;BME280;4389;41.932;25.904;2023-08-07T11:28:23;-16905.00;;;31.54;29.94
8705;BME280;4389;41.932;25.904;2023-08-07T11:30:51;-16910.13;;;31.74;28.10
8705;BME280;4389;41.932;25.904;2023-08-07T11:33:19;-16915.22;;;31.93;27.55
8705;BME280;4389;41.932;25.904;2023-08-07T11:35:47;-16916.28;;;31.97;28.65
8705;BME280;4389;41.932;25.904;2023-08-07T11:38:28;-16920.47;;;32.13;29.35
8705;BME280;4389;41.932;25.904;2023-08-07T11:40:57;-16921.53;;;32.17;28.44
8705;BME280;4389;41.932;25.904;2023-08-07T11:43:24;-16919.28;;;32.09;28.62
8705;BME280;4389;41.932;25.904;2023-08-07T11:45:53;-16914.84;;;31.92;28.72
8705;BME280;4389;41.932;25.904;2023-08-07T11:48:23;-16911.69;;;31.80;29.28
8705;BME280;4389;41.932;25.904;2023-08-07T11:50:52;-16917.97;;;32.04;29.29
8705;BME280;4389;41.932;25.904;2023-08-07T11:53:20;-16919.94;;;32.11;28.36
8705;BME280;4389;41.932;25.904;2023-08-07T11:55:51;-16914.44;;;31.90;28.51
8705;BME280;4389;41.932;25.904;2023-08-07T11:58:18;-16918.13;;;32.04;29.30
8705;BME280;4389;41.932;25.904;2023-08-07T12:00:46;-16919.94;;;32.11;29.30
8705;BME280;4389;41.932;25.904;2023-08-07T12:03:35;-16925.31;;;32.32;28.56
8705;BME280;4389;41.932;25.904;2023-08-07T12:06:06;-16929.25;;;32.47;28.22
8705;BME280;4389;41.932;25.904;2023-08-07T12:08:34;-16926.50;;;32.36;28.02
8705;BME280;4389;41.932;25.904;2023-08-07T12:11:02;-16937.00;;;32.76;27.37
8705;BME280;4389;41.932;25.904;2023-08-07T12:13:30;-16941.31;;;32.93;27.24
8705;BME280;4389;41.932;25.904;2023-08-07T12:15:57;-16949.72;;;33.25;26.94
8705;BME280;4389;41.932;25.904;2023-08-07T12:18:26;-16954.56;;;33.43;26.60
8705;BME280;4389;41.932;25.904;2023-08-07T12:20:57;-16958.22;;;33.57;26.23
8705;BME280;4389;41.932;25.904;2023-08-07T12:23:26;-16958.63;;;33.59;25.96
8705;BME280;4389;41.932;25.904;2023-08-07T12:25:53;-16952.19;;;33.34;25.70
8705;BME280;4389;41.932;25.904;2023-08-07T12:28:20;-16942.75;;;32.98;26.50
8705;BME280;4389;41.932;25.904;2023-08-07T12:30:48;-16939.88;;;32.87;26.85
8705;BME280;4389;41.932;25.904;2023-08-07T12:33:15;-16939.88;;;32.87;27.16
8705;BME280;4389;41.932;25.904;2023-08-07T12:35:42;-16938.97;;;32.84;26.54
8705;BME280;4389;41.932;25.904;2023-08-07T12:38:09;-16939.88;;;32.87;26.77
8705;BME280;4389;41.932;25.904;2023-08-07T12:40:40;-16944.06;;;33.03;27.04
8705;BME280;4389;41.932;25.904;2023-08-07T12:43:07;-16950.09;;;33.26;27.68
8705;BME280;4389;41.932;25.904;2023-08-07T12:45:34;-16951.69;;;33.32;27.23
8705;BME280;4389;41.932;25.904;2023-08-07T12:48:01;-16952.47;;;33.35;26.98
8705;BME280;4389;41.932;25.904;2023-08-07T12:50:28;-16954.69;;;33.44;26.92
8705;BME280;4389;41.932;25.904;2023-08-07T12:52:55;-16948.28;;;33.19;26.41
8705;BME280;4389;41.932;25.904;2023-08-07T12:55:22;-16941.19;;;32.92;28.19
8705;BME280;4389;41.932;25.904;2023-08-07T12:57:52;-16936.47;;;32.74;28.06
8705;BME280;4389;41.932;25.904;2023-08-07T13:00:19;-16938.56;;;32.82;27.19
8705;BME280;4389;41.932;25.904;2023-08-07T13:02:48;-16939.50;;;32.86;27.57