sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41480;SDS011;27217;51.220;5.308;2023-07-31T00:00:34;1.13;;;0.55;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:03:00;1.02;;;0.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:05:26;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:07:51;0.70;;;0.32;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:10:18;0.28;;;0.28;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:12:44;3.72;;;1.45;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:15:11;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:17:38;3.53;;;1.45;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:20:03;0.75;;;0.75;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:22:30;0.30;;;0.30;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:24:56;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:27:22;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:29:48;2.30;;;0.80;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:32:14;1.98;;;0.70;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:34:40;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:37:05;0.80;;;0.55;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:39:33;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:41:59;5.57;;;1.65;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:44:25;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:46:51;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:49:18;0.30;;;0.30;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:51:44;2.90;;;1.27;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:54:10;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:56:36;2.75;;;1.75;;
41480;SDS011;27217;51.220;5.308;2023-07-31T00:59:02;0.38;;;0.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:01:28;0.75;;;0.75;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:03:54;1.23;;;0.55;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:09:06;0.45;;;0.45;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:12:00;0.28;;;0.28;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:14:27;0.15;;;0.15;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:16:54;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:19:24;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:27:43;23.20;;;4.53;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:30:16;20.23;;;4.93;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:32:46;16.33;;;5.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:35:13;24.92;;;6.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:37:39;28.08;;;6.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:40:06;18.08;;;5.22;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:42:32;23.40;;;5.07;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:44:58;17.67;;;5.30;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:47:24;21.38;;;5.07;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:49:50;21.85;;;4.82;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:52:16;18.75;;;5.88;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:54:42;21.05;;;5.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:57:07;17.30;;;4.68;;
41480;SDS011;27217;51.220;5.308;2023-07-31T01:59:33;21.23;;;4.65;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:01:59;22.95;;;5.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:04:24;20.17;;;4.78;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:06:50;20.35;;;5.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:09:16;31.90;;;6.35;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:11:42;15.50;;;4.88;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:14:08;22.13;;;5.53;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:16:34;17.88;;;6.05;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:19:00;25.85;;;5.28;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:21:26;27.55;;;5.32;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:23:51;24.17;;;5.57;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:26:17;17.52;;;5.63;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:28:43;26.95;;;6.07;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:31:09;19.60;;;4.85;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:33:35;23.13;;;5.30;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:36:02;15.75;;;4.40;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:38:27;22.23;;;5.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:40:54;20.92;;;4.85;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:43:19;26.45;;;6.78;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:45:45;15.50;;;4.68;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:48:15;17.95;;;4.88;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:50:42;18.88;;;5.15;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:53:08;20.10;;;5.15;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:55:34;19.38;;;4.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T02:58:00;16.92;;;4.57;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:00:26;25.30;;;6.18;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:02:53;13.13;;;5.47;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:05:19;18.70;;;5.03;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:07:44;11.70;;;4.50;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:10:10;21.15;;;6.25;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:12:36;12.98;;;4.40;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:15:02;21.58;;;5.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:17:29;21.85;;;4.80;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:19:55;20.35;;;5.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:22:21;19.30;;;4.78;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:24:47;16.35;;;5.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:27:13;19.58;;;5.53;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:29:40;14.38;;;4.90;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:32:06;15.77;;;5.78;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:34:32;15.52;;;4.57;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:36:58;16.95;;;4.95;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:39:23;18.60;;;4.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:41:49;20.80;;;5.25;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:44:16;16.65;;;5.40;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:46:42;17.20;;;4.50;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:49:08;15.32;;;4.60;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:51:34;19.05;;;4.47;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:54:00;15.65;;;5.68;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:56:26;13.68;;;4.35;;
41480;SDS011;27217;51.220;5.308;2023-07-31T03:58:51;11.85;;;4.75;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:01:19;18.17;;;4.43;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:03:45;11.25;;;4.90;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:06:10;15.15;;;4.63;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:08:37;15.30;;;5.05;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:11:03;18.30;;;5.45;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:13:29;17.88;;;5.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:15:55;14.95;;;4.85;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:18:22;21.02;;;6.15;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:20:49;10.68;;;4.85;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:23:15;13.63;;;5.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:25:41;17.55;;;4.90;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:28:07;16.10;;;5.90;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:30:33;13.98;;;4.50;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:32:59;18.38;;;4.88;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:35:24;17.02;;;5.57;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:37:50;12.77;;;4.95;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:40:16;13.73;;;5.53;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:42:42;13.30;;;6.47;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:45:08;14.25;;;6.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:47:34;17.27;;;6.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:50:00;12.80;;;6.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:52:26;19.08;;;7.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:54:51;20.85;;;6.85;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:57:17;17.23;;;7.35;;
41480;SDS011;27217;51.220;5.308;2023-07-31T04:59:44;25.90;;;7.75;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:02:11;28.58;;;7.90;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:04:38;27.60;;;7.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:07:04;21.17;;;7.40;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:09:30;10.52;;;3.40;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:11:55;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:14:21;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:16:47;2.53;;;2.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:19:13;0.20;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:21:39;0.45;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:24:05;0.20;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:26:31;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:28:57;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:31:23;0.63;;;0.63;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:33:50;0.70;;;0.70;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:36:16;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:38:43;5.18;;;0.95;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:41:10;0.52;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:43:36;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:46:02;0.43;;;0.43;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:48:28;0.38;;;0.28;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:50:55;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:53:21;0.20;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:55:47;0.80;;;0.70;;
41480;SDS011;27217;51.220;5.308;2023-07-31T05:58:12;0.22;;;0.22;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:00:39;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:03:06;0.45;;;0.45;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:05:31;0.45;;;0.45;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:07:57;0.20;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:10:23;4.78;;;2.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:12:49;0.22;;;0.22;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:15:15;0.20;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:17:41;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:20:08;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:22:35;6.38;;;0.73;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:25:01;0.95;;;0.75;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:27:27;0.47;;;0.47;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:29:53;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:32:19;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:34:45;0.52;;;0.52;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:37:10;0.75;;;0.75;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:39:37;0.20;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:42:03;0.13;;;0.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:44:29;0.63;;;0.63;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:46:55;0.57;;;0.57;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:49:22;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:51:48;4.75;;;2.72;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:54:14;2.20;;;1.65;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:56:39;0.25;;;0.25;;
41480;SDS011;27217;51.220;5.308;2023-07-31T06:59:05;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:01:31;1.02;;;0.68;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:03:57;0.20;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:06:22;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:08:48;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:11:14;0.20;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:13:40;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:16:06;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:18:31;0.20;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:20:57;0.93;;;0.88;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:23:23;0.43;;;0.43;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:25:49;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:28:16;0.35;;;0.35;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:30:42;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:33:08;1.08;;;0.98;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:35:34;3.55;;;0.77;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:38:00;2.53;;;0.88;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:40:26;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:42:52;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:45:18;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:47:44;8.63;;;1.05;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:50:10;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:52:36;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:55:03;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:57:29;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T07:59:54;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:02:20;0.05;;;0.05;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:04:46;1.13;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:07:13;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:09:39;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:12:06;1.48;;;1.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:14:32;0.30;;;0.30;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:16:58;0.85;;;0.63;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:19:24;0.15;;;0.15;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:21:50;2.35;;;0.88;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:24:16;1.38;;;0.65;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:26:42;0.08;;;0.08;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:29:07;0.32;;;0.32;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:31:34;7.78;;;1.42;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:34:00;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:36:26;0.15;;;0.15;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:38:52;0.52;;;0.52;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:41:18;2.28;;;0.32;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:43:47;0.38;;;0.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:46:15;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:48:42;0.13;;;0.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:51:09;0.08;;;0.08;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:53:35;0.43;;;0.43;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:56:00;1.55;;;1.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T08:58:27;3.95;;;0.60;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:00:57;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:03:26;0.65;;;0.65;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:05:52;0.13;;;0.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:08:20;0.77;;;0.73;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:10:47;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:13:17;0.30;;;0.30;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:15:44;0.32;;;0.32;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:18:11;1.52;;;0.43;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:20:37;0.38;;;0.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:23:10;1.88;;;1.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:25:38;0.35;;;0.30;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:28:06;11.43;;;0.60;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:30:49;0.05;;;0.05;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:33:16;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:35:43;0.17;;;0.17;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:38:10;0.50;;;0.50;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:40:58;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:43:24;1.05;;;0.60;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:45:54;7.03;;;1.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:48:22;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:50:51;1.35;;;1.25;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:53:17;7.82;;;0.68;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:55:43;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T09:58:10;0.17;;;0.17;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:00:37;3.10;;;1.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:03:07;0.08;;;0.08;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:05:35;2.78;;;1.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:08:18;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:10:47;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:13:12;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:15:39;0.35;;;0.35;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:18:07;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:20:34;0.47;;;0.47;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:23:00;0.55;;;0.55;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:25:26;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:27:53;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:30:24;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:32:52;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:35:19;0.10;;;0.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:37:47;0.20;;;0.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:40:18;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:42:49;0.00;;;0.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:45:24;4.75;;;3.03;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:48:02;7.20;;;3.63;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:50:30;9.25;;;3.33;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:52:58;4.85;;;2.40;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:55:30;7.07;;;3.15;;
41480;SDS011;27217;51.220;5.308;2023-07-31T10:58:11;7.82;;;3.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:00:42;8.02;;;2.45;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:03:09;4.32;;;2.22;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:08:14;6.20;;;2.08;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:10:46;6.25;;;2.80;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:13:14;5.22;;;2.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:15:39;5.65;;;2.58;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:18:05;5.68;;;2.85;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:20:33;3.85;;;2.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:23:01;3.78;;;1.80;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:25:31;3.00;;;2.33;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:28:03;8.32;;;2.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:30:33;7.20;;;2.70;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:33:01;4.45;;;2.10;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:35:40;6.10;;;2.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:38:06;7.20;;;2.78;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:40:40;6.78;;;2.63;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:43:12;9.20;;;2.70;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:45:42;4.53;;;2.45;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:48:23;5.32;;;3.15;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:50:54;9.87;;;2.83;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:53:37;7.80;;;3.47;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:56:12;6.43;;;2.75;;
41480;SDS011;27217;51.220;5.308;2023-07-31T11:58:39;5.53;;;3.22;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:01:08;5.10;;;3.40;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:03:34;8.50;;;3.40;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:06:01;4.70;;;2.83;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:08:27;7.28;;;3.85;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:10:53;8.07;;;3.97;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:13:26;8.68;;;4.35;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:15:56;7.88;;;3.50;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:18:26;13.38;;;4.43;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:20:56;8.23;;;4.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:23:30;12.88;;;4.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:26:03;9.38;;;3.30;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:28:48;11.35;;;3.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:33:45;9.35;;;3.63;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:36:13;6.93;;;3.85;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:38:43;9.43;;;3.47;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:41:10;7.18;;;3.65;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:43:38;9.45;;;3.58;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:46:06;6.57;;;3.13;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:48:33;11.35;;;4.30;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:50:59;9.90;;;3.80;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:53:25;13.75;;;4.45;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:55:51;11.43;;;4.60;;
41480;SDS011;27217;51.220;5.308;2023-07-31T12:58:17;5.57;;;3.33;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:00:44;7.30;;;3.15;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:03:10;7.15;;;3.83;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:05:35;10.80;;;4.30;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:08:02;6.50;;;3.67;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:10:28;6.22;;;3.30;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:12:55;12.98;;;3.85;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:15:21;5.70;;;3.65;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:17:47;11.65;;;4.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:20:13;10.98;;;3.72;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:22:39;8.93;;;3.47;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:25:06;12.50;;;3.88;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:27:32;9.18;;;3.97;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:29:59;7.45;;;3.40;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:32:25;7.70;;;3.28;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:34:51;9.63;;;3.88;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:37:16;8.68;;;4.45;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:39:42;7.47;;;3.80;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:42:08;11.18;;;5.07;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:44:40;12.68;;;5.20;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:47:07;15.57;;;4.53;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:49:34;17.60;;;5.32;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:52:00;9.57;;;5.00;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:54:27;15.68;;;5.88;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:56:53;11.30;;;4.80;;
41480;SDS011;27217;51.220;5.308;2023-07-31T13:59:19;9.75;;;5.70;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:01:45;13.68;;;4.32;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:04:11;9.75;;;5.15;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:06:37;18.42;;;5.28;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:09:03;7.32;;;3.70;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:11:30;11.25;;;4.15;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:13:56;10.48;;;3.33;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:16:22;10.98;;;3.65;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:18:48;8.50;;;3.63;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:21:14;9.98;;;3.53;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:23:40;11.23;;;3.75;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:26:06;7.68;;;3.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:28:32;9.52;;;3.40;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:30:58;7.30;;;3.22;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:33:24;7.53;;;2.72;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:35:51;7.15;;;3.42;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:38:17;13.25;;;3.83;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:40:42;9.52;;;3.53;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:43:08;7.03;;;3.42;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:45:34;10.05;;;3.28;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:48:00;6.43;;;2.70;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:50:26;8.00;;;3.38;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:52:52;5.50;;;3.15;;
41480;SDS011;27217;51.220;5.308;2023-07-31T14:55:18;7.68;;;3.88;;