sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82401;SDS011;72040;55.842;37.384;2023-11-18T00:01:21;8.48;;;3.90;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:03:47;7.50;;;3.72;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:06:12;6.57;;;3.78;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:08:38;4.47;;;2.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:11:04;5.13;;;4.07;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:13:30;6.28;;;4.53;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:15:56;5.18;;;4.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:18:23;6.53;;;4.40;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:20:49;5.05;;;3.40;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:23:18;5.43;;;3.65;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:25:43;6.53;;;3.90;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:28:10;6.30;;;3.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:30:37;6.07;;;3.20;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:33:03;4.97;;;3.20;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:35:29;6.00;;;3.67;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:38:00;5.47;;;3.50;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:40:25;5.78;;;3.40;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:42:55;7.10;;;4.10;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:45:21;7.18;;;3.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:47:47;6.13;;;3.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:50:13;7.35;;;3.42;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:52:39;4.85;;;3.72;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:55:07;6.50;;;3.67;;
82401;SDS011;72040;55.842;37.384;2023-11-18T00:57:34;8.52;;;3.72;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:00:00;6.25;;;3.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:02:26;5.60;;;3.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:04:53;6.53;;;3.42;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:07:18;6.75;;;3.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:09:44;5.38;;;3.53;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:12:10;5.15;;;3.08;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:14:39;7.03;;;3.83;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:17:06;6.03;;;3.35;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:19:32;6.43;;;3.67;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:21:59;5.75;;;2.95;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:24:25;5.38;;;2.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:26:50;6.40;;;3.40;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:29:16;5.57;;;3.42;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:31:42;5.35;;;2.67;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:34:09;8.10;;;3.67;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:36:35;7.40;;;3.38;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:39:00;11.65;;;5.78;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:41:26;7.55;;;3.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:43:51;6.53;;;3.50;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:46:18;7.38;;;3.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:48:45;7.22;;;3.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:51:11;6.63;;;3.30;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:53:37;6.05;;;2.78;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:56:06;6.68;;;3.53;;
82401;SDS011;72040;55.842;37.384;2023-11-18T01:58:34;6.38;;;3.50;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:01:01;5.20;;;3.30;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:03:28;5.30;;;3.00;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:05:56;5.78;;;3.38;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:08:22;6.93;;;3.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:10:48;5.78;;;4.03;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:13:23;6.13;;;3.53;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:15:56;6.97;;;3.50;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:18:26;6.32;;;3.97;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:21:12;6.55;;;4.20;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:23:40;6.68;;;3.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:26:07;5.72;;;3.67;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:28:34;6.15;;;3.22;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:31:10;6.93;;;3.28;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:33:44;5.60;;;3.30;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:36:20;5.28;;;3.17;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:39:06;6.60;;;3.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:41:51;5.43;;;3.22;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:44:17;5.68;;;2.83;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:46:45;4.78;;;2.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:49:10;5.63;;;2.53;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:51:37;7.60;;;3.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:56:36;5.65;;;3.00;;
82401;SDS011;72040;55.842;37.384;2023-11-18T02:59:02;6.50;;;3.67;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:01:33;6.78;;;3.28;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:04:00;7.22;;;3.00;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:06:26;5.75;;;3.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:08:52;5.70;;;3.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:11:18;6.35;;;3.30;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:13:44;6.47;;;3.35;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:16:11;5.15;;;2.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:18:41;6.03;;;3.17;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:21:14;6.63;;;3.47;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:23:40;7.05;;;3.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:26:09;5.97;;;3.00;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:28:35;5.80;;;2.90;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:31:02;6.95;;;3.35;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:33:31;5.60;;;3.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:35:57;5.65;;;2.83;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:38:23;7.20;;;2.67;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:40:49;5.10;;;2.92;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:43:15;7.32;;;3.17;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:45:41;7.95;;;2.53;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:48:06;5.32;;;2.60;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:50:33;7.13;;;3.22;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:52:59;6.47;;;3.13;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:55:24;6.55;;;3.08;;
82401;SDS011;72040;55.842;37.384;2023-11-18T03:57:51;5.47;;;2.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:00:17;5.25;;;2.70;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:02:43;8.25;;;3.38;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:05:11;6.22;;;3.78;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:07:37;5.57;;;3.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:10:03;7.07;;;3.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:12:34;5.95;;;2.75;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:15:00;6.40;;;3.83;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:17:26;5.68;;;3.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:19:53;7.00;;;3.30;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:22:21;6.07;;;3.33;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:24:47;5.93;;;2.97;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:27:13;6.15;;;3.30;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:29:39;7.40;;;3.20;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:32:06;6.95;;;2.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:34:37;10.23;;;2.78;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:37:03;5.72;;;3.17;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:39:33;5.00;;;3.08;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:41:59;6.85;;;3.03;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:44:26;8.55;;;3.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:46:52;5.15;;;2.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:49:18;6.82;;;2.90;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:51:44;6.65;;;3.58;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:54:10;7.68;;;2.72;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:56:36;5.63;;;3.22;;
82401;SDS011;72040;55.842;37.384;2023-11-18T04:59:02;5.65;;;3.08;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:01:30;6.43;;;3.08;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:03:59;7.50;;;2.72;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:06:25;5.65;;;2.75;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:08:51;8.88;;;3.08;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:11:17;5.05;;;2.42;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:13:43;8.20;;;2.42;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:16:08;8.48;;;3.10;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:18:35;6.05;;;2.50;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:21:02;5.13;;;2.70;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:23:31;6.07;;;2.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:25:58;5.22;;;3.38;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:28:24;6.90;;;2.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:30:50;5.97;;;2.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:33:16;6.28;;;3.00;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:35:46;7.35;;;3.47;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:38:15;7.60;;;2.97;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:40:47;8.10;;;2.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:43:23;6.25;;;2.50;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:45:51;6.32;;;3.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:48:35;5.18;;;3.10;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:51:01;6.03;;;3.50;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:53:26;9.73;;;3.53;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:55:53;5.95;;;3.47;;
82401;SDS011;72040;55.842;37.384;2023-11-18T05:58:18;7.28;;;3.10;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:00:44;7.22;;;3.60;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:03:09;6.60;;;4.18;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:05:36;9.57;;;3.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:08:02;7.45;;;3.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:10:29;6.45;;;3.47;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:12:57;8.38;;;3.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:15:23;5.97;;;2.97;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:17:49;5.93;;;3.13;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:20:15;9.38;;;3.22;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:22:42;6.22;;;3.53;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:25:08;5.95;;;3.35;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:27:34;6.93;;;3.67;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:29:59;5.57;;;3.17;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:32:25;8.52;;;3.95;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:34:51;5.72;;;3.78;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:37:20;6.18;;;3.45;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:39:46;6.43;;;3.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:42:14;7.80;;;3.90;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:44:40;9.88;;;3.55;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:47:05;5.85;;;4.10;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:49:31;6.50;;;3.65;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:52:00;7.18;;;3.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:54:31;9.90;;;4.00;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:56:58;9.35;;;3.60;;
82401;SDS011;72040;55.842;37.384;2023-11-18T06:59:24;8.77;;;3.33;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:01:49;6.78;;;3.65;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:04:15;9.20;;;3.28;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:06:41;6.00;;;3.33;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:09:08;6.05;;;3.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:11:39;6.93;;;3.50;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:14:11;9.30;;;3.78;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:16:38;8.10;;;4.00;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:19:04;11.57;;;4.50;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:21:30;7.40;;;4.35;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:23:56;8.30;;;4.35;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:26:24;12.05;;;5.75;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:28:50;12.15;;;4.03;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:31:18;9.50;;;4.47;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:33:45;12.20;;;4.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:36:15;14.25;;;5.07;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:38:47;10.32;;;4.57;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:41:13;9.60;;;4.63;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:43:55;9.00;;;4.70;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:46:22;9.55;;;5.35;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:48:51;11.43;;;5.32;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:51:20;9.30;;;5.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:53:49;8.50;;;5.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:56:15;8.63;;;4.43;;
82401;SDS011;72040;55.842;37.384;2023-11-18T07:58:42;7.28;;;4.50;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:01:11;10.32;;;6.10;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:03:38;10.63;;;5.97;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:06:06;15.50;;;6.95;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:08:32;14.38;;;5.45;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:10:58;13.57;;;6.32;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:13:25;12.63;;;5.68;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:15:51;12.40;;;7.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:18:17;11.13;;;6.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:20:44;12.20;;;6.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:23:09;10.20;;;6.18;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:25:35;10.48;;;5.95;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:28:01;12.65;;;6.65;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:30:29;11.20;;;6.10;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:32:55;12.95;;;8.02;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:35:20;11.43;;;6.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:37:47;13.65;;;6.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:40:13;12.40;;;6.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:42:48;7.78;;;5.72;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:45:16;10.35;;;6.40;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:47:43;10.88;;;6.68;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:50:09;8.65;;;6.18;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:52:38;8.23;;;5.70;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:55:12;9.60;;;5.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T08:57:45;10.70;;;5.32;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:00:34;9.90;;;6.00;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:03:20;10.73;;;5.95;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:05:51;11.77;;;6.30;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:08:27;9.38;;;5.00;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:11:01;13.05;;;6.13;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:13:30;9.40;;;5.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:15:57;8.68;;;4.65;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:18:26;7.43;;;5.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:20:55;8.50;;;5.32;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:23:25;9.32;;;4.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:25:53;9.95;;;5.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:28:28;9.05;;;4.65;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:30:54;10.52;;;5.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:33:23;10.48;;;4.68;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:35:51;8.93;;;4.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:38:21;8.45;;;4.45;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:40:47;11.25;;;4.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:43:14;8.25;;;4.07;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:45:43;6.35;;;3.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:48:11;7.55;;;4.10;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:50:43;9.02;;;4.57;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:53:12;12.15;;;6.72;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:55:41;9.98;;;5.28;;
82401;SDS011;72040;55.842;37.384;2023-11-18T09:58:13;10.77;;;4.13;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:00:41;9.60;;;4.47;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:03:07;9.90;;;4.47;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:05:35;6.88;;;4.28;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:08:04;16.63;;;5.35;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:10:33;7.80;;;4.63;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:13:02;8.60;;;4.55;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:15:34;8.95;;;3.90;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:18:00;10.60;;;4.32;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:20:48;11.38;;;4.43;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:23:17;8.32;;;3.78;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:28:28;8.73;;;3.70;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:31:01;8.05;;;4.40;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:33:41;8.35;;;4.30;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:36:16;11.05;;;4.93;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:38:47;9.77;;;3.97;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:41:15;8.52;;;4.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:43:42;10.38;;;4.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:46:12;9.75;;;3.65;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:48:43;10.98;;;4.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:51:13;8.48;;;4.03;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:53:42;10.18;;;4.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T10:58:55;9.10;;;4.28;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:01:31;10.20;;;4.45;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:03:58;11.75;;;3.65;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:06:25;9.20;;;4.38;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:08:56;7.57;;;4.55;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:13:57;9.52;;;5.03;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:16:32;11.30;;;4.43;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:19:04;9.88;;;5.13;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:21:43;9.07;;;4.57;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:24:19;9.38;;;4.40;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:27:04;8.88;;;4.35;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:30:05;11.20;;;4.72;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:33:21;10.60;;;4.70;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:35:36;10.00;;;4.38;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:38:02;12.25;;;4.43;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:40:36;11.55;;;4.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:43:02;7.40;;;4.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:45:31;9.18;;;4.47;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:47:57;12.38;;;4.72;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:50:55;11.45;;;4.53;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:53:26;11.80;;;4.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T11:55:56;10.73;;;4.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:00:58;5.90;;;3.58;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:03:40;7.38;;;4.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:06:09;8.15;;;3.97;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:08:35;7.25;;;4.07;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:11:02;6.72;;;3.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:13:28;6.40;;;2.95;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:15:57;5.32;;;2.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:18:23;5.63;;;2.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:20:49;9.05;;;2.83;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:23:21;7.10;;;2.63;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:25:51;3.95;;;2.22;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:28:41;5.20;;;2.40;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:31:10;4.05;;;2.03;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:42:15;7.03;;;3.08;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:45:42;7.18;;;2.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:48:16;4.88;;;2.60;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:50:52;5.80;;;2.28;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:53:20;7.13;;;2.38;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:55:49;4.47;;;2.70;;
82401;SDS011;72040;55.842;37.384;2023-11-18T12:58:15;6.57;;;3.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:00:41;6.20;;;3.50;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:03:08;5.97;;;3.30;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:05:36;8.13;;;3.00;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:08:02;6.05;;;2.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:10:29;9.60;;;3.78;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:12:55;6.18;;;3.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:15:20;6.95;;;3.20;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:17:59;8.38;;;3.67;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:20:25;7.00;;;3.35;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:22:51;8.30;;;3.75;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:25:21;7.50;;;3.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:27:48;6.97;;;4.32;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:30:15;6.88;;;3.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:32:42;7.20;;;4.65;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:35:11;8.15;;;4.10;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:37:39;7.03;;;4.28;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:40:07;8.70;;;4.15;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:42:34;7.97;;;4.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:45:03;8.10;;;4.13;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:47:36;10.55;;;5.10;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:50:06;7.75;;;4.40;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:52:33;11.45;;;4.95;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:54:59;9.02;;;5.45;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:57:25;10.90;;;4.85;;
82401;SDS011;72040;55.842;37.384;2023-11-18T13:59:51;12.48;;;4.65;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:02:17;9.05;;;5.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:04:43;8.88;;;5.22;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:07:09;12.48;;;7.38;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:09:35;9.93;;;5.10;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:12:06;13.15;;;6.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:14:32;12.68;;;5.82;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:17:00;15.10;;;5.13;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:19:27;11.00;;;5.45;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:21:53;10.25;;;5.50;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:24:19;8.98;;;4.90;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:26:48;11.95;;;6.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:29:24;9.90;;;6.05;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:31:49;8.60;;;4.70;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:34:15;17.65;;;4.88;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:36:41;9.10;;;5.13;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:39:08;9.18;;;4.78;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:41:35;12.98;;;6.68;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:44:02;10.73;;;4.32;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:46:32;10.48;;;4.47;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:48:58;10.25;;;4.55;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:51:24;11.02;;;5.18;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:53:50;14.00;;;5.80;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:56:16;9.38;;;5.95;;
82401;SDS011;72040;55.842;37.384;2023-11-18T14:58:43;13.55;;;5.25;;
82401;SDS011;72040;55.842;37.384;2023-11-18T15:01:11;10.95;;;5.78;;