sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18104;SDS011;9179;50.968;3.134;2023-05-03T00:00:58;10.43;;;6.97;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:03:26;7.70;;;6.93;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:05:53;11.45;;;7.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:08:20;8.93;;;8.05;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:10:47;8.80;;;7.85;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:13:15;9.07;;;6.85;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:15:42;10.55;;;7.90;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:18:09;11.20;;;7.35;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:20:36;8.38;;;7.35;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:23:03;9.02;;;7.65;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:25:30;8.57;;;7.35;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:27:57;13.57;;;8.23;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:30:25;11.48;;;8.10;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:32:52;10.00;;;8.27;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:35:19;10.35;;;8.73;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:37:46;11.15;;;8.48;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:40:13;13.45;;;7.55;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:42:42;12.75;;;8.55;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:45:10;10.00;;;8.55;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:47:38;11.90;;;9.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:50:06;10.55;;;8.45;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:52:35;9.00;;;7.43;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:55:03;11.82;;;8.73;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:57:32;10.70;;;7.95;;
18104;SDS011;9179;50.968;3.134;2023-05-03T00:59:59;11.18;;;8.05;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:02:26;13.65;;;8.32;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:04:54;10.75;;;9.45;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:07:23;15.05;;;9.57;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:09:58;13.48;;;8.65;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:12:29;13.02;;;9.48;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:15:06;13.25;;;10.48;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:17:42;12.55;;;10.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:20:15;16.05;;;9.68;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:22:49;15.00;;;10.23;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:25:28;14.48;;;10.68;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:27:55;11.95;;;10.07;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:30:22;15.50;;;9.38;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:32:55;12.18;;;9.57;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:35:33;13.88;;;10.77;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:38:02;16.00;;;10.18;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:40:31;15.57;;;11.30;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:43:01;12.32;;;10.20;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:45:29;16.00;;;10.43;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:47:56;16.23;;;10.77;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:50:23;17.85;;;10.15;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:52:50;13.40;;;11.23;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:55:17;17.25;;;12.45;;
18104;SDS011;9179;50.968;3.134;2023-05-03T01:57:46;20.73;;;12.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:00:13;17.40;;;11.98;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:02:40;21.17;;;13.25;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:05:08;17.95;;;12.15;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:07:35;15.80;;;11.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:10:03;19.10;;;11.82;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:12:30;14.88;;;11.45;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:14:58;14.00;;;10.77;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:17:25;15.80;;;11.15;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:19:52;17.27;;;11.30;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:22:20;16.75;;;11.93;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:24:47;14.35;;;10.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:27:14;19.85;;;12.38;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:29:41;17.23;;;9.90;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:32:09;16.23;;;10.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:34:37;15.13;;;10.30;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:37:05;18.50;;;10.80;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:39:32;12.60;;;9.25;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:41:59;11.40;;;9.65;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:44:26;14.32;;;9.65;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:46:53;14.07;;;10.23;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:49:21;12.55;;;9.77;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:51:48;12.68;;;9.60;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:54:17;12.85;;;10.60;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:56:44;12.63;;;9.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T02:59:10;12.48;;;9.13;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:01:37;11.45;;;9.23;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:04:05;13.10;;;9.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:06:33;12.10;;;9.98;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:09:00;15.00;;;10.85;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:11:27;15.30;;;9.43;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:13:54;14.25;;;9.60;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:16:21;15.18;;;11.02;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:18:49;13.55;;;10.18;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:21:16;14.00;;;10.18;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:23:44;13.57;;;10.32;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:26:12;14.43;;;10.95;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:28:39;16.05;;;12.07;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:31:06;10.88;;;9.77;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:33:33;14.57;;;9.50;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:36:00;15.15;;;11.80;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:38:27;17.50;;;9.93;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:40:55;14.35;;;11.15;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:43:22;11.25;;;9.02;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:45:49;12.20;;;8.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:48:16;15.18;;;9.95;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:50:43;12.40;;;10.23;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:53:10;12.93;;;9.63;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:55:37;16.15;;;10.50;;
18104;SDS011;9179;50.968;3.134;2023-05-03T03:58:05;11.85;;;8.18;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:00:32;16.67;;;9.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:03:00;10.23;;;9.00;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:05:27;14.52;;;9.95;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:07:54;10.30;;;7.97;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:10:21;9.70;;;8.07;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:12:48;13.07;;;9.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:15:16;12.88;;;8.63;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:17:43;15.80;;;9.20;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:20:11;10.75;;;9.00;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:22:38;12.98;;;9.38;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:25:07;11.88;;;8.77;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:27:38;11.27;;;9.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:30:05;12.02;;;10.77;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:32:35;14.98;;;9.77;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:35:04;14.98;;;9.75;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:37:34;11.30;;;8.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:40:02;14.05;;;8.68;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:42:31;15.88;;;9.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:44:58;11.95;;;9.65;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:47:27;12.98;;;9.38;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:49:55;12.18;;;9.52;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:52:22;13.68;;;9.15;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:54:49;10.07;;;8.55;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:57:16;13.50;;;11.57;;
18104;SDS011;9179;50.968;3.134;2023-05-03T04:59:43;11.48;;;8.50;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:02:10;10.10;;;8.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:04:37;9.25;;;8.20;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:07:05;10.77;;;8.15;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:09:32;11.15;;;7.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:12:00;11.57;;;8.63;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:14:28;9.80;;;8.43;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:16:56;11.75;;;9.15;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:19:23;11.52;;;9.18;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:21:50;15.65;;;9.98;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:24:19;13.88;;;10.38;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:26:46;16.65;;;11.68;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:29:13;17.15;;;10.98;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:31:40;17.80;;;12.75;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:34:07;9.73;;;7.63;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:36:34;9.32;;;7.13;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:39:01;9.13;;;7.28;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:41:30;11.38;;;7.00;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:43:57;7.55;;;6.75;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:46:24;8.27;;;6.25;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:48:51;6.57;;;5.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:51:18;7.97;;;7.18;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:53:45;7.97;;;5.60;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:56:12;7.53;;;5.75;;
18104;SDS011;9179;50.968;3.134;2023-05-03T05:58:40;7.60;;;6.18;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:01:07;6.45;;;5.93;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:03:34;7.38;;;6.45;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:06:01;7.03;;;6.35;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:08:28;6.68;;;5.95;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:10:55;6.18;;;5.57;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:13:22;7.00;;;5.57;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:15:51;7.53;;;5.50;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:18:18;5.78;;;5.13;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:20:47;9.85;;;5.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:23:14;6.72;;;5.10;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:25:44;5.53;;;4.95;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:28:11;8.20;;;5.07;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:30:38;5.88;;;5.10;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:33:09;5.43;;;4.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:35:37;7.57;;;4.93;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:38:05;5.40;;;4.90;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:40:32;5.35;;;4.80;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:42:59;5.68;;;5.18;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:45:26;6.43;;;5.82;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:47:53;5.63;;;5.03;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:50:21;6.70;;;5.47;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:52:48;5.38;;;4.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:55:16;5.43;;;5.03;;
18104;SDS011;9179;50.968;3.134;2023-05-03T06:57:43;5.75;;;5.28;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:00:12;7.35;;;6.28;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:02:40;7.40;;;6.20;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:05:07;6.47;;;5.85;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:07:35;5.57;;;5.05;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:10:03;7.85;;;5.53;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:12:30;6.85;;;6.10;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:14:57;7.68;;;6.13;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:17:24;6.57;;;5.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:19:51;8.55;;;6.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:22:19;5.80;;;5.28;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:24:50;7.38;;;6.47;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:27:18;7.10;;;6.30;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:29:45;7.35;;;5.93;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:32:12;7.30;;;6.38;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:34:39;7.93;;;7.22;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:37:06;7.15;;;6.38;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:39:33;10.13;;;7.15;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:42:01;8.13;;;7.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:44:28;8.45;;;7.13;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:46:55;17.90;;;8.52;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:49:22;9.30;;;6.82;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:51:50;8.30;;;7.55;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:54:17;8.25;;;7.45;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:56:44;8.55;;;7.82;;
18104;SDS011;9179;50.968;3.134;2023-05-03T07:59:12;9.25;;;7.90;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:01:39;9.85;;;7.38;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:04:06;9.80;;;8.50;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:06:33;8.85;;;7.93;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:09:02;8.23;;;7.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:11:29;9.32;;;8.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:13:56;8.35;;;7.57;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:16:25;9.10;;;8.27;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:18:52;10.90;;;7.97;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:21:19;11.68;;;7.65;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:23:46;7.22;;;6.63;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:26:13;9.73;;;8.32;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:28:40;8.80;;;7.95;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:31:07;11.23;;;9.65;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:33:35;10.60;;;9.20;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:36:02;9.70;;;8.75;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:38:30;9.50;;;8.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:40:57;9.75;;;8.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:43:29;9.88;;;8.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:45:59;10.43;;;9.48;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:48:27;10.80;;;9.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:50:55;10.68;;;9.52;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:53:25;10.02;;;9.02;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:55:52;10.27;;;9.27;;
18104;SDS011;9179;50.968;3.134;2023-05-03T08:58:19;10.10;;;9.15;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:00:46;10.82;;;9.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:03:13;11.32;;;10.10;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:05:40;10.63;;;9.52;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:08:10;11.25;;;9.73;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:10:38;10.98;;;9.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:13:06;12.32;;;11.05;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:15:34;11.77;;;10.52;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:18:08;11.10;;;10.00;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:20:37;12.00;;;9.95;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:23:05;13.95;;;11.00;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:25:41;11.98;;;10.82;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:28:08;12.82;;;10.38;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:30:35;12.25;;;11.15;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:33:02;11.27;;;10.05;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:35:29;10.88;;;9.77;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:37:57;11.52;;;9.98;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:40:24;11.73;;;9.43;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:43:04;11.18;;;8.93;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:45:33;10.70;;;9.00;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:48:00;12.02;;;10.27;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:50:30;10.68;;;9.60;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:52:59;10.43;;;9.35;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:55:30;11.00;;;9.90;;
18104;SDS011;9179;50.968;3.134;2023-05-03T09:57:58;11.93;;;9.80;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:00:29;11.23;;;10.05;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:02:57;12.00;;;10.27;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:05:28;11.07;;;9.32;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:07:57;10.20;;;9.13;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:10:26;9.52;;;8.60;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:12:57;11.73;;;9.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:15:24;10.80;;;9.45;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:17:54;11.02;;;10.00;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:20:23;11.45;;;10.25;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:23:05;11.32;;;9.80;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:25:34;13.63;;;9.52;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:28:02;10.18;;;9.23;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:30:29;10.10;;;9.15;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:33:00;13.27;;;9.60;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:35:53;9.98;;;9.13;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:38:22;11.25;;;10.02;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:40:49;12.63;;;11.32;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:46:08;10.40;;;9.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:51:42;11.05;;;9.90;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:54:09;10.13;;;9.23;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:56:46;9.52;;;8.68;;
18104;SDS011;9179;50.968;3.134;2023-05-03T10:59:17;11.05;;;9.43;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:01:44;11.75;;;9.95;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:04:17;11.32;;;10.05;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:06:55;9.98;;;8.77;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:09:29;10.13;;;8.93;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:11:57;12.30;;;9.30;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:14:24;12.40;;;9.98;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:16:51;10.43;;;8.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:19:22;9.50;;;8.60;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:21:50;10.30;;;9.27;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:24:17;11.02;;;9.93;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:26:44;10.55;;;9.55;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:29:13;13.48;;;10.55;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:31:41;10.20;;;9.20;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:34:08;11.60;;;10.57;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:36:38;17.08;;;11.57;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:39:05;12.07;;;10.85;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:41:33;11.10;;;9.98;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:44:00;12.85;;;10.98;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:46:28;11.70;;;10.52;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:48:58;11.88;;;10.57;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:51:26;12.10;;;10.32;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:53:54;12.07;;;10.30;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:56:22;10.75;;;9.65;;
18104;SDS011;9179;50.968;3.134;2023-05-03T11:58:50;15.25;;;9.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:01:21;10.80;;;9.73;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:03:51;12.32;;;10.82;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:06:19;11.63;;;10.18;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:08:46;12.40;;;11.05;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:11:14;13.60;;;10.45;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:13:41;12.20;;;9.75;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:16:09;12.07;;;10.77;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:18:45;11.90;;;9.75;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:21:15;11.32;;;10.10;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:23:42;12.27;;;10.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:26:10;10.75;;;9.65;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:28:40;13.43;;;12.00;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:31:07;12.05;;;10.77;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:33:35;11.70;;;10.50;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:36:03;11.80;;;10.50;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:38:31;11.77;;;9.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:40:59;12.15;;;11.00;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:43:26;11.88;;;10.50;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:45:54;11.70;;;10.50;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:48:23;11.20;;;10.20;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:50:50;12.90;;;11.05;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:53:18;11.38;;;10.27;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:55:46;11.35;;;10.18;;
18104;SDS011;9179;50.968;3.134;2023-05-03T12:58:13;10.85;;;9.90;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:00:40;11.73;;;10.52;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:03:08;11.95;;;10.75;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:05:36;10.18;;;9.02;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:08:03;10.30;;;9.30;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:10:30;10.68;;;9.25;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:12:57;10.25;;;9.40;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:15:24;11.68;;;10.25;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:17:52;11.43;;;10.27;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:20:21;11.82;;;9.50;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:22:48;9.75;;;8.75;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:25:15;11.80;;;10.60;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:27:42;13.05;;;10.68;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:30:11;11.32;;;9.90;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:32:38;10.10;;;9.18;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:35:06;11.52;;;9.68;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:37:36;12.60;;;10.02;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:40:03;10.32;;;9.38;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:42:31;12.75;;;9.95;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:44:59;10.73;;;9.63;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:47:26;9.68;;;8.68;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:49:54;10.00;;;9.20;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:52:21;11.75;;;9.55;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:54:50;10.43;;;9.25;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:57:18;10.90;;;9.48;;
18104;SDS011;9179;50.968;3.134;2023-05-03T13:59:45;12.68;;;9.85;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:02:12;9.25;;;8.15;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:04:39;8.60;;;7.80;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:07:06;8.48;;;7.65;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:09:33;10.55;;;9.43;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:12:05;9.70;;;8.45;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:14:33;15.50;;;10.57;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:17:00;10.65;;;9.57;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:19:27;10.15;;;9.02;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:21:55;9.63;;;8.70;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:24:23;10.88;;;8.93;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:26:51;10.02;;;7.95;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:29:19;9.48;;;8.68;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:31:47;11.40;;;9.50;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:34:14;13.27;;;9.57;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:36:41;11.27;;;8.88;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:39:09;9.88;;;8.82;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:41:42;9.35;;;8.38;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:44:09;9.48;;;8.43;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:46:37;12.35;;;9.52;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:49:04;10.35;;;9.25;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:51:31;10.57;;;9.05;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:53:59;11.57;;;9.90;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:56:26;9.68;;;8.63;;
18104;SDS011;9179;50.968;3.134;2023-05-03T14:58:55;10.50;;;9.48;;