sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8953;DHT22;4511;50.890;8.054;2023-09-30T00:00:09;15.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:02:36;15.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:05:04;15.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:07:31;15.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:10:00;15.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:12:28;15.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:14:55;15.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:17:22;15.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:19:49;15.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:22:16;15.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:24:43;15.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:27:11;15.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:29:38;14.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:32:04;15.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:34:33;14.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:37:01;14.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:39:28;14.70;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:41:56;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:44:26;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:46:53;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:49:22;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:51:49;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:54:17;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:56:45;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T00:59:13;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:01:42;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:04:10;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:06:37;14.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:09:04;14.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:11:31;14.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:13:58;14.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:16:25;14.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:18:52;14.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:21:20;14.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:23:48;14.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:26:15;14.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:28:42;14.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:31:09;14.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:33:36;14.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:36:04;14.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:38:31;14.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:40:59;14.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:43:26;14.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:45:53;14.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:48:19;14.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:50:46;14.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:53:13;14.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:55:40;13.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T01:58:08;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:00:36;13.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:03:03;13.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:05:30;14.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:07:57;14.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:10:24;14.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:12:51;13.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:15:19;13.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:17:46;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:20:14;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:22:44;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:25:11;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:27:40;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:30:08;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:32:38;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:35:06;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:37:33;13.70;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:40:02;13.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:42:35;13.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:45:02;13.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:47:28;13.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:49:58;13.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:52:25;13.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:54:52;13.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:57:19;13.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T02:59:47;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:02:13;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:04:41;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:07:10;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:09:37;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:12:05;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:14:34;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:17:00;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:19:28;13.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:21:55;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:24:24;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:26:51;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:29:17;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:31:44;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:34:11;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:36:39;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:39:06;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:41:35;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:44:03;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:46:30;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:48:56;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:51:24;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:53:51;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:56:18;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T03:58:49;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:01:15;12.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:03:45;12.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:06:11;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:08:38;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:11:06;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:13:32;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:16:01;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:18:28;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:20:55;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:23:22;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:25:49;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:28:16;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:30:46;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:33:15;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:35:43;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:38:09;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:40:36;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:43:03;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:45:30;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:47:58;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:50:28;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:52:55;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:55:23;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T04:57:50;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:00:18;13.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:02:50;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:05:17;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:07:46;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:10:13;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:12:41;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:15:11;13.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:17:38;12.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:20:06;13.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:22:33;12.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:25:02;12.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:27:29;12.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:29:56;13.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:32:23;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:34:52;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:37:19;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:39:47;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:42:15;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:44:42;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:47:09;13.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:49:37;12.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:52:04;12.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:54:30;12.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:56:58;13.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T05:59:27;13.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:01:54;13.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:04:21;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:06:48;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:09:15;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:11:42;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:14:08;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:16:36;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:19:04;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:21:31;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:24:00;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:26:27;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:28:55;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:31:22;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:33:51;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:36:18;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:38:46;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:41:16;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:43:43;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:46:10;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:48:38;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:51:07;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:53:35;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:56:04;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T06:58:31;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:00:58;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:03:25;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:05:52;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:08:21;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:10:47;13.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:13:16;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:15:43;13.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:18:10;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:20:37;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:23:04;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:25:32;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:28:00;13.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:30:27;13.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:32:54;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:35:20;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:37:47;13.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:40:17;13.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:42:45;13.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:45:12;13.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:47:43;13.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:50:10;13.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:52:38;13.70;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:55:07;13.70;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T07:57:34;13.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:00:03;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:02:33;13.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:05:00;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:07:27;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:09:53;13.70;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:12:19;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:14:46;13.70;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:17:15;13.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:19:43;13.70;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:22:10;13.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:24:36;13.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:27:03;14.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:29:33;14.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:32:01;14.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:34:29;14.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:36:56;14.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:39:23;14.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:41:50;14.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:44:17;14.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:46:44;15.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:49:11;15.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:51:41;15.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:54:08;15.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:56:36;15.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T08:59:03;15.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:01:31;15.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:03:58;15.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:06:25;15.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:08:54;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:11:21;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:13:50;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:16:22;14.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:18:49;14.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:21:17;14.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:23:46;14.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:26:25;14.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:28:56;15.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:31:24;15.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:33:51;15.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:36:19;15.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:38:47;15.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:41:15;15.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:43:44;15.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:46:11;15.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:48:39;15.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:51:09;15.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:53:39;15.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:56:08;15.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T09:58:38;15.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:01:09;15.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:03:37;15.30;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:06:05;15.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:08:35;15.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:11:03;15.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:13:52;16.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:16:47;16.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:19:17;16.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:24:45;17.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T10:27:32;17.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T10:30:06;17.50;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T10:33:10;17.70;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T10:35:44;17.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T10:38:38;17.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T10:41:09;18.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:43:39;18.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:46:31;18.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:49:29;18.20;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:51:59;18.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:54:27;18.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:56:54;17.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T10:59:22;18.00;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T11:01:50;17.60;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T11:04:19;17.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T11:06:46;17.50;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T11:09:15;17.80;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T11:11:43;17.90;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T11:14:18;18.10;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T11:16:46;18.40;99.90
8953;DHT22;4511;50.890;8.054;2023-09-30T11:19:14;18.40;54.20
8953;DHT22;4511;50.890;8.054;2023-09-30T11:21:43;18.40;12.60
8953;DHT22;4511;50.890;8.054;2023-09-30T11:24:10;18.80;22.50
8953;DHT22;4511;50.890;8.054;2023-09-30T11:26:37;19.00;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:29:08;19.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:31:37;19.50;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:34:04;19.70;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:36:34;19.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:39:03;20.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:41:34;20.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:44:05;20.20;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:46:46;20.30;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:49:24;20.50;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:51:51;20.70;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:54:19;20.70;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:56:47;20.80;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T11:59:14;20.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:01:40;20.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:04:08;20.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:06:36;20.60;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:09:04;20.50;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:11:32;20.20;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:13:58;20.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:16:24;20.20;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:18:51;20.20;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:21:18;20.50;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:23:46;20.50;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:26:14;20.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:28:42;20.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:31:09;20.70;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:36:04;21.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:38:31;21.00;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:40:57;21.00;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:43:24;21.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:45:52;21.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:48:19;21.20;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:50:46;21.20;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:53:13;21.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:55:41;21.60;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T12:58:08;21.30;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:00:35;21.30;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:03:04;21.60;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:05:30;21.80;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:07:57;22.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:10:24;22.50;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:12:51;23.00;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:15:19;23.30;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:17:47;23.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:20:15;24.00;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:22:43;23.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:25:11;23.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:27:38;23.70;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:30:07;23.80;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:32:34;23.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:35:01;23.70;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:37:29;23.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:39:59;23.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:42:25;23.60;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:44:52;23.80;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:47:19;24.20;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:49:46;24.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:52:13;24.50;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:54:41;24.60;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:57:07;24.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T13:59:34;23.70;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:02:01;23.80;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:04:29;24.00;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:06:57;23.60;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:09:25;23.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:11:54;22.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:14:21;22.70;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:16:48;22.30;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:19:14;22.00;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:21:41;22.20;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:24:08;22.30;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:26:35;22.30;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:29:03;22.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:31:30;22.70;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:33:56;22.30;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:36:23;22.60;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:38:50;22.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:41:17;22.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:43:44;22.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:46:12;22.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:48:39;22.30;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:51:07;21.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:53:34;21.80;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:56:01;21.60;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T14:58:28;21.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:00:54;21.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:03:23;21.20;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:05:57;21.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:08:24;22.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:10:51;22.50;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:13:20;21.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:15:47;21.20;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:18:13;20.60;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:20:41;20.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:23:09;20.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:25:40;21.30;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:28:07;21.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:30:34;21.30;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:33:00;21.70;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:35:28;21.40;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:37:57;21.50;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:40:24;21.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:42:52;21.00;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:45:19;20.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:47:45;20.70;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:50:12;20.30;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:52:39;20.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:55:08;19.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T15:57:34;20.10;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T16:00:01;20.00;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T16:02:30;20.00;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T16:04:57;19.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T16:07:24;20.00;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T16:09:51;19.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T16:12:19;19.90;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T16:14:47;19.60;1.00
8953;DHT22;4511;50.890;8.054;2023-09-30T16:17:13;19.50;1.00