sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9761;SDS011;4920;49.594;11.022;2023-04-24T00:00:44;5.43;;;3.43;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:03:13;4.50;;;3.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:05:42;4.23;;;3.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:08:12;5.07;;;2.77;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:10:41;5.30;;;3.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:13:10;5.10;;;3.17;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:15:39;4.67;;;3.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:18:07;4.70;;;3.27;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:20:36;5.47;;;3.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:23:04;6.03;;;3.43;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:25:34;4.37;;;3.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:28:03;7.27;;;3.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:30:32;5.87;;;3.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:33:00;4.93;;;3.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:35:29;5.00;;;3.37;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:37:58;5.00;;;3.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:40:26;5.70;;;3.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:42:57;3.87;;;3.07;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:45:26;4.97;;;3.23;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:47:55;4.00;;;3.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:50:25;5.57;;;3.17;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:52:54;4.70;;;3.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:55:23;5.47;;;3.27;;
9761;SDS011;4920;49.594;11.022;2023-04-24T00:57:53;4.37;;;3.17;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:00:24;3.73;;;3.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:02:53;6.30;;;3.67;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:05:25;4.43;;;3.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:07:54;4.47;;;3.23;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:10:24;6.40;;;3.57;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:12:55;3.80;;;3.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:15:26;4.83;;;3.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:17:54;4.27;;;3.33;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:20:23;4.70;;;3.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:22:55;4.40;;;3.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:25:24;9.70;;;3.27;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:27:56;4.70;;;3.53;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:30:25;5.90;;;3.77;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:32:54;4.17;;;3.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:35:24;5.47;;;3.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:37:54;4.33;;;3.13;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:40:23;4.20;;;3.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:42:52;3.93;;;2.93;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:45:21;3.97;;;3.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:47:50;3.97;;;3.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:50:19;5.23;;;2.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:52:47;5.23;;;2.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:55:17;3.33;;;2.67;;
9761;SDS011;4920;49.594;11.022;2023-04-24T01:57:46;3.33;;;2.43;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:00:15;3.43;;;2.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:02:44;3.97;;;2.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:05:14;2.83;;;2.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:07:43;4.30;;;2.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:10:11;5.07;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:12:43;2.90;;;2.17;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:15:12;2.40;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:17:41;3.63;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:20:10;4.43;;;2.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:22:38;3.17;;;2.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:25:07;3.50;;;2.73;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:27:36;3.13;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:30:07;3.43;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:32:37;2.83;;;2.23;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:35:10;3.87;;;2.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:37:38;3.73;;;2.23;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:40:11;4.67;;;2.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:42:40;3.03;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:45:10;3.73;;;2.07;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:47:39;2.60;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:50:08;3.50;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:52:37;3.43;;;2.07;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:55:06;2.67;;;1.83;;
9761;SDS011;4920;49.594;11.022;2023-04-24T02:57:35;3.50;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:00:04;5.40;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:02:37;2.87;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:05:06;4.80;;;2.03;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:07:35;3.50;;;1.97;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:10:04;3.23;;;1.93;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:12:34;3.17;;;1.77;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:15:03;3.17;;;2.13;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:17:37;2.80;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:20:06;3.43;;;1.93;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:22:36;2.73;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:25:07;2.33;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:27:37;2.73;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:30:15;3.57;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:32:50;2.57;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:35:24;2.57;;;1.77;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:37:53;1.97;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:40:37;1.83;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:43:20;3.60;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:45:49;1.77;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:48:20;2.00;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:50:49;4.10;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:53:17;2.93;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:55:47;3.37;;;1.73;;
9761;SDS011;4920;49.594;11.022;2023-04-24T03:58:16;1.67;;;1.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:00:45;3.37;;;1.73;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:03:43;2.47;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:06:15;2.40;;;1.53;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:08:45;2.13;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:11:14;1.70;;;1.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:13:44;3.57;;;1.73;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:16:18;2.83;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:18:50;2.27;;;1.73;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:21:19;4.63;;;1.97;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:23:51;3.93;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:26:26;3.43;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:29:00;5.53;;;2.27;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:31:31;4.17;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:34:07;2.20;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:36:39;2.53;;;1.83;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:39:38;5.33;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:42:20;4.50;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:44:50;2.30;;;2.03;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:47:25;3.17;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:49:57;3.07;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:52:27;2.23;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:55:16;2.97;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T04:58:09;3.10;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:00:37;6.30;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:03:15;3.10;;;2.07;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:05:55;3.63;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:08:24;3.40;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:10:54;3.37;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:13:25;4.87;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:16:23;4.50;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:18:53;3.67;;;2.23;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:21:29;3.17;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:23:59;3.37;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:26:44;4.30;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:29:16;3.80;;;2.03;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:31:46;4.77;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:34:15;5.80;;;2.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:36:50;3.00;;;2.37;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:39:19;5.90;;;2.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:41:48;9.27;;;2.43;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:44:17;3.90;;;2.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:46:47;9.30;;;2.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:49:16;5.13;;;3.03;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:51:45;4.03;;;2.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:54:17;4.90;;;2.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:56:45;2.37;;;1.93;;
9761;SDS011;4920;49.594;11.022;2023-04-24T05:59:21;4.13;;;2.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:01:50;3.87;;;2.17;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:04:21;3.73;;;2.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:06:51;5.07;;;2.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:09:24;2.70;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:11:53;2.73;;;2.07;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:14:28;9.40;;;2.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:17:15;5.63;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:19:45;8.50;;;2.03;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:22:15;3.93;;;2.07;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:24:47;2.57;;;1.57;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:27:16;1.70;;;1.33;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:29:45;2.43;;;1.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:32:19;3.57;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:34:49;4.67;;;1.67;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:37:19;3.27;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:39:50;4.33;;;1.63;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:42:18;2.17;;;1.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:44:49;2.20;;;1.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:47:17;2.67;;;1.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:49:46;1.93;;;1.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:52:17;3.20;;;1.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:54:46;1.73;;;1.43;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:57:17;1.57;;;1.17;;
9761;SDS011;4920;49.594;11.022;2023-04-24T06:59:46;1.93;;;1.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:02:15;6.07;;;2.93;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:04:44;2.67;;;1.27;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:07:14;2.63;;;1.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:09:43;7.70;;;1.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:12:12;4.27;;;1.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:14:43;4.40;;;1.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:17:11;3.73;;;1.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:19:41;3.30;;;1.37;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:22:10;4.67;;;1.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:24:43;4.90;;;1.33;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:27:12;3.28;;;1.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:29:43;2.30;;;1.23;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:32:12;7.15;;;1.45;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:34:41;2.45;;;1.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:37:10;3.42;;;1.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:39:39;2.42;;;1.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:42:09;3.60;;;1.35;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:44:38;5.05;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:47:08;1.92;;;1.52;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:49:37;5.13;;;1.77;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:52:06;1.70;;;1.58;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:54:34;2.60;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:57:04;2.63;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T07:59:33;4.63;;;1.65;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:02:02;6.50;;;1.77;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:07:02;2.42;;;1.48;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:09:31;2.92;;;1.95;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:12:00;1.85;;;1.48;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:14:29;3.33;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:16:57;4.18;;;1.83;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:19:27;1.70;;;1.52;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:21:57;6.05;;;1.85;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:24:26;2.50;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:26:55;4.65;;;2.03;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:29:24;3.47;;;1.92;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:31:54;4.85;;;2.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:34:24;4.07;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:36:55;3.10;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:39:25;2.92;;;2.22;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:41:54;3.28;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:44:23;2.55;;;2.22;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:46:52;3.55;;;2.08;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:49:22;4.55;;;3.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:51:53;3.30;;;2.25;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:54:22;4.07;;;2.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:56:54;3.97;;;2.42;;
9761;SDS011;4920;49.594;11.022;2023-04-24T08:59:27;6.30;;;2.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:01:57;3.00;;;2.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:04:26;3.38;;;2.42;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:06:57;3.13;;;2.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:09:30;3.47;;;2.17;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:12:00;3.08;;;2.05;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:14:30;3.13;;;2.15;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:17:00;3.50;;;2.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:19:29;2.25;;;2.05;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:21:57;5.97;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:24:26;3.08;;;1.98;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:26:57;2.50;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:29:28;3.58;;;2.42;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:31:58;3.47;;;2.17;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:34:27;2.50;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:36:57;3.08;;;2.28;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:39:26;2.72;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:41:56;3.03;;;1.95;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:44:26;3.50;;;2.22;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:46:56;4.18;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:49:26;2.63;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:52:02;2.72;;;1.83;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:54:31;3.20;;;1.88;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:57:04;4.72;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T09:59:35;2.40;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:02:16;3.15;;;1.88;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:04:53;2.15;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:07:25;2.05;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:09:54;2.63;;;1.92;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:12:24;3.65;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:14:55;2.97;;;2.05;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:17:25;5.03;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:19:55;2.40;;;1.67;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:22:25;1.98;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:24:57;1.83;;;1.52;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:27:28;2.60;;;1.88;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:29:58;1.73;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:32:28;2.85;;;1.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:35:00;1.83;;;1.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:37:29;1.90;;;1.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:40:05;2.08;;;1.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:42:40;1.77;;;1.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:45:16;2.40;;;1.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:47:51;2.55;;;1.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:50:20;1.10;;;1.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:52:49;1.27;;;1.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T10:58:11;1.25;;;1.15;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:00:42;1.83;;;1.27;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:03:25;3.05;;;1.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:05:57;2.00;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:08:28;2.92;;;1.23;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:11:03;1.90;;;1.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:16:36;1.60;;;1.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:19:18;3.35;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:21:54;2.40;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:24:27;4.25;;;1.67;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:26:59;2.08;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:29:42;2.60;;;1.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:32:22;4.07;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:34:53;2.90;;;1.65;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:37:24;2.35;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:39:54;2.20;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:42:25;4.82;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:44:55;2.25;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:47:28;2.00;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:49:59;3.28;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:52:29;1.70;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:54:59;2.80;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T11:57:28;3.53;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:00:02;3.97;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:02:40;1.80;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:05:09;3.13;;;1.65;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:07:49;5.45;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:10:22;2.65;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:12:51;3.17;;;1.92;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:15:22;5.07;;;2.42;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:17:51;3.45;;;2.17;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:20:23;6.07;;;2.15;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:22:53;4.78;;;2.42;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:25:24;3.67;;;2.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:27:54;2.88;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:30:27;3.17;;;2.28;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:32:57;3.90;;;2.13;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:35:28;6.75;;;2.28;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:38:05;2.35;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:40:34;4.22;;;2.13;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:43:12;2.40;;;1.98;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:45:44;3.30;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:48:13;3.88;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:50:42;4.25;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:53:12;5.05;;;2.38;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:55:42;4.28;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T12:58:11;3.05;;;2.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:00:40;3.67;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:03:14;3.40;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:05:43;2.97;;;1.85;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:08:11;5.72;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:10:40;2.58;;;2.13;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:13:09;2.58;;;1.85;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:15:38;3.08;;;1.98;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:18:07;2.85;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:20:37;2.65;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:23:07;6.03;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:25:36;4.38;;;1.98;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:28:05;4.93;;;2.03;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:30:34;2.40;;;1.83;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:33:03;2.65;;;1.88;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:35:31;2.50;;;1.92;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:38:02;2.83;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:40:32;3.73;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:43:02;3.47;;;2.13;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:45:30;2.75;;;2.17;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:47:59;5.32;;;2.35;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:50:29;4.38;;;2.17;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:52:58;2.00;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:55:30;3.60;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T13:57:58;3.20;;;1.80;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:00:27;1.90;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:02:57;1.90;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:05:26;1.65;;;1.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:07:55;1.80;;;1.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:10:23;2.88;;;1.40;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:12:55;3.35;;;1.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:15:28;2.53;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:17:57;2.78;;;1.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:20:26;3.75;;;1.75;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:22:54;2.38;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:25:26;2.42;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:27:56;3.67;;;2.17;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:30:24;2.47;;;2.28;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:32:53;4.13;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:35:22;2.40;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:37:50;2.20;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:40:19;2.40;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:43:09;4.28;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:45:38;4.55;;;2.35;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:48:08;6.82;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:50:37;3.05;;;2.03;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:53:06;3.35;;;2.00;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:55:35;4.43;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T14:58:03;3.03;;;2.10;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:00:34;2.30;;;1.90;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:03:02;3.70;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:05:32;3.10;;;2.08;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:08:01;3.55;;;2.30;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:10:30;2.72;;;2.20;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:12:58;3.60;;;2.33;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:15:27;5.30;;;2.42;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:17:58;2.65;;;2.45;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:20:26;3.47;;;2.70;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:22:55;4.32;;;2.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:25:26;3.53;;;2.50;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:27:54;3.65;;;2.60;;
9761;SDS011;4920;49.594;11.022;2023-04-24T15:30:24;3.80;;;2.38;;