sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12970;SDS011;6550;48.650;8.774;2022-11-15T00:01:08;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:03:40;2.30;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:06:08;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:08:35;2.47;;;2.27;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:11:04;2.30;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:13:30;2.00;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:15:58;2.23;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:18:26;2.30;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:20:53;2.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:23:20;2.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:25:47;2.67;;;2.17;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:28:20;2.20;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:30:47;2.53;;;2.33;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:33:16;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:35:43;1.87;;;1.77;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:38:12;2.35;;;2.15;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:40:38;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:43:08;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:45:36;2.00;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:48:03;2.87;;;1.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:50:33;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:52:59;2.20;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:55:26;2.83;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T00:57:55;2.07;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:00:24;2.23;;;2.03;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:02:51;2.40;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:05:17;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:07:44;1.97;;;1.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:10:11;1.90;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:12:38;2.87;;;1.73;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:15:07;2.23;;;2.03;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:17:34;2.93;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:20:03;2.07;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:22:32;2.00;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:24:59;2.37;;;1.73;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:27:28;2.10;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:29:57;2.20;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:32:26;1.77;;;1.67;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:34:53;2.27;;;2.07;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:37:19;1.87;;;1.77;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:39:51;2.67;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:42:18;2.80;;;1.97;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:44:48;2.27;;;2.07;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:47:36;1.90;;;1.77;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:50:08;2.20;;;2.07;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:52:38;2.30;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:55:23;2.00;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T01:57:53;2.53;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:00:26;1.97;;;1.77;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:02:55;3.83;;;1.93;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:05:22;2.20;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:07:49;1.90;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:10:20;2.00;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:12:48;2.33;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:15:16;2.00;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:20:43;2.00;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:28:40;1.80;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:36:33;1.87;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:39:27;1.97;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:42:07;3.07;;;1.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:44:58;2.70;;;1.93;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:47:31;3.50;;;1.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:50:06;3.80;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:52:35;1.83;;;1.73;;
12970;SDS011;6550;48.650;8.774;2022-11-15T02:55:02;2.07;;;1.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:00:20;2.07;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:08:17;2.20;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:16:03;1.60;;;1.50;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:18:34;2.80;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:21:07;2.63;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:23:36;2.37;;;1.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:26:07;1.97;;;1.83;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:28:42;2.30;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:31:14;2.43;;;1.77;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:34:04;2.20;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:36:35;2.23;;;1.77;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:39:06;2.63;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:47:51;1.80;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:50:28;1.70;;;1.60;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:52:55;1.87;;;1.53;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:55:25;1.50;;;1.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T03:57:56;2.10;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:00:25;2.47;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:02:52;2.17;;;1.77;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:05:18;1.90;;;1.63;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:07:45;1.57;;;1.47;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:10:12;1.70;;;1.60;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:12:42;1.67;;;1.57;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:15:16;2.08;;;1.67;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:17:45;1.87;;;1.77;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:20:23;2.40;;;1.97;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:23:14;4.10;;;2.17;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:26:01;3.67;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:28:30;2.43;;;2.23;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:30:57;2.83;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:33:24;3.37;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:35:51;3.13;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:38:36;2.30;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:41:05;5.30;;;2.23;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:43:37;2.20;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:46:03;2.37;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:48:32;2.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:51:01;2.85;;;2.47;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:53:30;3.47;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:55:57;2.47;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T04:58:24;3.00;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:00:51;2.90;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:03:18;3.53;;;2.73;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:06:03;4.03;;;2.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:08:32;4.03;;;2.60;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:11:02;4.10;;;2.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:13:31;4.30;;;2.97;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:15:58;3.53;;;2.83;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:18:25;3.30;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:20:51;3.73;;;2.63;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:23:18;4.10;;;3.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:25:47;5.73;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:28:14;4.13;;;3.33;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:30:40;4.87;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:33:07;5.47;;;3.63;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:35:40;4.10;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:38:11;3.87;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:40:38;3.10;;;2.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:43:04;4.47;;;3.65;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:45:34;3.80;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:48:05;7.50;;;3.17;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:50:36;4.33;;;3.53;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:53:11;6.07;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:55:39;4.77;;;3.33;;
12970;SDS011;6550;48.650;8.774;2022-11-15T05:58:09;3.53;;;3.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:00:35;5.40;;;3.07;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:03:02;4.57;;;3.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:05:31;3.53;;;3.03;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:08:03;3.30;;;3.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:10:29;3.63;;;2.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:13:02;3.60;;;3.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:15:32;4.67;;;3.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:18:02;5.45;;;3.25;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:20:31;6.37;;;3.17;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:23:02;5.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:25:30;4.93;;;2.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:28:00;6.80;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:30:27;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:33:05;3.10;;;2.37;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:35:33;3.53;;;2.73;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:38:04;6.47;;;3.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:40:35;6.28;;;3.08;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:43:03;4.80;;;3.53;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:45:35;4.53;;;3.03;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:48:04;6.63;;;3.27;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:50:31;9.97;;;3.43;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:53:02;7.50;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:55:32;7.45;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T06:57:58;8.50;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:00:25;8.07;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:02:54;8.53;;;3.53;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:05:21;8.27;;;3.47;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:07:51;10.97;;;3.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:10:19;6.07;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:12:48;7.40;;;3.47;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:15:18;6.25;;;3.63;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:17:48;7.57;;;3.43;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:20:17;5.73;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:22:44;9.53;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:25:11;7.93;;;3.53;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:27:43;9.87;;;3.73;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:30:10;7.20;;;3.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:32:40;7.63;;;4.43;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:35:07;6.00;;;3.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:37:36;6.63;;;4.07;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:40:05;13.03;;;4.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:42:35;7.00;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:45:20;6.07;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:47:49;6.40;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:50:16;7.60;;;4.43;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:52:43;7.63;;;4.97;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:55:10;6.93;;;4.43;;
12970;SDS011;6550;48.650;8.774;2022-11-15T07:57:41;7.70;;;4.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:00:10;9.80;;;5.13;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:02:37;8.20;;;4.97;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:05:04;9.20;;;5.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:07:33;10.73;;;5.63;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:10:00;11.20;;;6.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:12:34;8.00;;;4.83;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:15:01;10.20;;;5.57;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:17:28;9.27;;;6.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:19:58;8.57;;;5.27;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:22:25;7.90;;;5.53;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:24:54;9.00;;;6.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:27:21;9.00;;;6.55;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:29:52;7.70;;;5.93;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:32:24;7.97;;;5.77;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:34:51;6.57;;;5.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:37:17;10.53;;;6.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:39:46;7.13;;;4.60;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:42:13;6.87;;;5.17;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:44:45;5.77;;;5.07;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:47:12;5.77;;;4.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:49:40;6.37;;;4.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:52:09;7.10;;;5.53;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:54:36;6.83;;;5.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:57:06;7.40;;;5.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T08:59:36;7.33;;;5.37;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:02:03;8.77;;;6.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:04:30;6.73;;;5.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:06:57;9.07;;;5.50;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:09:24;6.60;;;5.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:11:50;6.83;;;5.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:14:26;6.53;;;5.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:16:53;6.30;;;5.57;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:19:19;6.83;;;5.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:21:47;7.47;;;5.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:24:14;6.67;;;5.13;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:26:40;7.30;;;5.47;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:29:07;6.33;;;5.17;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:31:36;8.07;;;4.97;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:34:03;6.68;;;5.57;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:36:32;6.20;;;5.37;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:39:01;6.17;;;5.33;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:41:34;6.77;;;5.63;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:50:06;8.32;;;6.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:52:39;7.30;;;6.37;;
12970;SDS011;6550;48.650;8.774;2022-11-15T09:55:10;7.80;;;5.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:00:49;6.60;;;5.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:03:27;6.47;;;5.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:06:01;8.70;;;5.50;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:08:46;6.45;;;5.68;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:11:23;5.83;;;5.23;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:14:10;7.37;;;5.47;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:19:13;6.07;;;5.47;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:24:49;5.87;;;5.17;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:27:18;6.40;;;5.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:29:48;8.33;;;5.83;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:32:17;6.47;;;4.77;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:34:48;5.73;;;4.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:37:30;4.93;;;4.53;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:45:43;6.80;;;4.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:50:46;6.00;;;4.27;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:53:24;4.93;;;4.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:56:11;5.70;;;4.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T10:58:42;4.93;;;4.43;;
12970;SDS011;6550;48.650;8.774;2022-11-15T11:03:57;5.67;;;4.27;;
12970;SDS011;6550;48.650;8.774;2022-11-15T11:06:28;4.37;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T11:08:59;4.23;;;3.53;;
12970;SDS011;6550;48.650;8.774;2022-11-15T11:14:31;3.97;;;3.50;;
12970;SDS011;6550;48.650;8.774;2022-11-15T11:36:04;4.70;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-15T11:38:49;4.67;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T11:47:00;4.50;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T11:49:31;5.60;;;3.63;;
12970;SDS011;6550;48.650;8.774;2022-11-15T11:52:09;4.47;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T11:55:20;3.90;;;3.23;;
12970;SDS011;6550;48.650;8.774;2022-11-15T11:58:02;4.40;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:01:32;3.60;;;3.23;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:03:45;3.43;;;3.13;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:06:21;3.43;;;3.13;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:09:04;4.10;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:14:24;4.03;;;3.63;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:16:57;3.50;;;3.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:19:25;4.03;;;3.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:24:25;3.40;;;3.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:26:59;3.97;;;3.13;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:29:31;3.17;;;2.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:32:48;3.50;;;2.83;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:35:02;4.00;;;3.03;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:42:57;4.40;;;3.67;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:45:29;4.00;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-15T12:48:21;3.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:04:34;6.37;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:07:02;5.53;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:17:25;5.70;;;4.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:20:00;4.33;;;3.93;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:22:50;4.50;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:30:38;4.00;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:33:09;3.93;;;3.27;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:35:42;3.20;;;2.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:38:19;3.70;;;3.17;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:40:57;4.57;;;2.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:43:28;4.13;;;3.27;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:48:40;3.27;;;2.83;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:51:53;4.13;;;2.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T13:57:24;3.63;;;2.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:00:30;2.83;;;2.37;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:02:33;3.27;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:07:57;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:10:39;2.90;;;2.60;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:13:10;3.83;;;2.60;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:15:53;2.70;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:18:42;5.17;;;2.67;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:21:14;2.53;;;2.33;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:23:43;2.40;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:26:27;3.20;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:29:21;4.63;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:31:50;2.57;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:34:18;2.97;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:36:50;2.30;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:39:17;2.07;;;1.87;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:41:43;3.00;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:44:10;2.87;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:46:38;2.47;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:49:07;3.88;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:51:33;2.90;;;2.17;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:54:00;3.30;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:56:31;2.20;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T14:59:00;2.63;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:01:31;4.70;;;2.17;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:03:58;2.30;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:06:25;2.50;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:08:52;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:13:50;2.90;;;1.97;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:16:18;2.70;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:18:45;3.77;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:21:30;2.45;;;2.25;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:24:02;3.10;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:26:32;2.57;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:29:02;2.07;;;1.93;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:31:29;2.10;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:33:56;2.53;;;2.03;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:36:22;2.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:38:49;3.93;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:41:18;2.57;;;2.37;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:43:45;3.63;;;2.77;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:46:12;2.80;;;2.43;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:48:41;5.90;;;2.47;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:51:13;2.57;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:53:45;3.20;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:56:16;2.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T15:58:45;2.87;;;2.37;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:01:12;4.30;;;2.37;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:03:41;3.37;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:06:25;2.97;;;2.67;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:09:13;2.73;;;2.43;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:11:43;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:14:16;3.37;;;2.33;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:16:42;2.53;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:19:09;3.20;;;2.47;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:21:39;4.50;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:24:08;2.90;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:26:34;3.33;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:29:03;4.67;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:31:30;2.30;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:33:56;2.90;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:36:25;2.77;;;2.17;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:38:56;3.97;;;2.53;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:41:25;2.60;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:43:54;2.10;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:46:25;3.03;;;2.23;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:48:55;3.60;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:51:22;2.73;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:53:51;1.90;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:56:29;3.03;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-15T16:58:56;2.13;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:01:25;3.93;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:04:12;2.63;;;2.43;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:06:39;2.53;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:09:10;2.35;;;2.08;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:11:39;3.30;;;2.23;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:14:11;2.47;;;2.27;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:16:38;2.53;;;2.33;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:19:11;2.20;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:21:40;6.43;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:24:08;2.73;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:26:37;2.85;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:29:06;2.53;;;2.27;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:31:33;2.57;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:34:01;2.17;;;1.97;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:36:32;2.43;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-15T17:39:01;2.40;;;2.20;;