sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13978;DHT22;7063;49.260;8.636;2023-04-25T00:01:59;8.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:04:25;8.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:06:53;8.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:09:18;8.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:11:44;8.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:14:09;8.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:16:35;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:19:04;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:21:30;8.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:23:56;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:26:22;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:28:48;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:31:14;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:33:39;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:36:05;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:38:31;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:40:57;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:43:25;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:45:52;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:48:18;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:50:51;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:53:16;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:55:42;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T00:58:08;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:00:33;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:03:00;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:05:25;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:07:51;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:10:17;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:12:42;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:15:08;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:17:34;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:20:03;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:22:29;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:24:55;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:27:21;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:29:48;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:32:14;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:34:40;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:37:05;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:39:31;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:41:58;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:44:24;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:46:49;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:49:15;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:51:40;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:54:07;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:56:37;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T01:59:03;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:01:29;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:03:55;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:06:21;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:08:46;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:11:12;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:13:37;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:16:03;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:18:28;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:20:54;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:23:20;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:25:45;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:28:11;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:30:37;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:33:02;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:35:28;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:37:53;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:40:19;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:42:45;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:45:13;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:47:39;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:50:05;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:52:31;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:54:56;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:57:22;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T02:59:47;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:02:13;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:04:38;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:07:05;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:09:30;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:11:56;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:14:21;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:16:47;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:19:12;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:21:41;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:24:06;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:26:32;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:28:57;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:31:23;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:33:48;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:36:14;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:38:40;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:41:07;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:43:32;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:45:58;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:48:24;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:50:51;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:53:17;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:55:42;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T03:58:08;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:00:34;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:03:00;8.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:05:25;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:07:51;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:10:16;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:12:42;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:15:08;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:17:33;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:19:59;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:22:25;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:24:51;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:27:20;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:29:46;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:32:13;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:34:38;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:37:04;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:39:31;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:41:56;8.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:44:22;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:46:48;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:49:13;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:51:39;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:54:06;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:56:32;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T04:58:58;8.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:01:24;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:03:50;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:06:17;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:08:43;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:11:09;8.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:13:34;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:16:00;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:18:25;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:20:51;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:23:17;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:25:42;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:28:08;8.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:30:34;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:32:59;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:35:26;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:37:52;8.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:40:18;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:42:43;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:45:09;8.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:47:34;8.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:50:00;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:52:25;8.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:54:51;9.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:57:25;9.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T05:59:51;9.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:02:18;9.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:04:43;9.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:07:09;9.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:09:35;9.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:12:00;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:14:27;9.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:16:52;9.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:19:18;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:21:44;9.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:24:09;9.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:26:35;9.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:29:01;9.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:31:26;9.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:33:52;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:36:20;9.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:38:50;9.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:41:16;9.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:43:41;9.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:46:07;9.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:48:32;9.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:50:58;9.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:53:23;9.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:55:49;9.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T06:58:15;9.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:00:40;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:03:06;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:05:31;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:07:57;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:10:22;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:12:48;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:15:13;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:17:39;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:20:05;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:22:32;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:24:57;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:27:23;9.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:29:49;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:32:14;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:34:43;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:37:09;9.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:39:34;9.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:42:00;9.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:44:27;9.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:46:53;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:49:18;9.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:51:44;9.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:54:12;9.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:56:37;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T07:59:03;9.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:01:28;9.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:03:54;9.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:06:19;9.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:08:45;8.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:11:11;8.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:13:36;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:16:02;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:18:27;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:20:53;8.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:23:18;9.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:25:44;9.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:28:10;9.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:30:36;9.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:33:02;9.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:35:28;9.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:37:53;9.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:40:19;9.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:42:52;9.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:45:18;9.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:47:45;9.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:50:11;9.60;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:52:45;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:55:13;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T08:57:41;9.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T09:00:12;10.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T09:02:39;10.20;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T09:05:05;10.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T09:07:32;10.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T09:09:57;10.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T09:12:27;11.00;97.40
13978;DHT22;7063;49.260;8.636;2023-04-25T09:15:11;11.00;96.00
13978;DHT22;7063;49.260;8.636;2023-04-25T09:17:36;11.00;94.90
13978;DHT22;7063;49.260;8.636;2023-04-25T09:20:10;11.10;97.90
13978;DHT22;7063;49.260;8.636;2023-04-25T09:22:36;11.00;94.70
13978;DHT22;7063;49.260;8.636;2023-04-25T09:25:10;11.10;95.70
13978;DHT22;7063;49.260;8.636;2023-04-25T09:27:50;11.10;94.50
13978;DHT22;7063;49.260;8.636;2023-04-25T09:30:19;11.10;94.30
13978;DHT22;7063;49.260;8.636;2023-04-25T09:32:56;11.20;92.50
13978;DHT22;7063;49.260;8.636;2023-04-25T09:35:25;11.10;92.40
13978;DHT22;7063;49.260;8.636;2023-04-25T09:37:51;11.00;93.00
13978;DHT22;7063;49.260;8.636;2023-04-25T09:40:18;11.00;91.50
13978;DHT22;7063;49.260;8.636;2023-04-25T09:42:43;11.20;91.00
13978;DHT22;7063;49.260;8.636;2023-04-25T09:45:12;11.40;90.90
13978;DHT22;7063;49.260;8.636;2023-04-25T09:47:40;11.60;90.10
13978;DHT22;7063;49.260;8.636;2023-04-25T09:50:14;11.80;91.60
13978;DHT22;7063;49.260;8.636;2023-04-25T09:52:44;11.90;91.10
13978;DHT22;7063;49.260;8.636;2023-04-25T09:55:09;11.60;86.80
13978;DHT22;7063;49.260;8.636;2023-04-25T09:57:35;11.70;86.70
13978;DHT22;7063;49.260;8.636;2023-04-25T10:00:05;11.80;85.40
13978;DHT22;7063;49.260;8.636;2023-04-25T10:02:35;12.00;84.00
13978;DHT22;7063;49.260;8.636;2023-04-25T10:05:05;12.20;84.80
13978;DHT22;7063;49.260;8.636;2023-04-25T10:07:31;12.50;80.30
13978;DHT22;7063;49.260;8.636;2023-04-25T10:10:02;12.20;79.00
13978;DHT22;7063;49.260;8.636;2023-04-25T10:12:29;12.10;76.10
13978;DHT22;7063;49.260;8.636;2023-04-25T10:14:55;12.10;75.30
13978;DHT22;7063;49.260;8.636;2023-04-25T10:17:20;11.90;74.50
13978;DHT22;7063;49.260;8.636;2023-04-25T10:19:47;11.90;74.60
13978;DHT22;7063;49.260;8.636;2023-04-25T10:22:34;12.00;74.70
13978;DHT22;7063;49.260;8.636;2023-04-25T10:25:01;12.30;76.10
13978;DHT22;7063;49.260;8.636;2023-04-25T10:27:29;12.50;74.40
13978;DHT22;7063;49.260;8.636;2023-04-25T10:30:06;12.10;72.90
13978;DHT22;7063;49.260;8.636;2023-04-25T10:32:35;11.80;74.50
13978;DHT22;7063;49.260;8.636;2023-04-25T10:35:18;11.70;77.50
13978;DHT22;7063;49.260;8.636;2023-04-25T10:38:04;11.40;75.80
13978;DHT22;7063;49.260;8.636;2023-04-25T10:40:31;11.40;78.30
13978;DHT22;7063;49.260;8.636;2023-04-25T10:46:16;11.20;77.10
13978;DHT22;7063;49.260;8.636;2023-04-25T10:54:07;11.00;83.90
13978;DHT22;7063;49.260;8.636;2023-04-25T10:56:37;10.90;82.70
13978;DHT22;7063;49.260;8.636;2023-04-25T10:59:10;11.10;84.30
13978;DHT22;7063;49.260;8.636;2023-04-25T11:01:44;11.10;77.90
13978;DHT22;7063;49.260;8.636;2023-04-25T11:04:29;11.20;79.30
13978;DHT22;7063;49.260;8.636;2023-04-25T11:07:21;11.30;78.90
13978;DHT22;7063;49.260;8.636;2023-04-25T11:09:49;11.30;78.30
13978;DHT22;7063;49.260;8.636;2023-04-25T11:12:15;11.30;78.30
13978;DHT22;7063;49.260;8.636;2023-04-25T11:14:42;11.40;78.80
13978;DHT22;7063;49.260;8.636;2023-04-25T11:17:08;11.50;78.30
13978;DHT22;7063;49.260;8.636;2023-04-25T11:19:34;11.50;80.50
13978;DHT22;7063;49.260;8.636;2023-04-25T11:22:01;11.50;77.80
13978;DHT22;7063;49.260;8.636;2023-04-25T11:24:31;11.50;77.60
13978;DHT22;7063;49.260;8.636;2023-04-25T11:27:04;11.50;74.60
13978;DHT22;7063;49.260;8.636;2023-04-25T11:29:32;11.50;71.20
13978;DHT22;7063;49.260;8.636;2023-04-25T11:31:58;11.40;69.70
13978;DHT22;7063;49.260;8.636;2023-04-25T11:34:25;11.50;69.40
13978;DHT22;7063;49.260;8.636;2023-04-25T11:36:51;11.60;72.00
13978;DHT22;7063;49.260;8.636;2023-04-25T11:39:20;11.70;71.00
13978;DHT22;7063;49.260;8.636;2023-04-25T11:41:46;11.70;71.70
13978;DHT22;7063;49.260;8.636;2023-04-25T11:44:15;11.80;73.20
13978;DHT22;7063;49.260;8.636;2023-04-25T11:46:42;11.70;74.40
13978;DHT22;7063;49.260;8.636;2023-04-25T11:49:08;11.60;80.00
13978;DHT22;7063;49.260;8.636;2023-04-25T11:51:47;11.80;82.20
13978;DHT22;7063;49.260;8.636;2023-04-25T11:54:13;11.70;80.10
13978;DHT22;7063;49.260;8.636;2023-04-25T11:56:45;11.90;82.20
13978;DHT22;7063;49.260;8.636;2023-04-25T11:59:12;11.90;77.90
13978;DHT22;7063;49.260;8.636;2023-04-25T12:01:47;12.20;77.80
13978;DHT22;7063;49.260;8.636;2023-04-25T12:04:23;12.50;75.70
13978;DHT22;7063;49.260;8.636;2023-04-25T12:06:51;12.60;70.40
13978;DHT22;7063;49.260;8.636;2023-04-25T12:09:36;12.70;70.80
13978;DHT22;7063;49.260;8.636;2023-04-25T12:12:02;12.50;67.80
13978;DHT22;7063;49.260;8.636;2023-04-25T12:14:35;12.30;70.50
13978;DHT22;7063;49.260;8.636;2023-04-25T12:17:03;12.00;69.60
13978;DHT22;7063;49.260;8.636;2023-04-25T12:19:34;11.80;70.60
13978;DHT22;7063;49.260;8.636;2023-04-25T12:22:01;11.70;70.90
13978;DHT22;7063;49.260;8.636;2023-04-25T12:24:29;11.70;69.80
13978;DHT22;7063;49.260;8.636;2023-04-25T12:27:05;11.70;68.20
13978;DHT22;7063;49.260;8.636;2023-04-25T12:29:32;11.80;67.70
13978;DHT22;7063;49.260;8.636;2023-04-25T12:31:59;11.70;65.20
13978;DHT22;7063;49.260;8.636;2023-04-25T12:34:27;11.80;68.10
13978;DHT22;7063;49.260;8.636;2023-04-25T12:36:53;11.70;66.90
13978;DHT22;7063;49.260;8.636;2023-04-25T12:39:22;11.70;65.30
13978;DHT22;7063;49.260;8.636;2023-04-25T12:41:49;11.80;66.60
13978;DHT22;7063;49.260;8.636;2023-04-25T12:44:15;11.70;66.50
13978;DHT22;7063;49.260;8.636;2023-04-25T12:46:41;11.90;66.30
13978;DHT22;7063;49.260;8.636;2023-04-25T12:49:08;12.20;66.50
13978;DHT22;7063;49.260;8.636;2023-04-25T12:51:42;12.40;64.70
13978;DHT22;7063;49.260;8.636;2023-04-25T12:54:08;12.50;62.50
13978;DHT22;7063;49.260;8.636;2023-04-25T12:56:37;12.50;61.80
13978;DHT22;7063;49.260;8.636;2023-04-25T12:59:04;12.60;61.40
13978;DHT22;7063;49.260;8.636;2023-04-25T13:01:29;12.50;60.40
13978;DHT22;7063;49.260;8.636;2023-04-25T13:03:55;12.20;59.90
13978;DHT22;7063;49.260;8.636;2023-04-25T13:06:21;12.20;61.60
13978;DHT22;7063;49.260;8.636;2023-04-25T13:08:47;12.30;61.70
13978;DHT22;7063;49.260;8.636;2023-04-25T13:11:13;12.50;59.40
13978;DHT22;7063;49.260;8.636;2023-04-25T13:13:40;12.90;58.30
13978;DHT22;7063;49.260;8.636;2023-04-25T13:16:07;13.20;56.80
13978;DHT22;7063;49.260;8.636;2023-04-25T13:18:33;13.10;54.00
13978;DHT22;7063;49.260;8.636;2023-04-25T13:20:59;12.70;57.10
13978;DHT22;7063;49.260;8.636;2023-04-25T13:23:27;12.40;57.30
13978;DHT22;7063;49.260;8.636;2023-04-25T13:25:54;12.50;58.70
13978;DHT22;7063;49.260;8.636;2023-04-25T13:28:20;12.40;56.30
13978;DHT22;7063;49.260;8.636;2023-04-25T13:30:47;12.40;55.30
13978;DHT22;7063;49.260;8.636;2023-04-25T13:33:13;12.50;55.70
13978;DHT22;7063;49.260;8.636;2023-04-25T13:35:39;12.70;53.20
13978;DHT22;7063;49.260;8.636;2023-04-25T13:38:05;12.70;52.10
13978;DHT22;7063;49.260;8.636;2023-04-25T13:40:31;12.70;53.20
13978;DHT22;7063;49.260;8.636;2023-04-25T13:42:57;12.80;52.20
13978;DHT22;7063;49.260;8.636;2023-04-25T13:45:23;12.70;50.30
13978;DHT22;7063;49.260;8.636;2023-04-25T13:47:48;12.90;50.80
13978;DHT22;7063;49.260;8.636;2023-04-25T13:50:14;13.40;51.50
13978;DHT22;7063;49.260;8.636;2023-04-25T16:43:49;13.90;51.10
13978;DHT22;7063;49.260;8.636;2023-04-25T16:46:15;11.40;48.90
13978;DHT22;7063;49.260;8.636;2023-04-25T16:48:44;11.30;50.00
13978;DHT22;7063;49.260;8.636;2023-04-25T16:51:09;11.30;50.40
13978;DHT22;7063;49.260;8.636;2023-04-25T16:53:35;11.10;59.20
13978;DHT22;7063;49.260;8.636;2023-04-25T16:56:01;10.80;71.40
13978;DHT22;7063;49.260;8.636;2023-04-25T16:58:26;10.60;80.80
13978;DHT22;7063;49.260;8.636;2023-04-25T17:00:53;10.50;87.70
13978;DHT22;7063;49.260;8.636;2023-04-25T17:03:19;10.30;1.00
13978;DHT22;7063;49.260;8.636;2023-04-25T17:05:45;10.30;1.00
13978;DHT22;7063;49.260;8.636;2023-04-25T17:08:12;10.30;1.00
13978;DHT22;7063;49.260;8.636;2023-04-25T17:10:37;10.30;1.00
13978;DHT22;7063;49.260;8.636;2023-04-25T17:13:03;10.30;1.00
13978;DHT22;7063;49.260;8.636;2023-04-25T17:15:28;10.30;73.30
13978;DHT22;7063;49.260;8.636;2023-04-25T17:17:54;10.30;95.90
13978;DHT22;7063;49.260;8.636;2023-04-25T17:20:19;10.20;97.00
13978;DHT22;7063;49.260;8.636;2023-04-25T17:22:46;10.10;1.00
13978;DHT22;7063;49.260;8.636;2023-04-25T17:25:11;10.10;1.00
13978;DHT22;7063;49.260;8.636;2023-04-25T17:27:37;10.00;1.00
13978;DHT22;7063;49.260;8.636;2023-04-25T17:30:04;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T17:32:30;10.00;1.00
13978;DHT22;7063;49.260;8.636;2023-04-25T17:34:56;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T17:37:22;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T17:39:50;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T17:42:16;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T17:44:42;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T17:47:07;10.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T17:49:34;10.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T17:52:00;10.10;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T17:54:26;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T17:56:52;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T17:59:18;10.00;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:01:44;9.90;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:04:11;9.80;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:06:36;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:09:02;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:11:28;9.70;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:13:54;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:16:20;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:18:47;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:21:20;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:23:46;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:26:11;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:28:37;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:31:03;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:33:30;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:35:56;9.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:38:23;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:40:49;9.50;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:43:14;9.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:45:40;9.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:48:06;9.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:50:31;9.40;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:52:58;9.30;99.90
13978;DHT22;7063;49.260;8.636;2023-04-25T18:55:24;9.20;99.90