sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43987;DHT22;29650;47.378;8.300;2023-11-21T00:01:32;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:03:59;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:06:28;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:08:56;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:11:23;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:13:50;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:16:18;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:18:44;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:21:12;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:23:40;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:26:07;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:28:34;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:31:01;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:33:29;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:35:56;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:38:23;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:40:52;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:43:21;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:45:48;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:48:15;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:50:43;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:53:10;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:55:37;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T00:58:07;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:00:34;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:03:01;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:05:28;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:07:55;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:10:22;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:12:50;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:15:18;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:17:45;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:20:12;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:22:41;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:25:08;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:27:36;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:30:04;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:32:34;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:35:01;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:37:31;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:39:58;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:42:27;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:44:55;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:47:22;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:49:50;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:52:19;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:54:46;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:57:13;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T01:59:41;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:02:09;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:04:37;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:07:05;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:09:32;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:12:00;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:14:27;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:16:54;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:19:23;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:21:52;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:24:21;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:26:49;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:29:17;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:31:47;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:34:15;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:36:42;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:39:10;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:41:38;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:44:06;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:46:33;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:49:00;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:51:27;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:53:55;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:56:24;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T02:58:56;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:01:23;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:03:50;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:06:18;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:08:45;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:11:12;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:13:39;6.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:16:09;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:18:36;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:21:04;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:23:31;7.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:25:58;7.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:28:25;7.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:30:54;7.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:33:23;7.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:35:50;7.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:38:18;7.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:40:46;7.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:43:13;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:45:40;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:48:07;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:50:36;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:53:03;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:55:30;7.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T03:57:57;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:00:24;7.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:02:52;7.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:05:20;7.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:07:50;7.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:10:17;7.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:12:44;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:15:12;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:17:39;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:20:07;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:22:37;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:25:08;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:27:36;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:30:04;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:32:31;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:34:58;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:37:25;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:39:52;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:42:20;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:44:48;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:47:15;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:49:45;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:52:12;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:54:39;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:57:06;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T04:59:35;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:02:02;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:04:30;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:06:57;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:09:26;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:11:54;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:14:21;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:16:49;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:19:17;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:21:44;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:24:11;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:26:38;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:29:05;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:31:32;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:34:01;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:36:28;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:38:55;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:41:22;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:43:49;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:46:16;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:48:43;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:51:12;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:53:39;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:56:07;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T05:58:34;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:01:01;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:03:28;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:05:55;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:08:23;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:10:50;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:13:17;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:15:49;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:18:16;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:20:45;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:23:12;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:25:41;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:28:08;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:30:35;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:33:02;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:35:29;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:37:59;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:40:26;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:42:54;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:45:23;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:47:50;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:50:17;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:52:44;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:55:11;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T06:57:38;8.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:00:08;7.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:02:35;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:05:03;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:07:30;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:09:57;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:12:28;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:14:56;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:17:25;8.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:19:52;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:22:19;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:24:48;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:27:16;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:29:44;8.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:32:11;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:34:41;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:37:08;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:39:35;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:42:03;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:44:30;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:46:57;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:49:24;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:51:53;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:54:20;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:56:48;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T07:59:15;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:01:42;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:04:11;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:06:38;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:09:08;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:11:35;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:14:04;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:16:31;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:18:58;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:21:25;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:23:54;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:26:23;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:28:50;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:31:24;8.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:33:51;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:36:21;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:38:48;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:41:18;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:43:49;8.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:46:16;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:48:43;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:51:11;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:53:39;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:56:07;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T08:58:35;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:01:05;7.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:03:32;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:06:00;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:08:27;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:10:55;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:13:22;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:15:50;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:18:18;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:20:46;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:23:13;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:25:40;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:28:07;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:30:34;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:33:01;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:35:30;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:37:57;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:40:24;8.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:42:55;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:45:25;8.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:47:53;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:50:22;8.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:53:08;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:55:39;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T09:58:09;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:00:40;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:03:07;8.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:05:35;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:08:06;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:10:33;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:13:02;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:15:33;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:18:03;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:20:32;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:23:00;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:25:30;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:27:59;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:30:32;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:33:03;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:35:43;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:38:14;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:40:44;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:43:12;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:45:40;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:48:08;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:50:36;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:53:04;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:55:32;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T10:58:03;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:00:32;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:03:00;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:05:28;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:07:58;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:10:27;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:12:55;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:15:24;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:17:52;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:20:24;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:22:59;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:25:49;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:28:21;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:31:01;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:33:36;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:36:08;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:38:38;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:41:06;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:43:34;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:46:11;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:48:41;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:51:11;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:53:41;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:56:23;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T11:58:52;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:01:21;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:04:22;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:06:56;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:09:25;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:11:53;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:14:22;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:16:51;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:19:19;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:21:48;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:24:16;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:26:43;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:29:11;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:31:38;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:34:07;10.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:36:37;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:39:04;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:41:31;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:43:58;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:46:26;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:48:57;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:51:25;9.90;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:53:52;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:56:22;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T12:58:50;9.80;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:01:20;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:03:50;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:06:18;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:08:52;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:11:19;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:13:46;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:16:15;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:18:42;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:21:09;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:23:38;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:26:09;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:28:36;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:31:06;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:33:47;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:36:20;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:38:49;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:41:17;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:43:44;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:46:18;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:48:48;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:51:17;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:53:44;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:56:13;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T13:58:46;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:01:17;8.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:04:07;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:06:47;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:09:15;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:11:50;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:14:20;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:16:48;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:19:15;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:21:43;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:24:10;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:26:40;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:29:07;9.60;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:31:37;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:34:05;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:36:33;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:39:00;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:41:27;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:43:54;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:46:23;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:48:52;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:51:27;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:53:57;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:56:31;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T14:59:00;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:01:32;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:04:11;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:06:49;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:09:19;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:12:07;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:14:42;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:17:11;9.70;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:19:43;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:22:10;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:24:40;9.40;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:27:09;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:29:37;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:32:05;9.30;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:34:32;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:37:01;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:39:29;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:41:57;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:44:24;9.50;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:46:52;9.20;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:49:19;9.10;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:51:48;9.00;99.90
43987;DHT22;29650;47.378;8.300;2023-11-21T15:54:22;9.00;99.90