sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67818;BME280;54614;47.576;7.524;2023-04-23T00:01:28;98077.06;;;24.99;36.54
67818;BME280;54614;47.576;7.524;2023-04-23T00:03:58;98069.59;;;25.01;36.64
67818;BME280;54614;47.576;7.524;2023-04-23T00:06:25;98066.06;;;25.01;36.87
67818;BME280;54614;47.576;7.524;2023-04-23T00:08:53;98065.03;;;25.02;36.85
67818;BME280;54614;47.576;7.524;2023-04-23T00:11:20;98060.91;;;24.99;36.88
67818;BME280;54614;47.576;7.524;2023-04-23T00:13:47;98063.59;;;24.99;36.62
67818;BME280;54614;47.576;7.524;2023-04-23T00:16:14;98058.47;;;24.98;36.70
67818;BME280;54614;47.576;7.524;2023-04-23T00:18:41;98064.66;;;24.98;36.84
67818;BME280;54614;47.576;7.524;2023-04-23T00:21:07;98067.72;;;25.02;36.68
67818;BME280;54614;47.576;7.524;2023-04-23T00:23:34;98057.81;;;24.96;36.81
67818;BME280;54614;47.576;7.524;2023-04-23T00:26:00;98065.72;;;24.97;36.53
67818;BME280;54614;47.576;7.524;2023-04-23T00:28:26;98065.09;;;24.95;36.56
67818;BME280;54614;47.576;7.524;2023-04-23T00:30:52;98065.47;;;24.99;36.63
67818;BME280;54614;47.576;7.524;2023-04-23T00:33:19;98062.19;;;24.97;36.72
67818;BME280;54614;47.576;7.524;2023-04-23T00:35:45;98064.88;;;24.97;36.65
67818;BME280;54614;47.576;7.524;2023-04-23T00:38:11;98060.16;;;24.92;36.61
67818;BME280;54614;47.576;7.524;2023-04-23T00:40:38;98057.81;;;24.96;36.59
67818;BME280;54614;47.576;7.524;2023-04-23T00:43:05;98057.63;;;24.97;36.70
67818;BME280;54614;47.576;7.524;2023-04-23T00:45:32;98051.63;;;24.95;36.80
67818;BME280;54614;47.576;7.524;2023-04-23T00:47:58;98063.00;;;24.97;36.67
67818;BME280;54614;47.576;7.524;2023-04-23T00:50:25;98066.72;;;24.96;36.69
67818;BME280;54614;47.576;7.524;2023-04-23T00:52:51;98065.09;;;24.95;36.60
67818;BME280;54614;47.576;7.524;2023-04-23T00:55:17;98062.84;;;24.92;36.95
67818;BME280;54614;47.576;7.524;2023-04-23T00:57:46;98062.84;;;24.92;36.87
67818;BME280;54614;47.576;7.524;2023-04-23T01:00:13;98062.84;;;24.92;36.61
67818;BME280;54614;47.576;7.524;2023-04-23T01:02:40;98057.22;;;24.94;36.89
67818;BME280;54614;47.576;7.524;2023-04-23T01:05:09;98056.41;;;24.93;36.98
67818;BME280;54614;47.576;7.524;2023-04-23T01:07:37;98059.78;;;24.89;36.73
67818;BME280;54614;47.576;7.524;2023-04-23T01:10:04;98051.50;;;24.90;36.76
67818;BME280;54614;47.576;7.524;2023-04-23T01:12:30;98054.19;;;24.90;37.04
67818;BME280;54614;47.576;7.524;2023-04-23T01:14:57;98051.50;;;24.90;36.83
67818;BME280;54614;47.576;7.524;2023-04-23T01:17:23;98052.31;;;24.91;36.86
67818;BME280;54614;47.576;7.524;2023-04-23T01:19:50;98040.34;;;24.87;37.09
67818;BME280;54614;47.576;7.524;2023-04-23T01:22:16;98040.13;;;24.88;36.80
67818;BME280;54614;47.576;7.524;2023-04-23T01:24:42;98047.16;;;24.89;37.06
67818;BME280;54614;47.576;7.524;2023-04-23T01:27:09;98048.19;;;24.88;37.01
67818;BME280;54614;47.576;7.524;2023-04-23T01:29:37;98053.59;;;24.88;37.03
67818;BME280;54614;47.576;7.524;2023-04-23T01:32:04;98052.31;;;24.91;nan
67818;BME280;54614;47.576;7.524;2023-04-23T01:34:31;98050.06;;;24.88;37.08
67818;BME280;54614;47.576;7.524;2023-04-23T01:37:03;98041.63;;;24.84;37.10
67818;BME280;54614;47.576;7.524;2023-04-23T01:39:30;98043.03;;;24.87;36.78
67818;BME280;54614;47.576;7.524;2023-04-23T01:41:56;98041.41;;;24.86;36.87
67818;BME280;54614;47.576;7.524;2023-04-23T01:44:23;98036.84;;;24.86;36.89
67818;BME280;54614;47.576;7.524;2023-04-23T01:46:49;98038.50;;;24.87;36.86
67818;BME280;54614;47.576;7.524;2023-04-23T01:49:16;98038.72;;;24.86;37.07
67818;BME280;54614;47.576;7.524;2023-04-23T01:51:42;98050.06;;;24.88;36.80
67818;BME280;54614;47.576;7.524;2023-04-23T01:54:08;98044.31;;;24.84;37.00
67818;BME280;54614;47.576;7.524;2023-04-23T01:56:34;98050.28;;;24.86;37.10
67818;BME280;54614;47.576;7.524;2023-04-23T01:59:01;98048.06;;;24.83;37.14
67818;BME280;54614;47.576;7.524;2023-04-23T02:01:41;98041.63;;;24.84;37.22
67818;BME280;54614;47.576;7.524;2023-04-23T02:04:08;98038.94;;;24.84;36.94
67818;BME280;54614;47.576;7.524;2023-04-23T02:06:35;98032.16;;;24.82;37.22
67818;BME280;54614;47.576;7.524;2023-04-23T02:09:01;98038.94;;;24.84;36.92
67818;BME280;54614;47.576;7.524;2023-04-23T02:11:27;98045.97;;;24.85;36.83
67818;BME280;54614;47.576;7.524;2023-04-23T02:13:53;98040.81;;;24.84;37.17
67818;BME280;54614;47.576;7.524;2023-04-23T02:16:20;98048.50;;;24.80;37.37
67818;BME280;54614;47.576;7.524;2023-04-23T02:18:46;98041.03;;;24.82;37.00
67818;BME280;54614;47.576;7.524;2023-04-23T02:21:12;98037.53;;;24.82;37.11
67818;BME280;54614;47.576;7.524;2023-04-23T02:23:38;98036.47;;;24.83;37.25
67818;BME280;54614;47.576;7.524;2023-04-23T02:26:04;98032.97;;;24.82;37.00
67818;BME280;54614;47.576;7.524;2023-04-23T02:28:30;98031.31;;;24.81;36.95
67818;BME280;54614;47.576;7.524;2023-04-23T02:30:57;98025.94;;;24.81;36.97
67818;BME280;54614;47.576;7.524;2023-04-23T02:33:23;98034.00;;;24.81;37.06
67818;BME280;54614;47.576;7.524;2023-04-23T02:35:50;98031.31;;;24.81;37.20
67818;BME280;54614;47.576;7.524;2023-04-23T02:38:16;98026.75;;;24.82;37.06
67818;BME280;54614;47.576;7.524;2023-04-23T02:40:43;98033.19;;;24.81;37.17
67818;BME280;54614;47.576;7.524;2023-04-23T02:43:09;98034.91;;;24.75;37.15
67818;BME280;54614;47.576;7.524;2023-04-23T02:45:35;98040.66;;;24.79;37.28
67818;BME280;54614;47.576;7.524;2023-04-23T02:48:01;98042.75;;;24.77;37.36
67818;BME280;54614;47.576;7.524;2023-04-23T02:50:29;98039.69;;;24.73;37.39
67818;BME280;54614;47.576;7.524;2023-04-23T02:52:55;98040.66;;;24.79;37.28
67818;BME280;54614;47.576;7.524;2023-04-23T02:55:21;98042.53;;;24.78;37.11
67818;BME280;54614;47.576;7.524;2023-04-23T02:57:50;98046.03;;;24.79;37.05
67818;BME280;54614;47.576;7.524;2023-04-23T03:00:16;98032.00;;;24.77;37.10
67818;BME280;54614;47.576;7.524;2023-04-23T03:02:43;98030.38;;;24.75;37.10
67818;BME280;54614;47.576;7.524;2023-04-23T03:05:09;98030.38;;;24.75;37.13
67818;BME280;54614;47.576;7.524;2023-04-23T03:07:36;98028.03;;;24.79;37.18
67818;BME280;54614;47.576;7.524;2023-04-23T03:10:03;98029.09;;;24.78;37.06
67818;BME280;54614;47.576;7.524;2023-04-23T03:12:29;98026.16;;;24.80;37.03
67818;BME280;54614;47.576;7.524;2023-04-23T03:14:56;98019.59;;;24.75;37.43
67818;BME280;54614;47.576;7.524;2023-04-23T03:17:22;98021.84;;;24.79;37.00
67818;BME280;54614;47.576;7.524;2023-04-23T03:19:48;98018.56;;;24.77;37.32
67818;BME280;54614;47.576;7.524;2023-04-23T03:22:14;98018.56;;;24.77;37.09
67818;BME280;54614;47.576;7.524;2023-04-23T03:24:41;98017.13;;;24.74;37.42
67818;BME280;54614;47.576;7.524;2023-04-23T03:27:07;98021.47;;;24.75;37.01
67818;BME280;54614;47.576;7.524;2023-04-23T03:29:33;98020.06;;;24.72;37.23
67818;BME280;54614;47.576;7.524;2023-04-23T03:31:59;98015.50;;;24.73;37.36
67818;BME280;54614;47.576;7.524;2023-04-23T03:34:25;98020.88;;;24.73;37.35
67818;BME280;54614;47.576;7.524;2023-04-23T03:36:52;98024.38;;;24.73;37.08
67818;BME280;54614;47.576;7.524;2023-04-23T03:39:18;98024.63;;;24.72;37.09
67818;BME280;54614;47.576;7.524;2023-04-23T03:41:44;98019.81;;;24.74;37.22
67818;BME280;54614;47.576;7.524;2023-04-23T03:44:11;98019.81;;;24.74;37.13
67818;BME280;54614;47.576;7.524;2023-04-23T03:46:37;98011.16;;;24.72;37.07
67818;BME280;54614;47.576;7.524;2023-04-23T03:49:03;98013.84;;;24.72;37.34
67818;BME280;54614;47.576;7.524;2023-04-23T03:51:29;98019.47;;;24.70;37.31
67818;BME280;54614;47.576;7.524;2023-04-23T03:53:56;98019.69;;;24.69;37.17
67818;BME280;54614;47.576;7.524;2023-04-23T03:56:22;98021.91;;;24.72;37.17
67818;BME280;54614;47.576;7.524;2023-04-23T03:58:48;98023.56;;;24.73;37.07
67818;BME280;54614;47.576;7.524;2023-04-23T04:01:14;98013.84;;;24.72;37.06
67818;BME280;54614;47.576;7.524;2023-04-23T04:03:41;98013.84;;;24.72;37.10
67818;BME280;54614;47.576;7.524;2023-04-23T04:06:07;98010.34;;;24.71;37.33
67818;BME280;54614;47.576;7.524;2023-04-23T04:08:33;98014.69;;;24.72;37.33
67818;BME280;54614;47.576;7.524;2023-04-23T04:10:59;98012.22;;;24.71;37.12
67818;BME280;54614;47.576;7.524;2023-04-23T04:13:26;98014.91;;;24.71;37.19
67818;BME280;54614;47.576;7.524;2023-04-23T04:15:52;98024.00;;;24.70;37.29
67818;BME280;54614;47.576;7.524;2023-04-23T04:18:18;98022.97;;;24.71;37.34
67818;BME280;54614;47.576;7.524;2023-04-23T04:20:44;98023.78;;;24.71;37.30
67818;BME280;54614;47.576;7.524;2023-04-23T04:23:11;98020.28;;;24.71;37.14
67818;BME280;54614;47.576;7.524;2023-04-23T04:25:37;98015.94;;;24.70;37.13
67818;BME280;54614;47.576;7.524;2023-04-23T04:28:05;98010.56;;;24.70;37.13
67818;BME280;54614;47.576;7.524;2023-04-23T04:30:37;98007.06;;;24.69;37.13
67818;BME280;54614;47.576;7.524;2023-04-23T04:33:03;98002.28;;;24.71;37.08
67818;BME280;54614;47.576;7.524;2023-04-23T04:35:29;98012.22;;;24.71;37.34
67818;BME280;54614;47.576;7.524;2023-04-23T04:37:55;98004.59;;;24.68;37.27
67818;BME280;54614;47.576;7.524;2023-04-23T04:40:23;98012.66;;;24.68;37.40
67818;BME280;54614;47.576;7.524;2023-04-23T04:42:51;98009.97;;;24.68;37.47
67818;BME280;54614;47.576;7.524;2023-04-23T04:45:18;98008.94;;;24.69;37.37
67818;BME280;54614;47.576;7.524;2023-04-23T04:47:44;98013.25;;;24.70;37.33
67818;BME280;54614;47.576;7.524;2023-04-23T04:50:11;98008.56;;;24.65;37.34
67818;BME280;54614;47.576;7.524;2023-04-23T04:52:37;98007.75;;;24.65;37.48
67818;BME280;54614;47.576;7.524;2023-04-23T04:55:03;98010.19;;;24.66;37.18
67818;BME280;54614;47.576;7.524;2023-04-23T04:57:32;98006.53;;;24.61;37.42
67818;BME280;54614;47.576;7.524;2023-04-23T05:00:00;98001.31;;;24.66;37.31
67818;BME280;54614;47.576;7.524;2023-04-23T05:02:27;98000.50;;;24.65;37.31
67818;BME280;54614;47.576;7.524;2023-04-23T05:04:54;97995.72;;;24.67;37.32
67818;BME280;54614;47.576;7.524;2023-04-23T05:07:20;98003.31;;;24.70;37.16
67818;BME280;54614;47.576;7.524;2023-04-23T05:09:46;98004.59;;;24.68;37.46
67818;BME280;54614;47.576;7.524;2023-04-23T05:12:12;98007.88;;;24.70;37.16
67818;BME280;54614;47.576;7.524;2023-04-23T05:14:38;98009.75;;;24.69;37.38
67818;BME280;54614;47.576;7.524;2023-04-23T05:17:04;98007.88;;;24.70;37.41
67818;BME280;54614;47.576;7.524;2023-04-23T05:19:31;98004.22;;;24.64;37.45
67818;BME280;54614;47.576;7.524;2023-04-23T05:21:58;98007.50;;;24.66;37.52
67818;BME280;54614;47.576;7.524;2023-04-23T05:24:24;98001.91;;;24.68;37.17
67818;BME280;54614;47.576;7.524;2023-04-23T05:26:51;97997.34;;;24.68;37.62
67818;BME280;54614;47.576;7.524;2023-04-23T05:29:17;97998.63;;;24.66;37.41
67818;BME280;54614;47.576;7.524;2023-04-23T05:31:44;98000.72;;;24.64;37.36
67818;BME280;54614;47.576;7.524;2023-04-23T05:34:11;97995.34;;;24.64;37.65
67818;BME280;54614;47.576;7.524;2023-04-23T05:36:37;97996.97;;;24.65;37.34
67818;BME280;54614;47.576;7.524;2023-04-23T05:39:04;97987.03;;;24.65;37.34
67818;BME280;54614;47.576;7.524;2023-04-23T05:41:31;97987.88;;;24.66;37.38
67818;BME280;54614;47.576;7.524;2023-04-23T05:43:57;97987.88;;;24.66;37.55
67818;BME280;54614;47.576;7.524;2023-04-23T05:46:23;97987.28;;;24.64;37.46
67818;BME280;54614;47.576;7.524;2023-04-23T05:48:49;97984.59;;;24.64;37.47
67818;BME280;54614;47.576;7.524;2023-04-23T05:51:16;97984.59;;;24.64;37.51
67818;BME280;54614;47.576;7.524;2023-04-23T05:53:42;97984.91;;;24.56;37.93
67818;BME280;54614;47.576;7.524;2023-04-23T05:56:08;97985.25;;;24.59;37.72
67818;BME280;54614;47.576;7.524;2023-04-23T05:58:34;97989.00;;;24.58;37.52
67818;BME280;54614;47.576;7.524;2023-04-23T06:01:01;97986.69;;;24.62;37.46
67818;BME280;54614;47.576;7.524;2023-04-23T06:03:27;97981.28;;;24.62;37.52
67818;BME280;54614;47.576;7.524;2023-04-23T06:05:54;97971.13;;;24.64;37.52
67818;BME280;54614;47.576;7.524;2023-04-23T06:08:20;97976.75;;;24.62;37.68
67818;BME280;54614;47.576;7.524;2023-04-23T06:10:46;97970.53;;;24.62;37.74
67818;BME280;54614;47.576;7.524;2023-04-23T06:13:12;97971.38;;;24.62;37.72
67818;BME280;54614;47.576;7.524;2023-04-23T06:15:39;97978.59;;;24.62;37.36
67818;BME280;54614;47.576;7.524;2023-04-23T06:18:05;97967.41;;;24.65;37.40
67818;BME280;54614;47.576;7.524;2023-04-23T06:20:31;97963.66;;;24.66;37.62
67818;BME280;54614;47.576;7.524;2023-04-23T06:22:57;97968.91;;;24.61;37.67
67818;BME280;54614;47.576;7.524;2023-04-23T06:25:24;97966.53;;;24.53;37.84
67818;BME280;54614;47.576;7.524;2023-04-23T06:27:50;97962.78;;;24.54;37.78
67818;BME280;54614;47.576;7.524;2023-04-23T06:30:17;97955.22;;;24.62;37.75
67818;BME280;54614;47.576;7.524;2023-04-23T06:32:43;97947.97;;;24.63;37.66
67818;BME280;54614;47.576;7.524;2023-04-23T06:35:09;97946.56;;;24.60;37.70
67818;BME280;54614;47.576;7.524;2023-04-23T06:37:35;97937.81;;;24.65;37.80
67818;BME280;54614;47.576;7.524;2023-04-23T06:40:01;97939.47;;;24.66;37.70
67818;BME280;54614;47.576;7.524;2023-04-23T06:42:28;97921.91;;;24.63;37.70
67818;BME280;54614;47.576;7.524;2023-04-23T06:44:54;97924.16;;;24.66;37.95
67818;BME280;54614;47.576;7.524;2023-04-23T06:47:20;97919.59;;;24.67;37.97
67818;BME280;54614;47.576;7.524;2023-04-23T06:49:46;97928.72;;;24.66;37.66
67818;BME280;54614;47.576;7.524;2023-04-23T06:52:13;97939.25;;;24.67;37.86
67818;BME280;54614;47.576;7.524;2023-04-23T06:54:39;97941.09;;;24.67;38.06
67818;BME280;54614;47.576;7.524;2023-04-23T06:57:05;97937.38;;;24.68;37.78
67818;BME280;54614;47.576;7.524;2023-04-23T06:59:31;97932.00;;;24.68;37.96
67818;BME280;54614;47.576;7.524;2023-04-23T07:01:57;97926.59;;;24.68;38.00
67818;BME280;54614;47.576;7.524;2023-04-23T07:04:24;97924.50;;;24.70;38.01
67818;BME280;54614;47.576;7.524;2023-04-23T07:06:50;97915.63;;;24.69;37.95
67818;BME280;54614;47.576;7.524;2023-04-23T07:09:16;97906.75;;;24.69;37.74
67818;BME280;54614;47.576;7.524;2023-04-23T07:11:42;97902.19;;;24.69;37.82
67818;BME280;54614;47.576;7.524;2023-04-23T07:14:09;97914.66;;;24.64;37.96
67818;BME280;54614;47.576;7.524;2023-04-23T07:16:35;97907.78;;;24.68;38.14
67818;BME280;54614;47.576;7.524;2023-04-23T07:19:01;97910.84;;;24.71;37.97
67818;BME280;54614;47.576;7.524;2023-04-23T07:21:28;97911.44;;;24.73;37.87
67818;BME280;54614;47.576;7.524;2023-04-23T07:23:55;97910.38;;;24.74;37.77
67818;BME280;54614;47.576;7.524;2023-04-23T07:26:23;97910.38;;;24.74;38.01
67818;BME280;54614;47.576;7.524;2023-04-23T07:28:50;97906.63;;;24.75;37.78
67818;BME280;54614;47.576;7.524;2023-04-23T07:31:17;97897.75;;;24.75;37.90
67818;BME280;54614;47.576;7.524;2023-04-23T07:33:44;97895.66;;;24.77;37.73
67818;BME280;54614;47.576;7.524;2023-04-23T07:36:10;97890.41;;;24.82;37.78
67818;BME280;54614;47.576;7.524;2023-04-23T07:38:36;97887.94;;;24.81;37.79
67818;BME280;54614;47.576;7.524;2023-04-23T07:41:03;97882.56;;;24.81;38.17
67818;BME280;54614;47.576;7.524;2023-04-23T07:43:29;97886.66;;;24.83;37.81
67818;BME280;54614;47.576;7.524;2023-04-23T07:45:55;97883.75;;;24.85;38.36
67818;BME280;54614;47.576;7.524;2023-04-23T07:48:21;97880.47;;;24.83;38.31
67818;BME280;54614;47.576;7.524;2023-04-23T07:50:48;97877.78;;;24.83;38.38
67818;BME280;54614;47.576;7.524;2023-04-23T07:53:14;97876.84;;;24.89;37.98
67818;BME280;54614;47.576;7.524;2023-04-23T07:55:40;97874.53;;;24.92;37.89
67818;BME280;54614;47.576;7.524;2023-04-23T07:58:06;97863.53;;;24.94;37.83
67818;BME280;54614;47.576;7.524;2023-04-23T08:00:32;97869.50;;;24.96;38.00
67818;BME280;54614;47.576;7.524;2023-04-23T08:02:59;97861.91;;;24.93;38.51
67818;BME280;54614;47.576;7.524;2023-04-23T08:05:24;97862.13;;;24.91;38.34
67818;BME280;54614;47.576;7.524;2023-04-23T08:07:51;97848.81;;;24.96;38.30
67818;BME280;54614;47.576;7.524;2023-04-23T08:10:17;97853.97;;;24.98;38.18
67818;BME280;54614;47.576;7.524;2023-04-23T08:12:43;97840.53;;;24.98;37.99
67818;BME280;54614;47.576;7.524;2023-04-23T08:15:09;97846.72;;;24.98;38.01
67818;BME280;54614;47.576;7.524;2023-04-23T08:17:36;97848.22;;;24.94;38.40
67818;BME280;54614;47.576;7.524;2023-04-23T08:20:03;97845.09;;;24.97;38.04
67818;BME280;54614;47.576;7.524;2023-04-23T08:22:32;97843.56;;;25.01;38.13
67818;BME280;54614;47.576;7.524;2023-04-23T08:24:58;97841.34;;;24.98;38.11
67818;BME280;54614;47.576;7.524;2023-04-23T08:27:24;97847.66;;;25.04;38.16
67818;BME280;54614;47.576;7.524;2023-04-23T08:29:49;97843.34;;;25.03;38.18
67818;BME280;54614;47.576;7.524;2023-04-23T08:32:16;97847.31;;;25.00;38.09
67818;BME280;54614;47.576;7.524;2023-04-23T08:34:42;97836.91;;;25.04;37.91
67818;BME280;54614;47.576;7.524;2023-04-23T08:37:07;97833.41;;;25.03;37.97
67818;BME280;54614;47.576;7.524;2023-04-23T08:39:33;97833.16;;;25.05;37.95
67818;BME280;54614;47.576;7.524;2023-04-23T08:42:17;97825.91;;;25.05;37.89
67818;BME280;54614;47.576;7.524;2023-04-23T08:44:50;97823.91;;;25.01;38.33
67818;BME280;54614;47.576;7.524;2023-04-23T08:47:17;97822.28;;;25.12;37.87
67818;BME280;54614;47.576;7.524;2023-04-23T08:49:45;97816.69;;;25.13;38.38
67818;BME280;54614;47.576;7.524;2023-04-23T08:52:15;97816.22;;;25.16;38.14
67818;BME280;54614;47.576;7.524;2023-04-23T08:54:52;97814.56;;;25.03;38.34
67818;BME280;54614;47.576;7.524;2023-04-23T08:57:18;97816.09;;;25.11;38.17
67818;BME280;54614;47.576;7.524;2023-04-23T08:59:45;97818.31;;;25.14;38.41
67818;BME280;54614;47.576;7.524;2023-04-23T09:02:13;97811.06;;;25.03;38.48
67818;BME280;54614;47.576;7.524;2023-04-23T09:04:40;97809.78;;;25.05;38.34
67818;BME280;54614;47.576;7.524;2023-04-23T09:07:06;97811.19;;;25.08;41.00
67818;BME280;54614;47.576;7.524;2023-04-23T09:09:43;97798.97;;;24.94;43.07
67818;BME280;54614;47.576;7.524;2023-04-23T09:12:09;97798.84;;;24.89;42.51
67818;BME280;54614;47.576;7.524;2023-04-23T09:14:35;97794.31;;;25.01;41.44
67818;BME280;54614;47.576;7.524;2023-04-23T09:17:02;97794.09;;;25.02;40.71
67818;BME280;54614;47.576;7.524;2023-04-23T09:19:28;97785.19;;;25.14;40.24
67818;BME280;54614;47.576;7.524;2023-04-23T09:21:54;97783.56;;;25.24;39.67
67818;BME280;54614;47.576;7.524;2023-04-23T09:24:24;97779.94;;;25.19;39.59
67818;BME280;54614;47.576;7.524;2023-04-23T09:26:52;97766.47;;;25.19;39.44
67818;BME280;54614;47.576;7.524;2023-04-23T09:29:21;97762.38;;;25.16;39.97
67818;BME280;54614;47.576;7.524;2023-04-23T09:31:54;97759.56;;;25.23;39.53
67818;BME280;54614;47.576;7.524;2023-04-23T09:34:24;97754.88;;;25.30;39.17
67818;BME280;54614;47.576;7.524;2023-04-23T09:36:51;97758.28;;;25.37;38.89
67818;BME280;54614;47.576;7.524;2023-04-23T09:39:22;97752.06;;;25.36;38.90
67818;BME280;54614;47.576;7.524;2023-04-23T09:41:51;97747.75;;;25.24;39.82
67818;BME280;54614;47.576;7.524;2023-04-23T09:44:21;97752.19;;;24.83;40.57
67818;BME280;54614;47.576;7.524;2023-04-23T09:46:47;97742.09;;;24.55;42.37
67818;BME280;54614;47.576;7.524;2023-04-23T09:49:14;97746.56;;;24.85;40.84
67818;BME280;54614;47.576;7.524;2023-04-23T09:51:43;97737.91;;;24.83;41.28
67818;BME280;54614;47.576;7.524;2023-04-23T09:54:19;97733.03;;;25.15;41.03
67818;BME280;54614;47.576;7.524;2023-04-23T09:56:52;97727.28;;;24.88;41.61
67818;BME280;54614;47.576;7.524;2023-04-23T09:59:29;97717.56;;;24.75;42.01
67818;BME280;54614;47.576;7.524;2023-04-23T10:01:56;97722.00;;;24.69;42.28
67818;BME280;54614;47.576;7.524;2023-04-23T10:04:26;97711.13;;;24.64;42.20
67818;BME280;54614;47.576;7.524;2023-04-23T10:06:59;97720.22;;;24.52;42.38
67818;BME280;54614;47.576;7.524;2023-04-23T10:09:27;97715.66;;;24.40;43.04
67818;BME280;54614;47.576;7.524;2023-04-23T10:11:59;97712.63;;;24.49;42.62
67818;BME280;54614;47.576;7.524;2023-04-23T10:14:27;97699.91;;;24.67;41.96
67818;BME280;54614;47.576;7.524;2023-04-23T10:17:00;97686.69;;;25.13;40.98
67818;BME280;54614;47.576;7.524;2023-04-23T10:19:27;97693.03;;;25.06;41.06
67818;BME280;54614;47.576;7.524;2023-04-23T10:22:04;97688.41;;;25.30;40.51
67818;BME280;54614;47.576;7.524;2023-04-23T10:24:38;97678.09;;;25.39;40.30
67818;BME280;54614;47.576;7.524;2023-04-23T10:27:14;97674.06;;;25.53;40.03
67818;BME280;54614;47.576;7.524;2023-04-23T10:29:41;97678.50;;;25.59;40.57
67818;BME280;54614;47.576;7.524;2023-04-23T10:32:08;97666.97;;;25.76;40.36
67818;BME280;54614;47.576;7.524;2023-04-23T10:34:34;97667.88;;;25.81;40.15
67818;BME280;54614;47.576;7.524;2023-04-23T10:37:01;97668.78;;;25.58;39.91
67818;BME280;54614;47.576;7.524;2023-04-23T10:39:33;97665.81;;;25.72;40.32
67818;BME280;54614;47.576;7.524;2023-04-23T10:42:01;97659.66;;;25.88;40.03
67818;BME280;54614;47.576;7.524;2023-04-23T10:44:36;97663.66;;;25.85;40.25
67818;BME280;54614;47.576;7.524;2023-04-23T10:47:04;97649.94;;;25.87;40.30
67818;BME280;54614;47.576;7.524;2023-04-23T10:49:33;97646.19;;;25.88;40.38
67818;BME280;54614;47.576;7.524;2023-04-23T10:52:16;97638.84;;;25.83;39.75
67818;BME280;54614;47.576;7.524;2023-04-23T10:54:56;97634.44;;;25.94;40.23
67818;BME280;54614;47.576;7.524;2023-04-23T10:57:24;97629.06;;;25.94;40.22
67818;BME280;54614;47.576;7.524;2023-04-23T10:59:54;97627.50;;;25.98;40.61
67818;BME280;54614;47.576;7.524;2023-04-23T11:02:23;97617.38;;;25.88;40.82
67818;BME280;54614;47.576;7.524;2023-04-23T11:04:58;97611.50;;;25.91;40.04
67818;BME280;54614;47.576;7.524;2023-04-23T11:07:34;97608.81;;;25.91;40.11
67818;BME280;54614;47.576;7.524;2023-04-23T11:10:12;97598.44;;;26.00;39.65
67818;BME280;54614;47.576;7.524;2023-04-23T11:12:39;97592.88;;;25.90;40.23
67818;BME280;54614;47.576;7.524;2023-04-23T11:15:17;97596.97;;;25.92;40.29
67818;BME280;54614;47.576;7.524;2023-04-23T11:20:22;97587.72;;;25.88;40.51
67818;BME280;54614;47.576;7.524;2023-04-23T11:22:51;97584.31;;;25.93;40.64
67818;BME280;54614;47.576;7.524;2023-04-23T11:25:27;97575.09;;;25.89;40.97
67818;BME280;54614;47.576;7.524;2023-04-23T11:27:56;97585.13;;;25.93;40.70
67818;BME280;54614;47.576;7.524;2023-04-23T11:30:32;97563.81;;;25.92;41.13
67818;BME280;54614;47.576;7.524;2023-04-23T11:32:59;97563.56;;;25.93;41.28
67818;BME280;54614;47.576;7.524;2023-04-23T11:35:26;97557.63;;;25.91;41.42
67818;BME280;54614;47.576;7.524;2023-04-23T11:37:53;97556.22;;;25.89;41.60
67818;BME280;54614;47.576;7.524;2023-04-23T11:40:20;97559.00;;;25.94;41.68
67818;BME280;54614;47.576;7.524;2023-04-23T11:42:49;97563.91;;;25.97;41.47
67818;BME280;54614;47.576;7.524;2023-04-23T11:45:27;97561.88;;;26.04;41.00
67818;BME280;54614;47.576;7.524;2023-04-23T11:47:56;97556.56;;;26.09;40.40
67818;BME280;54614;47.576;7.524;2023-04-23T11:50:29;97557.31;;;26.05;40.27
67818;BME280;54614;47.576;7.524;2023-04-23T11:52:55;97548.41;;;26.04;40.04
67818;BME280;54614;47.576;7.524;2023-04-23T11:55:22;97546.28;;;26.06;39.80
67818;BME280;54614;47.576;7.524;2023-04-23T11:57:51;97540.88;;;25.89;40.01
67818;BME280;54614;47.576;7.524;2023-04-23T12:00:23;97527.72;;;25.76;40.25
67818;BME280;54614;47.576;7.524;2023-04-23T12:02:54;97537.13;;;25.74;39.73
67818;BME280;54614;47.576;7.524;2023-04-23T12:05:35;97543.56;;;25.73;39.51
67818;BME280;54614;47.576;7.524;2023-04-23T12:08:15;97539.00;;;25.73;39.19
67818;BME280;54614;47.576;7.524;2023-04-23T12:10:53;97549.28;;;25.76;39.06
67818;BME280;54614;47.576;7.524;2023-04-23T12:13:27;97563.81;;;25.75;38.96
67818;BME280;54614;47.576;7.524;2023-04-23T12:15:58;97551.66;;;25.73;38.66
67818;BME280;54614;47.576;7.524;2023-04-23T12:18:34;97534.50;;;25.79;38.42
67818;BME280;54614;47.576;7.524;2023-04-23T12:21:12;97518.84;;;25.76;38.44
67818;BME280;54614;47.576;7.524;2023-04-23T12:23:40;97518.59;;;25.77;38.36
67818;BME280;54614;47.576;7.524;2023-04-23T12:26:11;97523.16;;;25.77;38.59
67818;BME280;54614;47.576;7.524;2023-04-23T12:28:51;97520.97;;;25.74;38.52
67818;BME280;54614;47.576;7.524;2023-04-23T12:31:25;97524.56;;;25.79;38.60
67818;BME280;54614;47.576;7.524;2023-04-23T12:34:04;97508.47;;;25.84;38.87
67818;BME280;54614;47.576;7.524;2023-04-23T12:36:32;97516.47;;;25.34;40.79
67818;BME280;54614;47.576;7.524;2023-04-23T12:41:59;97512.94;;;25.17;41.25
67818;BME280;54614;47.576;7.524;2023-04-23T12:44:26;97515.78;;;25.10;41.48
67818;BME280;54614;47.576;7.524;2023-04-23T12:47:00;97512.84;;;25.12;41.37
67818;BME280;54614;47.576;7.524;2023-04-23T12:49:31;97510.69;;;24.97;41.67
67818;BME280;54614;47.576;7.524;2023-04-23T12:51:59;97505.97;;;25.32;40.73
67818;BME280;54614;47.576;7.524;2023-04-23T12:54:28;97490.47;;;25.56;40.16
67818;BME280;54614;47.576;7.524;2023-04-23T12:56:56;97497.03;;;25.77;39.26
67818;BME280;54614;47.576;7.524;2023-04-23T12:59:22;97485.84;;;25.85;38.94
67818;BME280;54614;47.576;7.524;2023-04-23T13:01:49;97485.75;;;25.97;38.68
67818;BME280;54614;47.576;7.524;2023-04-23T13:04:15;97483.88;;;25.97;38.79
67818;BME280;54614;47.576;7.524;2023-04-23T13:06:41;97484.47;;;25.83;39.08
67818;BME280;54614;47.576;7.524;2023-04-23T13:09:08;97489.38;;;25.86;38.42