sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55758;SDS011;41678;52.126;20.664;2023-02-28T00:01:10;33.03;;;10.70;;
55758;SDS011;41678;52.126;20.664;2023-02-28T00:06:35;32.97;;;13.20;;
55758;SDS011;41678;52.126;20.664;2023-02-28T00:11:54;49.58;;;15.13;;
55758;SDS011;41678;52.126;20.664;2023-02-28T00:17:14;27.75;;;13.55;;
55758;SDS011;41678;52.126;20.664;2023-02-28T00:22:33;40.13;;;15.30;;
55758;SDS011;41678;52.126;20.664;2023-02-28T00:27:53;72.22;;;23.58;;
55758;SDS011;41678;52.126;20.664;2023-02-28T00:33:13;54.63;;;23.10;;
55758;SDS011;41678;52.126;20.664;2023-02-28T00:38:32;55.22;;;20.05;;
55758;SDS011;41678;52.126;20.664;2023-02-28T00:43:53;42.60;;;16.98;;
55758;SDS011;41678;52.126;20.664;2023-02-28T00:49:12;44.70;;;16.73;;
55758;SDS011;41678;52.126;20.664;2023-02-28T00:54:32;37.45;;;15.90;;
55758;SDS011;41678;52.126;20.664;2023-02-28T00:59:51;34.88;;;15.05;;
55758;SDS011;41678;52.126;20.664;2023-02-28T01:05:14;34.97;;;14.48;;
55758;SDS011;41678;52.126;20.664;2023-02-28T01:10:33;35.85;;;12.95;;
55758;SDS011;41678;52.126;20.664;2023-02-28T01:15:54;34.35;;;16.38;;
55758;SDS011;41678;52.126;20.664;2023-02-28T01:21:16;29.05;;;13.90;;
55758;SDS011;41678;52.126;20.664;2023-02-28T01:26:37;49.42;;;15.55;;
55758;SDS011;41678;52.126;20.664;2023-02-28T01:32:00;36.88;;;14.93;;
55758;SDS011;41678;52.126;20.664;2023-02-28T01:37:19;40.60;;;14.35;;
55758;SDS011;41678;52.126;20.664;2023-02-28T01:42:39;35.25;;;14.60;;
55758;SDS011;41678;52.126;20.664;2023-02-28T01:48:02;51.17;;;19.23;;
55758;SDS011;41678;52.126;20.664;2023-02-28T01:53:29;46.40;;;15.98;;
55758;SDS011;41678;52.126;20.664;2023-02-28T01:58:53;47.95;;;19.35;;
55758;SDS011;41678;52.126;20.664;2023-02-28T02:04:13;34.13;;;15.30;;
55758;SDS011;41678;52.126;20.664;2023-02-28T02:09:35;36.57;;;15.83;;
55758;SDS011;41678;52.126;20.664;2023-02-28T02:15:16;40.15;;;16.10;;
55758;SDS011;41678;52.126;20.664;2023-02-28T02:38:08;35.97;;;17.17;;
55758;SDS011;41678;52.126;20.664;2023-02-28T02:43:36;47.35;;;19.25;;
55758;SDS011;41678;52.126;20.664;2023-02-28T02:49:00;33.95;;;15.60;;
55758;SDS011;41678;52.126;20.664;2023-02-28T03:01:21;55.97;;;17.33;;
55758;SDS011;41678;52.126;20.664;2023-02-28T03:06:47;57.00;;;19.80;;
55758;SDS011;41678;52.126;20.664;2023-02-28T03:40:04;58.38;;;20.08;;
55758;SDS011;41678;52.126;20.664;2023-02-28T03:45:31;65.55;;;23.45;;
55758;SDS011;41678;52.126;20.664;2023-02-28T03:50:55;51.70;;;21.80;;
55758;SDS011;41678;52.126;20.664;2023-02-28T03:56:26;43.50;;;16.35;;
55758;SDS011;41678;52.126;20.664;2023-02-28T04:01:50;37.70;;;16.98;;
55758;SDS011;41678;52.126;20.664;2023-02-28T04:07:11;47.57;;;18.67;;
55758;SDS011;41678;52.126;20.664;2023-02-28T04:12:30;40.28;;;18.45;;
55758;SDS011;41678;52.126;20.664;2023-02-28T04:17:50;47.47;;;16.63;;
55758;SDS011;41678;52.126;20.664;2023-02-28T04:23:10;45.95;;;19.27;;
55758;SDS011;41678;52.126;20.664;2023-02-28T04:28:29;32.08;;;15.57;;
55758;SDS011;41678;52.126;20.664;2023-02-28T04:33:49;39.90;;;15.70;;
55758;SDS011;41678;52.126;20.664;2023-02-28T04:39:08;20.65;;;12.88;;
55758;SDS011;41678;52.126;20.664;2023-02-28T04:44:29;39.03;;;14.73;;
55758;SDS011;41678;52.126;20.664;2023-02-28T04:49:48;44.88;;;16.80;;
55758;SDS011;41678;52.126;20.664;2023-02-28T04:55:08;36.72;;;15.82;;
55758;SDS011;41678;52.126;20.664;2023-02-28T05:00:28;85.38;;;23.20;;
55758;SDS011;41678;52.126;20.664;2023-02-28T05:05:47;121.88;;;30.58;;
55758;SDS011;41678;52.126;20.664;2023-02-28T05:11:11;124.28;;;32.15;;
55758;SDS011;41678;52.126;20.664;2023-02-28T05:16:34;105.68;;;26.83;;
55758;SDS011;41678;52.126;20.664;2023-02-28T05:21:54;96.28;;;25.02;;
55758;SDS011;41678;52.126;20.664;2023-02-28T05:27:14;54.47;;;19.80;;
55758;SDS011;41678;52.126;20.664;2023-02-28T05:32:34;57.50;;;21.17;;
55758;SDS011;41678;52.126;20.664;2023-02-28T05:37:53;89.03;;;25.17;;
55758;SDS011;41678;52.126;20.664;2023-02-28T05:43:12;63.65;;;22.58;;
55758;SDS011;41678;52.126;20.664;2023-02-28T05:48:32;74.03;;;24.08;;
55758;SDS011;41678;52.126;20.664;2023-02-28T05:53:53;93.15;;;33.60;;
55758;SDS011;41678;52.126;20.664;2023-02-28T05:59:13;144.57;;;39.85;;
55758;SDS011;41678;52.126;20.664;2023-02-28T06:04:32;202.65;;;54.70;;
55758;SDS011;41678;52.126;20.664;2023-02-28T06:09:52;141.57;;;49.30;;
55758;SDS011;41678;52.126;20.664;2023-02-28T06:15:12;138.73;;;48.63;;
55758;SDS011;41678;52.126;20.664;2023-02-28T06:20:33;185.43;;;54.80;;
55758;SDS011;41678;52.126;20.664;2023-02-28T06:25:54;118.73;;;38.30;;
55758;SDS011;41678;52.126;20.664;2023-02-28T06:31:17;139.25;;;33.83;;
55758;SDS011;41678;52.126;20.664;2023-02-28T06:36:38;52.17;;;22.58;;
55758;SDS011;41678;52.126;20.664;2023-02-28T06:41:58;43.47;;;17.07;;
55758;SDS011;41678;52.126;20.664;2023-02-28T06:47:18;31.08;;;12.63;;
55758;SDS011;41678;52.126;20.664;2023-02-28T06:52:37;37.30;;;14.07;;
55758;SDS011;41678;52.126;20.664;2023-02-28T06:57:57;27.90;;;12.18;;
55758;SDS011;41678;52.126;20.664;2023-02-28T07:03:18;34.72;;;13.18;;
55758;SDS011;41678;52.126;20.664;2023-02-28T07:08:38;32.13;;;12.80;;
55758;SDS011;41678;52.126;20.664;2023-02-28T07:13:59;32.17;;;10.70;;
55758;SDS011;41678;52.126;20.664;2023-02-28T07:19:19;18.00;;;8.75;;
55758;SDS011;41678;52.126;20.664;2023-02-28T07:24:39;17.38;;;7.82;;
55758;SDS011;41678;52.126;20.664;2023-02-28T07:29:58;30.05;;;11.40;;
55758;SDS011;41678;52.126;20.664;2023-02-28T07:35:20;18.67;;;7.72;;
55758;SDS011;41678;52.126;20.664;2023-02-28T07:40:41;25.50;;;8.68;;
55758;SDS011;41678;52.126;20.664;2023-02-28T07:46:04;19.85;;;7.38;;
55758;SDS011;41678;52.126;20.664;2023-02-28T07:51:31;18.50;;;7.57;;
55758;SDS011;41678;52.126;20.664;2023-02-28T07:56:51;15.20;;;6.10;;
55758;SDS011;41678;52.126;20.664;2023-02-28T08:02:15;11.98;;;5.07;;
55758;SDS011;41678;52.126;20.664;2023-02-28T08:07:35;13.82;;;5.25;;
55758;SDS011;41678;52.126;20.664;2023-02-28T08:12:55;13.52;;;5.43;;
55758;SDS011;41678;52.126;20.664;2023-02-28T08:18:14;5.15;;;2.17;;
55758;SDS011;41678;52.126;20.664;2023-02-28T08:23:34;11.98;;;4.30;;
55758;SDS011;41678;52.126;20.664;2023-02-28T08:28:54;11.60;;;4.05;;
55758;SDS011;41678;52.126;20.664;2023-02-28T08:34:14;8.30;;;3.20;;
55758;SDS011;41678;52.126;20.664;2023-02-28T08:39:35;16.70;;;5.20;;
55758;SDS011;41678;52.126;20.664;2023-02-28T08:44:56;11.80;;;5.67;;
55758;SDS011;41678;52.126;20.664;2023-02-28T08:50:16;13.85;;;3.90;;
55758;SDS011;41678;52.126;20.664;2023-02-28T08:55:35;9.02;;;4.47;;
55758;SDS011;41678;52.126;20.664;2023-02-28T09:00:55;7.28;;;2.47;;
55758;SDS011;41678;52.126;20.664;2023-02-28T09:06:15;9.60;;;3.92;;
55758;SDS011;41678;52.126;20.664;2023-02-28T09:11:36;10.33;;;3.83;;
55758;SDS011;41678;52.126;20.664;2023-02-28T09:16:55;9.18;;;3.90;;
55758;SDS011;41678;52.126;20.664;2023-02-28T09:22:15;34.55;;;4.45;;
55758;SDS011;41678;52.126;20.664;2023-02-28T09:27:35;12.30;;;5.00;;
55758;SDS011;41678;52.126;20.664;2023-02-28T09:32:54;13.38;;;2.88;;
55758;SDS011;41678;52.126;20.664;2023-02-28T09:38:14;11.43;;;3.25;;
55758;SDS011;41678;52.126;20.664;2023-02-28T09:43:35;20.38;;;4.15;;
55758;SDS011;41678;52.126;20.664;2023-02-28T09:48:57;15.05;;;4.82;;
55758;SDS011;41678;52.126;20.664;2023-02-28T09:54:24;13.00;;;5.35;;
55758;SDS011;41678;52.126;20.664;2023-02-28T10:05:16;5.38;;;1.48;;
55758;SDS011;41678;52.126;20.664;2023-02-28T10:10:46;9.32;;;4.35;;
55758;SDS011;41678;52.126;20.664;2023-02-28T10:16:20;16.38;;;5.10;;
55758;SDS011;41678;52.126;20.664;2023-02-28T10:21:58;8.23;;;2.83;;
55758;SDS011;41678;52.126;20.664;2023-02-28T10:27:22;21.73;;;6.25;;
55758;SDS011;41678;52.126;20.664;2023-02-28T10:32:46;11.90;;;6.55;;
55758;SDS011;41678;52.126;20.664;2023-02-28T10:38:14;8.98;;;3.75;;
55758;SDS011;41678;52.126;20.664;2023-02-28T10:43:37;12.07;;;4.88;;
55758;SDS011;41678;52.126;20.664;2023-02-28T10:49:05;9.52;;;3.45;;
55758;SDS011;41678;52.126;20.664;2023-02-28T10:54:35;7.60;;;3.72;;
55758;SDS011;41678;52.126;20.664;2023-02-28T11:00:06;14.40;;;5.35;;
55758;SDS011;41678;52.126;20.664;2023-02-28T11:05:46;37.08;;;5.45;;
55758;SDS011;41678;52.126;20.664;2023-02-28T11:11:08;14.65;;;5.70;;
55758;SDS011;41678;52.126;20.664;2023-02-28T11:16:32;5.47;;;2.45;;
55758;SDS011;41678;52.126;20.664;2023-02-28T11:21:55;9.88;;;4.47;;
55758;SDS011;41678;52.126;20.664;2023-02-28T11:27:25;15.48;;;4.57;;
55758;SDS011;41678;52.126;20.664;2023-02-28T11:32:48;11.15;;;4.82;;
55758;SDS011;41678;52.126;20.664;2023-02-28T11:38:11;8.15;;;2.92;;
55758;SDS011;41678;52.126;20.664;2023-02-28T11:43:52;17.00;;;4.63;;
55758;SDS011;41678;52.126;20.664;2023-02-28T12:00:44;14.73;;;5.53;;
55758;SDS011;41678;52.126;20.664;2023-02-28T12:11:51;10.45;;;4.75;;
55758;SDS011;41678;52.126;20.664;2023-02-28T12:28:26;8.77;;;3.58;;
55758;SDS011;41678;52.126;20.664;2023-02-28T12:33:56;7.13;;;3.50;;
55758;SDS011;41678;52.126;20.664;2023-02-28T12:39:41;9.85;;;3.83;;
55758;SDS011;41678;52.126;20.664;2023-02-28T12:45:06;11.43;;;3.90;;
55758;SDS011;41678;52.126;20.664;2023-02-28T12:50:32;9.48;;;4.13;;
55758;SDS011;41678;52.126;20.664;2023-02-28T12:55:58;12.27;;;5.50;;
55758;SDS011;41678;52.126;20.664;2023-02-28T13:07:45;10.73;;;5.00;;
55758;SDS011;41678;52.126;20.664;2023-02-28T13:13:24;11.70;;;3.88;;
55758;SDS011;41678;52.126;20.664;2023-02-28T13:18:48;10.73;;;4.90;;
55758;SDS011;41678;52.126;20.664;2023-02-28T13:24:08;11.20;;;5.50;;
55758;SDS011;41678;52.126;20.664;2023-02-28T13:29:32;13.65;;;5.35;;
55758;SDS011;41678;52.126;20.664;2023-02-28T13:46:03;10.98;;;4.38;;
55758;SDS011;41678;52.126;20.664;2023-02-28T13:51:37;12.00;;;4.75;;
55758;SDS011;41678;52.126;20.664;2023-02-28T14:02:52;12.35;;;5.15;;
55758;SDS011;41678;52.126;20.664;2023-02-28T14:08:19;15.10;;;4.50;;
55758;SDS011;41678;52.126;20.664;2023-02-28T14:13:43;12.15;;;4.53;;
55758;SDS011;41678;52.126;20.664;2023-02-28T14:30:52;14.48;;;5.30;;
55758;SDS011;41678;52.126;20.664;2023-02-28T14:36:35;12.45;;;4.93;;
55758;SDS011;41678;52.126;20.664;2023-02-28T14:41:59;23.52;;;7.85;;
55758;SDS011;41678;52.126;20.664;2023-02-28T14:47:28;10.65;;;5.13;;
55758;SDS011;41678;52.126;20.664;2023-02-28T14:52:52;38.22;;;11.95;;
55758;SDS011;41678;52.126;20.664;2023-02-28T14:58:33;25.15;;;8.63;;
55758;SDS011;41678;52.126;20.664;2023-02-28T15:03:57;18.33;;;6.70;;
55758;SDS011;41678;52.126;20.664;2023-02-28T15:09:20;32.25;;;6.40;;
55758;SDS011;41678;52.126;20.664;2023-02-28T15:14:42;18.50;;;6.93;;
55758;SDS011;41678;52.126;20.664;2023-02-28T15:20:03;12.45;;;5.68;;
55758;SDS011;41678;52.126;20.664;2023-02-28T15:25:23;19.02;;;6.70;;
55758;SDS011;41678;52.126;20.664;2023-02-28T15:30:52;17.70;;;6.30;;
55758;SDS011;41678;52.126;20.664;2023-02-28T15:36:15;21.55;;;8.40;;
55758;SDS011;41678;52.126;20.664;2023-02-28T15:41:40;17.33;;;6.80;;
55758;SDS011;41678;52.126;20.664;2023-02-28T15:47:01;26.63;;;9.88;;
55758;SDS011;41678;52.126;20.664;2023-02-28T15:52:33;19.88;;;7.65;;
55758;SDS011;41678;52.126;20.664;2023-02-28T15:57:57;25.00;;;7.68;;
55758;SDS011;41678;52.126;20.664;2023-02-28T16:03:27;16.42;;;6.07;;
55758;SDS011;41678;52.126;20.664;2023-02-28T16:09:05;17.83;;;7.97;;
55758;SDS011;41678;52.126;20.664;2023-02-28T16:14:28;24.83;;;9.60;;
55758;SDS011;41678;52.126;20.664;2023-02-28T16:19:51;36.40;;;10.50;;
55758;SDS011;41678;52.126;20.664;2023-02-28T16:25:11;30.83;;;12.27;;
55758;SDS011;41678;52.126;20.664;2023-02-28T16:30:34;24.45;;;10.45;;
55758;SDS011;41678;52.126;20.664;2023-02-28T16:35:54;32.08;;;11.27;;
55758;SDS011;41678;52.126;20.664;2023-02-28T16:41:20;24.08;;;10.45;;
55758;SDS011;41678;52.126;20.664;2023-02-28T16:46:43;23.73;;;10.00;;
55758;SDS011;41678;52.126;20.664;2023-02-28T16:52:03;31.52;;;9.48;;
55758;SDS011;41678;52.126;20.664;2023-02-28T16:57:23;28.40;;;12.13;;
55758;SDS011;41678;52.126;20.664;2023-02-28T17:02:43;37.45;;;15.05;;
55758;SDS011;41678;52.126;20.664;2023-02-28T17:08:03;88.50;;;27.70;;
55758;SDS011;41678;52.126;20.664;2023-02-28T17:13:23;136.20;;;37.90;;
55758;SDS011;41678;52.126;20.664;2023-02-28T17:18:43;97.38;;;35.60;;
55758;SDS011;41678;52.126;20.664;2023-02-28T17:24:02;70.18;;;25.17;;
55758;SDS011;41678;52.126;20.664;2023-02-28T17:29:22;71.65;;;26.95;;
55758;SDS011;41678;52.126;20.664;2023-02-28T17:34:43;87.28;;;27.25;;
55758;SDS011;41678;52.126;20.664;2023-02-28T17:40:05;139.98;;;39.78;;
55758;SDS011;41678;52.126;20.664;2023-02-28T17:45:26;146.25;;;44.45;;
55758;SDS011;41678;52.126;20.664;2023-02-28T17:50:45;162.25;;;45.38;;
55758;SDS011;41678;52.126;20.664;2023-02-28T17:56:05;141.43;;;41.83;;
55758;SDS011;41678;52.126;20.664;2023-02-28T18:01:25;115.53;;;33.40;;
55758;SDS011;41678;52.126;20.664;2023-02-28T18:06:45;106.45;;;33.67;;
55758;SDS011;41678;52.126;20.664;2023-02-28T18:12:08;80.13;;;26.77;;
55758;SDS011;41678;52.126;20.664;2023-02-28T18:17:28;77.15;;;26.77;;
55758;SDS011;41678;52.126;20.664;2023-02-28T18:22:47;85.78;;;30.23;;
55758;SDS011;41678;52.126;20.664;2023-02-28T18:28:07;101.28;;;34.28;;
55758;SDS011;41678;52.126;20.664;2023-02-28T18:33:26;80.43;;;27.27;;
55758;SDS011;41678;52.126;20.664;2023-02-28T18:38:48;72.82;;;26.88;;
55758;SDS011;41678;52.126;20.664;2023-02-28T18:44:08;74.27;;;27.67;;
55758;SDS011;41678;52.126;20.664;2023-02-28T18:49:30;59.97;;;23.67;;
55758;SDS011;41678;52.126;20.664;2023-02-28T18:54:52;77.75;;;20.45;;
55758;SDS011;41678;52.126;20.664;2023-02-28T19:00:12;66.80;;;27.88;;
55758;SDS011;41678;52.126;20.664;2023-02-28T19:10:53;82.72;;;33.40;;
55758;SDS011;41678;52.126;20.664;2023-02-28T19:16:14;78.90;;;28.65;;
55758;SDS011;41678;52.126;20.664;2023-02-28T19:21:35;83.32;;;32.33;;
55758;SDS011;41678;52.126;20.664;2023-02-28T19:26:55;82.43;;;31.67;;
55758;SDS011;41678;52.126;20.664;2023-02-28T19:32:15;62.85;;;25.65;;
55758;SDS011;41678;52.126;20.664;2023-02-28T19:37:37;74.13;;;30.35;;
55758;SDS011;41678;52.126;20.664;2023-02-28T19:42:58;63.40;;;28.47;;
55758;SDS011;41678;52.126;20.664;2023-02-28T19:48:17;73.07;;;28.67;;
55758;SDS011;41678;52.126;20.664;2023-02-28T19:53:43;111.28;;;34.53;;
55758;SDS011;41678;52.126;20.664;2023-02-28T19:59:03;105.07;;;34.05;;
55758;SDS011;41678;52.126;20.664;2023-02-28T20:04:23;84.28;;;34.17;;
55758;SDS011;41678;52.126;20.664;2023-02-28T20:09:44;119.05;;;38.78;;
55758;SDS011;41678;52.126;20.664;2023-02-28T20:15:05;170.57;;;53.43;;
55758;SDS011;41678;52.126;20.664;2023-02-28T20:20:25;192.15;;;57.65;;
55758;SDS011;41678;52.126;20.664;2023-02-28T20:26:00;162.20;;;51.22;;
55758;SDS011;41678;52.126;20.664;2023-02-28T20:31:21;148.18;;;53.28;;
55758;SDS011;41678;52.126;20.664;2023-02-28T20:36:43;112.38;;;40.80;;
55758;SDS011;41678;52.126;20.664;2023-02-28T20:42:02;124.20;;;36.28;;
55758;SDS011;41678;52.126;20.664;2023-02-28T20:47:22;89.22;;;34.72;;
55758;SDS011;41678;52.126;20.664;2023-02-28T20:52:42;100.75;;;36.08;;
55758;SDS011;41678;52.126;20.664;2023-02-28T20:58:03;92.40;;;32.40;;
55758;SDS011;41678;52.126;20.664;2023-02-28T21:03:22;93.05;;;33.60;;
55758;SDS011;41678;52.126;20.664;2023-02-28T21:08:42;131.48;;;40.67;;
55758;SDS011;41678;52.126;20.664;2023-02-28T21:14:03;108.22;;;40.80;;
55758;SDS011;41678;52.126;20.664;2023-02-28T21:19:24;108.75;;;39.35;;
55758;SDS011;41678;52.126;20.664;2023-02-28T21:24:43;118.63;;;42.90;;
55758;SDS011;41678;52.126;20.664;2023-02-28T21:30:03;133.50;;;45.15;;
55758;SDS011;41678;52.126;20.664;2023-02-28T21:35:23;119.28;;;44.70;;
55758;SDS011;41678;52.126;20.664;2023-02-28T21:40:43;106.32;;;42.20;;
55758;SDS011;41678;52.126;20.664;2023-02-28T21:46:04;102.47;;;38.67;;
55758;SDS011;41678;52.126;20.664;2023-02-28T21:51:26;93.93;;;37.30;;
55758;SDS011;41678;52.126;20.664;2023-02-28T21:56:48;103.25;;;37.50;;
55758;SDS011;41678;52.126;20.664;2023-02-28T22:02:11;106.35;;;39.28;;
55758;SDS011;41678;52.126;20.664;2023-02-28T22:07:31;79.20;;;34.63;;
55758;SDS011;41678;52.126;20.664;2023-02-28T22:12:50;81.28;;;34.05;;
55758;SDS011;41678;52.126;20.664;2023-02-28T22:18:10;90.85;;;37.78;;
55758;SDS011;41678;52.126;20.664;2023-02-28T22:23:30;123.75;;;38.85;;
55758;SDS011;41678;52.126;20.664;2023-02-28T22:28:51;119.27;;;36.40;;
55758;SDS011;41678;52.126;20.664;2023-02-28T22:34:10;98.20;;;35.65;;
55758;SDS011;41678;52.126;20.664;2023-02-28T22:39:31;109.65;;;41.75;;
55758;SDS011;41678;52.126;20.664;2023-02-28T22:44:50;94.50;;;35.53;;
55758;SDS011;41678;52.126;20.664;2023-02-28T22:50:11;85.93;;;29.80;;
55758;SDS011;41678;52.126;20.664;2023-02-28T22:55:30;89.47;;;33.00;;
55758;SDS011;41678;52.126;20.664;2023-02-28T23:00:49;80.75;;;34.35;;
55758;SDS011;41678;52.126;20.664;2023-02-28T23:06:23;67.18;;;27.85;;
55758;SDS011;41678;52.126;20.664;2023-02-28T23:11:46;72.25;;;26.55;;
55758;SDS011;41678;52.126;20.664;2023-02-28T23:22:26;55.85;;;27.42;;
55758;SDS011;41678;52.126;20.664;2023-02-28T23:27:46;71.90;;;26.13;;
55758;SDS011;41678;52.126;20.664;2023-02-28T23:33:07;54.17;;;24.83;;
55758;SDS011;41678;52.126;20.664;2023-02-28T23:38:26;71.72;;;25.60;;
55758;SDS011;41678;52.126;20.664;2023-02-28T23:43:46;63.08;;;22.88;;
55758;SDS011;41678;52.126;20.664;2023-02-28T23:49:06;69.88;;;25.10;;
55758;SDS011;41678;52.126;20.664;2023-02-28T23:54:25;59.33;;;25.30;;
55758;SDS011;41678;52.126;20.664;2023-02-28T23:59:45;57.88;;;24.60;;
