sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6851;BME280;3464;42.728;23.296;2024-02-21T21:19:55;95777.61;;;16.31;45.89
6851;BME280;3464;42.728;23.296;2024-02-21T21:22:46;95764.89;;;16.32;46.21
6851;BME280;3464;42.728;23.296;2024-02-21T21:25:39;95779.34;;;16.96;45.10
6851;BME280;3464;42.728;23.296;2024-02-21T21:28:29;95775.80;;;16.58;45.26
6851;BME280;3464;42.728;23.296;2024-02-21T21:31:25;95770.73;;;17.08;44.72
6851;BME280;3464;42.728;23.296;2024-02-21T21:34:16;95777.63;;;16.96;44.51
6851;BME280;3464;42.728;23.296;2024-02-21T21:37:07;95769.39;;;16.65;45.06
6851;BME280;3464;42.728;23.296;2024-02-21T21:42:58;95786.92;;;16.36;45.62
6851;BME280;3464;42.728;23.296;2024-02-21T21:45:51;95783.51;;;16.35;45.38
6851;BME280;3464;42.728;23.296;2024-02-21T21:48:42;95793.08;;;15.78;46.26
6851;BME280;3464;42.728;23.296;2024-02-21T21:51:35;95789.16;;;16.10;45.90
6851;BME280;3464;42.728;23.296;2024-02-21T21:54:26;95799.87;;;15.78;46.00
6851;BME280;3464;42.728;23.296;2024-02-21T21:57:16;95788.96;;;15.38;46.43
6851;BME280;3464;42.728;23.296;2024-02-21T22:00:06;95799.52;;;15.08;46.69
6851;BME280;3464;42.728;23.296;2024-02-21T22:02:56;95790.23;;;15.03;46.66
6851;BME280;3464;42.728;23.296;2024-02-21T22:05:46;95793.95;;;14.35;47.69
6851;BME280;3464;42.728;23.296;2024-02-21T22:08:36;95793.97;;;14.49;48.01
6851;BME280;3464;42.728;23.296;2024-02-21T22:11:26;95788.48;;;14.41;48.31
6851;BME280;3464;42.728;23.296;2024-02-21T22:14:15;95793.88;;;14.19;48.35
6851;BME280;3464;42.728;23.296;2024-02-21T22:17:06;95783.31;;;14.15;49.08
6851;BME280;3464;42.728;23.296;2024-02-21T22:19:55;95784.92;;;13.98;49.02
6851;BME280;3464;42.728;23.296;2024-02-21T22:22:46;95779.11;;;14.20;48.56
6851;BME280;3464;42.728;23.296;2024-02-21T22:25:35;95784.22;;;14.26;48.33
6851;BME280;3464;42.728;23.296;2024-02-21T22:28:24;95771.87;;;14.09;48.89
6851;BME280;3464;42.728;23.296;2024-02-21T22:31:17;95778.27;;;14.22;48.96
6851;BME280;3464;42.728;23.296;2024-02-21T22:34:09;95775.84;;;14.83;47.68
6851;BME280;3464;42.728;23.296;2024-02-21T22:36:59;95775.80;;;14.40;48.22
6851;BME280;3464;42.728;23.296;2024-02-21T22:39:49;95767.77;;;14.32;48.26
6851;BME280;3464;42.728;23.296;2024-02-21T22:42:40;95772.86;;;14.56;48.13
6851;BME280;3464;42.728;23.296;2024-02-21T22:51:49;95773.73;;;14.79;47.40
6851;BME280;3464;42.728;23.296;2024-02-21T22:57:47;95769.49;;;14.57;47.69
6851;BME280;3464;42.728;23.296;2024-02-21T23:30:16;95780.05;;;12.90;52.10
6851;BME280;3464;42.728;23.296;2024-02-21T23:36:22;95783.85;;;12.92;51.60
6851;BME280;3464;42.728;23.296;2024-02-21T23:39:12;95772.86;;;12.84;51.86
6851;BME280;3464;42.728;23.296;2024-02-21T23:42:05;95767.65;;;12.66;52.06
6851;BME280;3464;42.728;23.296;2024-02-21T23:44:54;95762.53;;;13.06;51.46
6851;BME280;3464;42.728;23.296;2024-02-21T23:47:44;95757.34;;;13.57;50.02
6851;BME280;3464;42.728;23.296;2024-02-21T23:50:33;95753.09;;;13.49;49.84
6851;BME280;3464;42.728;23.296;2024-02-21T23:53:23;95762.55;;;13.09;50.30
6851;BME280;3464;42.728;23.296;2024-02-21T23:56:14;95749.69;;;13.45;49.74
6851;BME280;3464;42.728;23.296;2024-02-21T23:59:04;95747.53;;;12.79;50.22
