sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34472;DHT22;20710;49.976;19.836;2022-12-07T00:00:23;3.08;90.43
34472;DHT22;20710;49.976;19.836;2022-12-07T00:06:26;3.08;90.40
34472;DHT22;20710;49.976;19.836;2022-12-07T00:12:28;3.07;90.42
34472;DHT22;20710;49.976;19.836;2022-12-07T00:18:30;3.09;90.51
34472;DHT22;20710;49.976;19.836;2022-12-07T00:24:31;3.09;90.51
34472;DHT22;20710;49.976;19.836;2022-12-07T00:30:33;3.08;90.40
34472;DHT22;20710;49.976;19.836;2022-12-07T00:36:35;3.05;90.44
34472;DHT22;20710;49.976;19.836;2022-12-07T00:42:36;3.09;90.48
34472;DHT22;20710;49.976;19.836;2022-12-07T00:48:38;3.11;90.39
34472;DHT22;20710;49.976;19.836;2022-12-07T00:54:40;3.09;90.39
34472;DHT22;20710;49.976;19.836;2022-12-07T01:00:43;3.11;90.44
34472;DHT22;20710;49.976;19.836;2022-12-07T01:06:45;3.09;90.45
34472;DHT22;20710;49.976;19.836;2022-12-07T01:12:46;3.08;90.47
34472;DHT22;20710;49.976;19.836;2022-12-07T01:18:50;3.08;90.46
34472;DHT22;20710;49.976;19.836;2022-12-07T01:24:52;3.04;90.51
34472;DHT22;20710;49.976;19.836;2022-12-07T01:37:06;2.99;90.48
34472;DHT22;20710;49.976;19.836;2022-12-07T01:43:18;3.04;90.50
34472;DHT22;20710;49.976;19.836;2022-12-07T01:49:42;3.01;90.50
34472;DHT22;20710;49.976;19.836;2022-12-07T01:55:47;3.04;90.57
34472;DHT22;20710;49.976;19.836;2022-12-07T02:01:52;3.01;90.55
34472;DHT22;20710;49.976;19.836;2022-12-07T02:07:56;2.99;90.57
34472;DHT22;20710;49.976;19.836;2022-12-07T02:13:58;2.99;90.60
34472;DHT22;20710;49.976;19.836;2022-12-07T02:20:30;3.01;90.66
34472;DHT22;20710;49.976;19.836;2022-12-07T02:33:05;2.99;90.67
34472;DHT22;20710;49.976;19.836;2022-12-07T02:39:23;2.92;90.66
34472;DHT22;20710;49.976;19.836;2022-12-07T02:45:26;2.83;90.59
34472;DHT22;20710;49.976;19.836;2022-12-07T02:51:31;2.79;90.62
34472;DHT22;20710;49.976;19.836;2022-12-07T02:58:15;2.80;90.66
34472;DHT22;20710;49.976;19.836;2022-12-07T03:04:45;2.83;90.66
34472;DHT22;20710;49.976;19.836;2022-12-07T03:10:56;2.81;90.65
34472;DHT22;20710;49.976;19.836;2022-12-07T03:17:12;2.83;90.64
34472;DHT22;20710;49.976;19.836;2022-12-07T03:23:13;2.80;90.68
34472;DHT22;20710;49.976;19.836;2022-12-07T03:29:24;2.81;90.68
34472;DHT22;20710;49.976;19.836;2022-12-07T03:35:38;2.81;90.76
34472;DHT22;20710;49.976;19.836;2022-12-07T03:41:40;2.84;90.77
34472;DHT22;20710;49.976;19.836;2022-12-07T03:54:41;2.85;90.74
34472;DHT22;20710;49.976;19.836;2022-12-07T04:00:44;2.81;90.66
34472;DHT22;20710;49.976;19.836;2022-12-07T04:06:48;2.79;90.66
34472;DHT22;20710;49.976;19.836;2022-12-07T04:12:53;2.77;90.66
34472;DHT22;20710;49.976;19.836;2022-12-07T04:18:55;2.76;90.76
34472;DHT22;20710;49.976;19.836;2022-12-07T04:24:59;2.74;90.79
34472;DHT22;20710;49.976;19.836;2022-12-07T04:31:01;2.79;90.88
34472;DHT22;20710;49.976;19.836;2022-12-07T04:37:05;2.79;90.97
34472;DHT22;20710;49.976;19.836;2022-12-07T04:43:07;2.87;91.07
34472;DHT22;20710;49.976;19.836;2022-12-07T04:49:11;2.90;91.09
34472;DHT22;20710;49.976;19.836;2022-12-07T04:55:13;2.94;91.11
34472;DHT22;20710;49.976;19.836;2022-12-07T05:01:19;2.98;91.15
34472;DHT22;20710;49.976;19.836;2022-12-07T05:07:20;3.01;91.12
34472;DHT22;20710;49.976;19.836;2022-12-07T05:13:22;3.08;91.25
34472;DHT22;20710;49.976;19.836;2022-12-07T05:19:24;3.11;91.29
34472;DHT22;20710;49.976;19.836;2022-12-07T05:25:27;3.15;91.26
34472;DHT22;20710;49.976;19.836;2022-12-07T05:31:29;3.15;91.12
34472;DHT22;20710;49.976;19.836;2022-12-07T05:37:31;3.18;91.10
34472;DHT22;20710;49.976;19.836;2022-12-07T05:43:35;3.18;91.19
34472;DHT22;20710;49.976;19.836;2022-12-07T05:49:39;3.18;91.30
34472;DHT22;20710;49.976;19.836;2022-12-07T05:55:46;3.19;91.27
34472;DHT22;20710;49.976;19.836;2022-12-07T06:01:52;3.19;91.23
34472;DHT22;20710;49.976;19.836;2022-12-07T06:07:57;3.18;91.15
34472;DHT22;20710;49.976;19.836;2022-12-07T06:14:03;3.14;91.18
34472;DHT22;20710;49.976;19.836;2022-12-07T06:20:12;3.08;91.17
34472;DHT22;20710;49.976;19.836;2022-12-07T06:26:18;3.02;91.16
34472;DHT22;20710;49.976;19.836;2022-12-07T06:32:23;2.92;91.16
34472;DHT22;20710;49.976;19.836;2022-12-07T06:38:35;2.87;91.16
34472;DHT22;20710;49.976;19.836;2022-12-07T06:44:40;2.81;91.13
34472;DHT22;20710;49.976;19.836;2022-12-07T06:50:45;2.74;91.10
34472;DHT22;20710;49.976;19.836;2022-12-07T06:56:54;2.69;91.11
34472;DHT22;20710;49.976;19.836;2022-12-07T07:03:13;2.67;91.20
34472;DHT22;20710;49.976;19.836;2022-12-07T07:09:27;2.67;91.20
34472;DHT22;20710;49.976;19.836;2022-12-07T07:15:34;2.66;91.09
34472;DHT22;20710;49.976;19.836;2022-12-07T07:21:40;2.57;91.16
34472;DHT22;20710;49.976;19.836;2022-12-07T07:27:45;2.56;91.15
34472;DHT22;20710;49.976;19.836;2022-12-07T07:33:50;2.53;91.15
34472;DHT22;20710;49.976;19.836;2022-12-07T07:39:54;2.53;91.21
34472;DHT22;20710;49.976;19.836;2022-12-07T07:46:03;2.57;91.22
34472;DHT22;20710;49.976;19.836;2022-12-07T07:52:06;2.59;91.37
34472;DHT22;20710;49.976;19.836;2022-12-07T07:58:12;2.64;91.36
34472;DHT22;20710;49.976;19.836;2022-12-07T08:04:13;2.60;91.30
34472;DHT22;20710;49.976;19.836;2022-12-07T08:10:15;2.63;91.36
34472;DHT22;20710;49.976;19.836;2022-12-07T08:16:18;2.64;91.30
34472;DHT22;20710;49.976;19.836;2022-12-07T08:22:19;2.73;91.34
34472;DHT22;20710;49.976;19.836;2022-12-07T08:28:22;2.79;91.34
34472;DHT22;20710;49.976;19.836;2022-12-07T08:34:24;2.88;91.28
34472;DHT22;20710;49.976;19.836;2022-12-07T08:40:26;2.95;91.39
34472;DHT22;20710;49.976;19.836;2022-12-07T08:46:35;3.07;91.37
34472;DHT22;20710;49.976;19.836;2022-12-07T08:52:39;3.12;91.31
34472;DHT22;20710;49.976;19.836;2022-12-07T08:58:42;3.22;91.25
34472;DHT22;20710;49.976;19.836;2022-12-07T09:04:44;3.29;91.17
34472;DHT22;20710;49.976;19.836;2022-12-07T09:10:46;3.38;91.20
34472;DHT22;20710;49.976;19.836;2022-12-07T09:16:49;3.47;91.18
34472;DHT22;20710;49.976;19.836;2022-12-07T09:22:51;3.59;91.07
34472;DHT22;20710;49.976;19.836;2022-12-07T09:28:52;3.71;91.06
34472;DHT22;20710;49.976;19.836;2022-12-07T09:34:54;3.75;90.90
34472;DHT22;20710;49.976;19.836;2022-12-07T09:40:56;3.77;90.79
34472;DHT22;20710;49.976;19.836;2022-12-07T09:46:59;3.77;90.77
34472;DHT22;20710;49.976;19.836;2022-12-07T09:53:13;3.77;90.73
34472;DHT22;20710;49.976;19.836;2022-12-07T09:59:19;3.73;90.68
34472;DHT22;20710;49.976;19.836;2022-12-07T10:05:43;3.74;90.62
34472;DHT22;20710;49.976;19.836;2022-12-07T10:12:09;3.82;90.59
34472;DHT22;20710;49.976;19.836;2022-12-07T10:18:36;3.94;90.55
34472;DHT22;20710;49.976;19.836;2022-12-07T10:24:41;3.99;90.38
34472;DHT22;20710;49.976;19.836;2022-12-07T10:30:51;4.02;90.31
34472;DHT22;20710;49.976;19.836;2022-12-07T10:36:54;4.09;90.22
34472;DHT22;20710;49.976;19.836;2022-12-07T10:43:19;4.19;90.12
34472;DHT22;20710;49.976;19.836;2022-12-07T10:49:47;4.34;89.81
34472;DHT22;20710;49.976;19.836;2022-12-07T11:22:13;5.00;89.45
34472;DHT22;20710;49.976;19.836;2022-12-07T11:41:20;5.20;87.96
34472;DHT22;20710;49.976;19.836;2022-12-07T11:54:17;5.27;87.15
34472;DHT22;20710;49.976;19.836;2022-12-07T12:00:20;5.27;86.38
34472;DHT22;20710;49.976;19.836;2022-12-07T12:06:22;5.22;86.29
34472;DHT22;20710;49.976;19.836;2022-12-07T12:19:06;5.10;84.93
34472;DHT22;20710;49.976;19.836;2022-12-07T12:25:37;5.10;84.56
34472;DHT22;20710;49.976;19.836;2022-12-07T12:31:39;5.14;85.06
34472;DHT22;20710;49.976;19.836;2022-12-07T12:37:43;5.06;84.67
34472;DHT22;20710;49.976;19.836;2022-12-07T12:43:49;4.95;83.31
34472;DHT22;20710;49.976;19.836;2022-12-07T12:50:15;4.82;82.83
34472;DHT22;20710;49.976;19.836;2022-12-07T12:56:42;4.72;82.80
34472;DHT22;20710;49.976;19.836;2022-12-07T13:02:54;4.61;82.93
34472;DHT22;20710;49.976;19.836;2022-12-07T13:08:58;4.54;82.93
34472;DHT22;20710;49.976;19.836;2022-12-07T13:15:02;4.53;81.92
34472;DHT22;20710;49.976;19.836;2022-12-07T13:27:14;4.58;81.90
34472;DHT22;20710;49.976;19.836;2022-12-07T13:33:17;4.65;81.93
34472;DHT22;20710;49.976;19.836;2022-12-07T13:39:26;4.60;81.72
34472;DHT22;20710;49.976;19.836;2022-12-07T13:45:33;4.51;81.87
34472;DHT22;20710;49.976;19.836;2022-12-07T13:51:51;4.43;80.98
34472;DHT22;20710;49.976;19.836;2022-12-07T13:57:54;4.32;80.08
34472;DHT22;20710;49.976;19.836;2022-12-07T14:04:35;4.24;80.97
34472;DHT22;20710;49.976;19.836;2022-12-07T14:17:17;4.05;81.07
34472;DHT22;20710;49.976;19.836;2022-12-07T14:23:25;3.89;80.62
34472;DHT22;20710;49.976;19.836;2022-12-07T14:29:32;3.75;80.34
34472;DHT22;20710;49.976;19.836;2022-12-07T14:35:37;3.63;80.14
34472;DHT22;20710;49.976;19.836;2022-12-07T14:41:40;3.61;79.71
34472;DHT22;20710;49.976;19.836;2022-12-07T14:47:54;3.61;80.17
34472;DHT22;20710;49.976;19.836;2022-12-07T14:53:56;3.61;80.44
34472;DHT22;20710;49.976;19.836;2022-12-07T14:59:58;3.59;80.84
34472;DHT22;20710;49.976;19.836;2022-12-07T15:06:00;3.57;81.04
34472;DHT22;20710;49.976;19.836;2022-12-07T15:12:01;3.56;81.17
34472;DHT22;20710;49.976;19.836;2022-12-07T15:18:03;3.53;81.55
34472;DHT22;20710;49.976;19.836;2022-12-07T15:24:05;3.50;81.78
34472;DHT22;20710;49.976;19.836;2022-12-07T15:30:07;3.49;81.99
34472;DHT22;20710;49.976;19.836;2022-12-07T15:36:23;3.45;82.24
34472;DHT22;20710;49.976;19.836;2022-12-07T15:42:25;3.43;82.29
34472;DHT22;20710;49.976;19.836;2022-12-07T15:48:27;3.42;82.36
34472;DHT22;20710;49.976;19.836;2022-12-07T15:54:30;3.42;82.58
34472;DHT22;20710;49.976;19.836;2022-12-07T16:00:31;3.38;82.62
34472;DHT22;20710;49.976;19.836;2022-12-07T16:06:33;3.39;82.81
34472;DHT22;20710;49.976;19.836;2022-12-07T16:12:37;3.39;82.56
34472;DHT22;20710;49.976;19.836;2022-12-07T16:18:39;3.38;82.74
34472;DHT22;20710;49.976;19.836;2022-12-07T16:24:41;3.39;82.82
34472;DHT22;20710;49.976;19.836;2022-12-07T16:30:43;3.40;82.87
34472;DHT22;20710;49.976;19.836;2022-12-07T16:36:47;3.43;81.73
34472;DHT22;20710;49.976;19.836;2022-12-07T16:42:52;3.49;81.43
34472;DHT22;20710;49.976;19.836;2022-12-07T16:48:54;3.53;81.01
34472;DHT22;20710;49.976;19.836;2022-12-07T16:54:56;3.60;80.86
34472;DHT22;20710;49.976;19.836;2022-12-07T17:00:59;3.61;80.87
34472;DHT22;20710;49.976;19.836;2022-12-07T17:07:01;3.64;80.67
34472;DHT22;20710;49.976;19.836;2022-12-07T17:13:04;3.63;80.68
34472;DHT22;20710;49.976;19.836;2022-12-07T17:19:12;3.56;80.49
34472;DHT22;20710;49.976;19.836;2022-12-07T17:25:14;3.47;79.41
34472;DHT22;20710;49.976;19.836;2022-12-07T17:31:20;3.36;80.09
34472;DHT22;20710;49.976;19.836;2022-12-07T17:37:21;3.25;80.31
34472;DHT22;20710;49.976;19.836;2022-12-07T17:43:23;3.15;80.21
34472;DHT22;20710;49.976;19.836;2022-12-07T17:49:26;3.08;80.37
34472;DHT22;20710;49.976;19.836;2022-12-07T17:55:28;2.97;80.45
34472;DHT22;20710;49.976;19.836;2022-12-07T18:01:30;2.83;80.59
34472;DHT22;20710;49.976;19.836;2022-12-07T18:07:34;2.71;80.73
34472;DHT22;20710;49.976;19.836;2022-12-07T18:13:35;2.69;81.00
34472;DHT22;20710;49.976;19.836;2022-12-07T18:19:38;2.74;81.19
34472;DHT22;20710;49.976;19.836;2022-12-07T18:25:39;2.83;81.07
34472;DHT22;20710;49.976;19.836;2022-12-07T18:31:44;2.92;81.01
34472;DHT22;20710;49.976;19.836;2022-12-07T18:37:47;2.95;80.74
34472;DHT22;20710;49.976;19.836;2022-12-07T18:43:51;3.04;80.32
34472;DHT22;20710;49.976;19.836;2022-12-07T18:49:54;3.09;79.62
34472;DHT22;20710;49.976;19.836;2022-12-07T18:56:11;3.12;79.98
34472;DHT22;20710;49.976;19.836;2022-12-07T19:02:10;3.04;80.05
34472;DHT22;20710;49.976;19.836;2022-12-07T19:08:13;2.94;80.20
34472;DHT22;20710;49.976;19.836;2022-12-07T19:14:30;2.80;80.42
34472;DHT22;20710;49.976;19.836;2022-12-07T19:20:37;2.74;80.66
34472;DHT22;20710;49.976;19.836;2022-12-07T19:26:42;2.73;81.06
34472;DHT22;20710;49.976;19.836;2022-12-07T19:32:44;2.73;81.31
34472;DHT22;20710;49.976;19.836;2022-12-07T19:38:45;2.76;81.57
34472;DHT22;20710;49.976;19.836;2022-12-07T19:44:47;2.79;81.84
34472;DHT22;20710;49.976;19.836;2022-12-07T19:50:50;2.81;81.47
34472;DHT22;20710;49.976;19.836;2022-12-07T19:56:53;2.90;81.35
34472;DHT22;20710;49.976;19.836;2022-12-07T20:02:55;2.98;81.12
34472;DHT22;20710;49.976;19.836;2022-12-07T20:08:56;3.02;81.27
34472;DHT22;20710;49.976;19.836;2022-12-07T20:14:59;3.05;80.89
34472;DHT22;20710;49.976;19.836;2022-12-07T20:21:01;3.11;81.21
34472;DHT22;20710;49.976;19.836;2022-12-07T20:27:06;3.15;81.23
34472;DHT22;20710;49.976;19.836;2022-12-07T20:33:07;3.18;81.36
34472;DHT22;20710;49.976;19.836;2022-12-07T20:39:09;3.20;81.07
34472;DHT22;20710;49.976;19.836;2022-12-07T20:45:11;3.25;81.04
34472;DHT22;20710;49.976;19.836;2022-12-07T20:51:12;3.29;80.79
34472;DHT22;20710;49.976;19.836;2022-12-07T20:57:14;3.35;80.74
34472;DHT22;20710;49.976;19.836;2022-12-07T21:03:15;3.32;80.59
34472;DHT22;20710;49.976;19.836;2022-12-07T21:09:23;3.33;80.18
34472;DHT22;20710;49.976;19.836;2022-12-07T21:15:29;3.33;79.72
34472;DHT22;20710;49.976;19.836;2022-12-07T21:21:33;3.35;78.79
34472;DHT22;20710;49.976;19.836;2022-12-07T21:27:34;3.36;79.12
34472;DHT22;20710;49.976;19.836;2022-12-07T21:33:36;3.38;79.51
34472;DHT22;20710;49.976;19.836;2022-12-07T21:39:39;3.39;79.46
34472;DHT22;20710;49.976;19.836;2022-12-07T21:45:41;3.39;79.33
34472;DHT22;20710;49.976;19.836;2022-12-07T21:51:42;3.45;78.93
34472;DHT22;20710;49.976;19.836;2022-12-07T21:57:45;3.47;79.04
34472;DHT22;20710;49.976;19.836;2022-12-07T22:03:47;3.49;78.00
34472;DHT22;20710;49.976;19.836;2022-12-07T22:09:49;3.50;77.86
34472;DHT22;20710;49.976;19.836;2022-12-07T22:15:50;3.53;77.92
34472;DHT22;20710;49.976;19.836;2022-12-07T22:21:51;3.53;78.24
34472;DHT22;20710;49.976;19.836;2022-12-07T22:27:53;3.50;77.53
34472;DHT22;20710;49.976;19.836;2022-12-07T22:33:54;3.50;77.83
34472;DHT22;20710;49.976;19.836;2022-12-07T22:39:56;3.46;77.90
34472;DHT22;20710;49.976;19.836;2022-12-07T22:45:58;3.43;78.02
34472;DHT22;20710;49.976;19.836;2022-12-07T22:52:00;3.39;77.82
34472;DHT22;20710;49.976;19.836;2022-12-07T22:58:03;3.35;78.36
34472;DHT22;20710;49.976;19.836;2022-12-07T23:04:04;3.33;78.55
34472;DHT22;20710;49.976;19.836;2022-12-07T23:10:27;3.32;78.84
34472;DHT22;20710;49.976;19.836;2022-12-07T23:16:29;3.26;78.98
34472;DHT22;20710;49.976;19.836;2022-12-07T23:22:30;3.25;79.00
34472;DHT22;20710;49.976;19.836;2022-12-07T23:28:32;3.23;79.16
34472;DHT22;20710;49.976;19.836;2022-12-07T23:34:34;3.22;79.14
34472;DHT22;20710;49.976;19.836;2022-12-07T23:40:35;3.22;79.13
34472;DHT22;20710;49.976;19.836;2022-12-07T23:46:37;3.20;79.01
34472;DHT22;20710;49.976;19.836;2022-12-07T23:52:38;3.22;79.14
34472;DHT22;20710;49.976;19.836;2022-12-07T23:58:40;3.19;79.13
