sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70015;BME280;57358;51.094;6.760;2023-07-24T00:02:26;100162.25;;;17.65;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:04:52;100141.16;;;17.53;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:07:19;100159.03;;;17.51;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:09:45;100142.94;;;17.33;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:12:14;99998.22;;;16.42;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:14:40;100149.13;;;17.34;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:17:07;100103.69;;;16.98;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:19:33;100142.66;;;17.17;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:22:00;100161.78;;;17.21;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:24:26;100105.72;;;16.85;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:26:53;100161.63;;;17.12;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:29:19;100158.41;;;17.09;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:31:46;100117.25;;;16.74;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:34:12;100169.41;;;17.04;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:36:39;100174.44;;;17.07;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:39:05;100125.75;;;16.78;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:41:32;100163.69;;;17.09;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:43:58;100147.63;;;17.01;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:46:25;100165.25;;;17.11;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:48:52;100152.09;;;17.00;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:51:20;100119.13;;;16.83;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:53:46;100145.94;;;17.00;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:56:14;100108.25;;;16.86;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T00:58:40;100140.13;;;17.15;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:01:07;100143.78;;;17.24;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:03:35;100052.41;;;16.78;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:06:02;100135.41;;;17.19;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:08:29;100114.03;;;17.11;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:11:09;100098.41;;;17.18;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:13:42;100116.03;;;17.38;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:16:14;100109.59;;;17.31;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:18:41;100099.53;;;17.25;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:21:09;100051.47;;;16.89;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:23:59;100098.25;;;17.09;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:26:29;100096.97;;;17.04;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:28:56;100098.09;;;17.01;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:31:23;100074.88;;;16.84;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:33:50;100089.00;;;16.84;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:36:17;100099.34;;;16.97;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:38:45;100079.22;;;16.85;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:41:15;99977.69;;;16.24;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:43:41;100077.97;;;16.89;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:46:08;100065.50;;;16.80;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:48:34;100025.88;;;16.59;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:51:01;100080.78;;;16.97;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:53:27;100085.13;;;16.98;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:55:54;100085.13;;;16.98;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T01:58:20;100079.84;;;16.98;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:00:47;100059.72;;;16.95;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:03:13;100036.97;;;16.93;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:05:40;100001.63;;;16.73;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:08:06;100054.16;;;17.08;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:10:36;100038.66;;;17.04;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:13:03;100047.06;;;17.19;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:15:29;99933.28;;;16.57;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:17:56;99985.78;;;16.83;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:20:22;100048.03;;;17.27;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:22:49;100031.56;;;17.24;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:25:15;100031.56;;;17.33;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:27:42;99991.25;;;17.20;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:30:08;100006.44;;;17.38;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:32:35;99958.16;;;17.14;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:35:02;100002.50;;;17.42;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:37:28;100006.84;;;17.43;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:39:54;99996.25;;;17.33;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:42:21;99992.50;;;17.16;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:44:47;100024.72;;;17.41;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:47:14;100015.94;;;17.30;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:49:40;99990.25;;;17.11;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:52:07;99972.25;;;17.05;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:54:33;100009.66;;;17.31;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:57:00;99901.50;;;16.57;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T02:59:29;100010.63;;;17.30;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:01:55;100021.38;;;17.29;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:04:23;100017.75;;;17.30;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:06:50;100021.63;;;17.26;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:09:16;100016.63;;;17.32;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:11:42;99966.94;;;17.05;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:14:09;100008.13;;;17.29;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:16:35;100006.44;;;17.28;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:19:02;100004.78;;;17.27;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:21:28;99976.59;;;17.06;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:23:55;99953.72;;;16.86;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:26:21;100030.59;;;17.25;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:28:47;99977.16;;;17.00;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:31:14;99977.41;;;16.97;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:33:40;100015.25;;;17.19;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:36:07;100012.16;;;17.13;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:38:41;100003.38;;;17.13;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:41:07;99959.50;;;16.80;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:43:33;99941.50;;;16.73;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:46:00;100009.38;;;17.15;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:48:26;100019.72;;;17.18;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:50:59;100010.34;;;17.24;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:53:26;99947.44;;;16.87;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:55:53;99998.06;;;17.23;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T03:58:22;99995.41;;;17.23;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:00:48;99995.28;;;17.24;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:03:15;99995.97;;;17.26;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:05:41;99956.34;;;17.05;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:08:08;99989.56;;;17.29;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:10:34;99960.13;;;17.12;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:13:01;99994.59;;;17.32;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:15:27;99964.84;;;17.19;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:17:54;99955.78;;;17.21;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:20:20;99960.94;;;17.23;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:22:46;99938.34;;;17.09;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:25:13;99982.41;;;17.39;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:27:39;99996.38;;;17.41;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:30:06;99955.22;;;17.27;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:32:33;99961.50;;;17.36;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:34:59;99968.59;;;17.45;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:37:26;99893.97;;;17.01;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:39:52;99922.31;;;17.20;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:42:19;99965.94;;;17.45;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:44:45;99981.16;;;17.53;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:47:15;99912.78;;;17.18;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:49:41;99911.69;;;17.20;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:52:08;99931.47;;;17.35;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:54:34;99960.75;;;17.53;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:57:01;99990.47;;;17.67;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T04:59:27;99995.91;;;17.65;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:01:54;99994.09;;;17.66;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:04:20;99995.78;;;17.67;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:06:46;99822.72;;;16.59;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:09:13;99998.00;;;17.71;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:11:41;99982.50;;;17.67;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:14:11;99927.13;;;17.44;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:16:37;99962.13;;;17.67;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:19:04;99974.09;;;17.81;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:21:30;99857.69;;;17.11;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:23:56;99975.56;;;18.03;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:26:23;100001.91;;;18.24;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:28:49;99996.91;;;18.49;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:31:16;99978.19;;;18.68;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:33:42;99955.28;;;18.85;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:36:09;99956.34;;;19.10;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:38:35;99949.41;;;19.18;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:41:03;99939.78;;;19.17;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:43:30;99921.50;;;19.22;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:45:57;99902.72;;;19.49;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:48:24;99909.75;;;20.27;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:50:51;99829.81;;;20.11;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:53:18;99809.47;;;20.02;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:55:44;99869.78;;;20.27;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T05:58:11;99723.38;;;19.34;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T06:00:37;99877.78;;;20.27;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T06:03:04;99859.44;;;20.16;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T06:05:34;99866.84;;;20.47;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T06:08:00;99831.03;;;20.58;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T06:10:26;99791.88;;;20.75;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T06:12:53;99800.44;;;21.34;98.85
70015;BME280;57358;51.094;6.760;2023-07-24T06:15:19;99729.28;;;21.10;96.76
70015;BME280;57358;51.094;6.760;2023-07-24T06:17:46;99780.16;;;22.19;93.63
70015;BME280;57358;51.094;6.760;2023-07-24T06:20:12;99707.84;;;22.58;87.43
70015;BME280;57358;51.094;6.760;2023-07-24T06:22:39;99675.28;;;22.40;84.66
70015;BME280;57358;51.094;6.760;2023-07-24T06:25:05;99690.66;;;22.38;84.43
70015;BME280;57358;51.094;6.760;2023-07-24T06:27:32;99689.28;;;22.42;84.69
70015;BME280;57358;51.094;6.760;2023-07-24T06:29:58;99658.38;;;22.01;84.28
70015;BME280;57358;51.094;6.760;2023-07-24T06:32:40;99631.25;;;21.66;84.55
70015;BME280;57358;51.094;6.760;2023-07-24T06:35:07;99649.66;;;21.84;84.71
70015;BME280;57358;51.094;6.760;2023-07-24T06:37:33;99684.28;;;21.78;86.33
70015;BME280;57358;51.094;6.760;2023-07-24T06:40:00;99684.56;;;22.06;84.66
70015;BME280;57358;51.094;6.760;2023-07-24T06:42:26;99652.19;;;21.55;85.19
70015;BME280;57358;51.094;6.760;2023-07-24T06:44:53;99704.88;;;21.69;86.12
70015;BME280;57358;51.094;6.760;2023-07-24T06:47:19;99703.97;;;21.77;86.12
70015;BME280;57358;51.094;6.760;2023-07-24T06:49:46;99698.81;;;21.98;85.57
70015;BME280;57358;51.094;6.760;2023-07-24T06:52:13;99651.50;;;21.61;83.33
70015;BME280;57358;51.094;6.760;2023-07-24T06:54:39;99607.16;;;20.97;83.97
70015;BME280;57358;51.094;6.760;2023-07-24T06:57:06;99675.25;;;21.16;85.94
70015;BME280;57358;51.094;6.760;2023-07-24T06:59:32;99649.41;;;20.77;87.23
70015;BME280;57358;51.094;6.760;2023-07-24T07:01:59;99661.06;;;20.76;88.01
70015;BME280;57358;51.094;6.760;2023-07-24T07:04:25;99704.41;;;21.18;88.65
70015;BME280;57358;51.094;6.760;2023-07-24T07:06:52;99664.13;;;21.04;86.92
70015;BME280;57358;51.094;6.760;2023-07-24T07:09:18;99663.00;;;21.30;85.06
70015;BME280;57358;51.094;6.760;2023-07-24T07:11:45;99652.63;;;21.04;85.79
70015;BME280;57358;51.094;6.760;2023-07-24T07:14:11;99520.78;;;20.19;85.13
70015;BME280;57358;51.094;6.760;2023-07-24T07:16:38;99658.69;;;21.21;85.14
70015;BME280;57358;51.094;6.760;2023-07-24T07:19:05;99650.03;;;21.27;83.27
70015;BME280;57358;51.094;6.760;2023-07-24T07:21:32;99648.19;;;21.27;83.99
70015;BME280;57358;51.094;6.760;2023-07-24T07:23:58;99611.91;;;21.10;83.52
70015;BME280;57358;51.094;6.760;2023-07-24T07:26:24;99623.66;;;21.24;81.97
70015;BME280;57358;51.094;6.760;2023-07-24T07:28:51;99645.84;;;21.24;82.76
70015;BME280;57358;51.094;6.760;2023-07-24T07:31:18;99647.63;;;21.32;82.87
70015;BME280;57358;51.094;6.760;2023-07-24T07:33:44;99605.88;;;21.16;82.28
70015;BME280;57358;51.094;6.760;2023-07-24T07:36:11;99600.53;;;21.47;80.29
70015;BME280;57358;51.094;6.760;2023-07-24T07:38:38;99598.16;;;21.52;80.26
70015;BME280;57358;51.094;6.760;2023-07-24T07:41:06;99590.22;;;21.67;79.20
70015;BME280;57358;51.094;6.760;2023-07-24T07:43:32;99547.75;;;21.58;77.89
70015;BME280;57358;51.094;6.760;2023-07-24T07:45:59;99546.59;;;21.75;76.77
70015;BME280;57358;51.094;6.760;2023-07-24T07:48:25;99540.34;;;21.98;75.76
70015;BME280;57358;51.094;6.760;2023-07-24T07:50:52;99530.22;;;22.08;75.28
70015;BME280;57358;51.094;6.760;2023-07-24T07:53:18;99466.56;;;21.97;74.01
70015;BME280;57358;51.094;6.760;2023-07-24T07:55:45;99530.78;;;22.18;75.31
70015;BME280;57358;51.094;6.760;2023-07-24T07:58:11;99459.19;;;21.84;74.07
70015;BME280;57358;51.094;6.760;2023-07-24T08:00:38;99447.56;;;21.62;74.60
70015;BME280;57358;51.094;6.760;2023-07-24T08:03:06;99535.78;;;22.21;74.49
70015;BME280;57358;51.094;6.760;2023-07-24T08:05:32;99437.84;;;21.84;73.72
70015;BME280;57358;51.094;6.760;2023-07-24T08:07:59;99485.47;;;22.40;73.48
70015;BME280;57358;51.094;6.760;2023-07-24T08:10:25;99511.53;;;22.89;72.72
70015;BME280;57358;51.094;6.760;2023-07-24T08:12:51;99336.53;;;22.34;69.27
70015;BME280;57358;51.094;6.760;2023-07-24T08:15:18;99439.19;;;22.76;69.03
70015;BME280;57358;51.094;6.760;2023-07-24T08:17:44;99448.84;;;22.55;70.15
70015;BME280;57358;51.094;6.760;2023-07-24T08:20:11;99527.22;;;22.92;71.04
70015;BME280;57358;51.094;6.760;2023-07-24T08:22:37;99503.09;;;22.85;70.95
70015;BME280;57358;51.094;6.760;2023-07-24T08:25:04;99517.44;;;23.21;70.34
70015;BME280;57358;51.094;6.760;2023-07-24T08:27:30;99470.22;;;23.13;69.55
70015;BME280;57358;51.094;6.760;2023-07-24T08:29:58;99469.63;;;23.39;69.02
70015;BME280;57358;51.094;6.760;2023-07-24T08:32:25;99444.97;;;23.44;68.21
70015;BME280;57358;51.094;6.760;2023-07-24T08:34:51;99424.97;;;22.97;69.12
70015;BME280;57358;51.094;6.760;2023-07-24T08:37:17;99487.25;;;23.27;69.58
70015;BME280;57358;51.094;6.760;2023-07-24T08:39:44;99416.03;;;23.04;68.75
70015;BME280;57358;51.094;6.760;2023-07-24T08:42:11;99455.94;;;23.77;67.37
70015;BME280;57358;51.094;6.760;2023-07-24T08:44:38;99381.22;;;23.33;67.10
70015;BME280;57358;51.094;6.760;2023-07-24T08:47:09;99415.81;;;23.56;66.66
70015;BME280;57358;51.094;6.760;2023-07-24T08:49:37;99453.03;;;23.50;67.47
70015;BME280;57358;51.094;6.760;2023-07-24T08:52:05;99481.06;;;23.05;68.80
70015;BME280;57358;51.094;6.760;2023-07-24T08:54:32;99443.00;;;22.66;69.57
70015;BME280;57358;51.094;6.760;2023-07-24T08:57:02;99466.94;;;22.75;69.19
70015;BME280;57358;51.094;6.760;2023-07-24T08:59:28;99496.31;;;22.53;71.04
70015;BME280;57358;51.094;6.760;2023-07-24T09:01:56;99520.75;;;22.20;71.83
70015;BME280;57358;51.094;6.760;2023-07-24T09:04:22;99486.09;;;21.44;74.01
70015;BME280;57358;51.094;6.760;2023-07-24T09:06:50;99500.03;;;21.55;73.93
70015;BME280;57358;51.094;6.760;2023-07-24T09:09:16;99555.19;;;21.85;73.90
70015;BME280;57358;51.094;6.760;2023-07-24T09:11:53;99526.22;;;21.74;73.84
70015;BME280;57358;51.094;6.760;2023-07-24T09:14:24;99498.69;;;21.74;72.66
70015;BME280;57358;51.094;6.760;2023-07-24T09:17:07;99538.50;;;21.83;73.45
70015;BME280;57358;51.094;6.760;2023-07-24T09:19:35;99534.16;;;21.44;73.95
70015;BME280;57358;51.094;6.760;2023-07-24T09:22:13;99630.91;;;21.46;76.92
70015;BME280;57358;51.094;6.760;2023-07-24T09:24:50;99509.94;;;20.68;78.28
70015;BME280;57358;51.094;6.760;2023-07-24T09:27:18;99643.72;;;21.20;79.48
70015;BME280;57358;51.094;6.760;2023-07-24T09:29:45;99642.78;;;21.44;78.51
70015;BME280;57358;51.094;6.760;2023-07-24T09:32:23;99581.22;;;21.45;77.60
70015;BME280;57358;51.094;6.760;2023-07-24T09:34:50;99568.47;;;22.08;74.35
70015;BME280;57358;51.094;6.760;2023-07-24T09:37:33;99492.25;;;22.13;72.10
70015;BME280;57358;51.094;6.760;2023-07-24T09:40:03;99520.00;;;22.93;70.89
70015;BME280;57358;51.094;6.760;2023-07-24T09:42:34;99467.94;;;23.32;67.24
70015;BME280;57358;51.094;6.760;2023-07-24T09:45:13;99473.97;;;23.68;67.21
70015;BME280;57358;51.094;6.760;2023-07-24T09:47:40;99473.91;;;23.83;66.83
70015;BME280;57358;51.094;6.760;2023-07-24T09:50:10;99460.03;;;24.08;66.21
70015;BME280;57358;51.094;6.760;2023-07-24T09:52:40;99403.16;;;24.19;64.20
70015;BME280;57358;51.094;6.760;2023-07-24T09:55:11;99396.84;;;24.34;63.58
70015;BME280;57358;51.094;6.760;2023-07-24T09:57:39;99388.69;;;24.62;62.33
70015;BME280;57358;51.094;6.760;2023-07-24T10:00:06;99340.72;;;24.39;61.96
70015;BME280;57358;51.094;6.760;2023-07-24T10:02:34;99369.69;;;24.57;61.55
70015;BME280;57358;51.094;6.760;2023-07-24T10:05:01;99275.06;;;24.01;61.80
70015;BME280;57358;51.094;6.760;2023-07-24T10:07:28;99367.41;;;24.67;61.73
70015;BME280;57358;51.094;6.760;2023-07-24T10:09:55;99239.22;;;23.47;62.39
70015;BME280;57358;51.094;6.760;2023-07-24T10:12:22;99386.41;;;24.04;63.70
70015;BME280;57358;51.094;6.760;2023-07-24T10:14:49;99376.44;;;24.46;62.12
70015;BME280;57358;51.094;6.760;2023-07-24T10:17:33;99364.19;;;24.23;61.70
70015;BME280;57358;51.094;6.760;2023-07-24T10:20:05;99371.78;;;24.13;62.76
70015;BME280;57358;51.094;6.760;2023-07-24T10:22:32;99383.13;;;24.08;63.12
70015;BME280;57358;51.094;6.760;2023-07-24T10:24:59;99297.72;;;23.92;61.86
70015;BME280;57358;51.094;6.760;2023-07-24T10:27:25;99291.81;;;24.10;61.13
70015;BME280;57358;51.094;6.760;2023-07-24T10:30:03;99448.44;;;24.42;64.14
70015;BME280;57358;51.094;6.760;2023-07-24T10:32:47;99416.63;;;24.33;64.44
70015;BME280;57358;51.094;6.760;2023-07-24T10:35:20;99418.63;;;24.85;63.04
70015;BME280;57358;51.094;6.760;2023-07-24T10:37:58;99350.63;;;24.32;63.67
70015;BME280;57358;51.094;6.760;2023-07-24T10:40:25;99441.78;;;24.32;65.14
70015;BME280;57358;51.094;6.760;2023-07-24T10:43:05;99379.31;;;23.83;64.00
70015;BME280;57358;51.094;6.760;2023-07-24T10:48:08;99443.06;;;24.49;64.41
70015;BME280;57358;51.094;6.760;2023-07-24T10:50:39;99441.19;;;25.18;62.67
70015;BME280;57358;51.094;6.760;2023-07-24T10:53:05;99300.16;;;25.02;59.42
70015;BME280;57358;51.094;6.760;2023-07-24T10:55:32;99387.66;;;25.50;60.53
70015;BME280;57358;51.094;6.760;2023-07-24T10:57:58;99281.22;;;25.62;58.02
70015;BME280;57358;51.094;6.760;2023-07-24T11:00:26;99172.16;;;24.96;56.99
70015;BME280;57358;51.094;6.760;2023-07-24T11:02:54;99257.75;;;25.17;58.18
70015;BME280;57358;51.094;6.760;2023-07-24T11:05:22;99257.19;;;24.95;58.67
70015;BME280;57358;51.094;6.760;2023-07-24T11:07:49;99276.22;;;24.54;59.48
70015;BME280;57358;51.094;6.760;2023-07-24T11:10:20;99266.91;;;24.29;59.76
70015;BME280;57358;51.094;6.760;2023-07-24T11:12:47;99225.09;;;23.74;61.16
70015;BME280;57358;51.094;6.760;2023-07-24T11:15:14;99379.38;;;23.33;65.62
70015;BME280;57358;51.094;6.760;2023-07-24T11:17:42;99438.47;;;22.30;72.44
70015;BME280;57358;51.094;6.760;2023-07-24T11:20:13;99558.59;;;22.09;78.42
70015;BME280;57358;51.094;6.760;2023-07-24T11:22:41;99619.09;;;21.64;82.98
70015;BME280;57358;51.094;6.760;2023-07-24T11:25:10;99655.94;;;21.45;87.48
70015;BME280;57358;51.094;6.760;2023-07-24T11:27:41;99655.88;;;21.22;89.62
70015;BME280;57358;51.094;6.760;2023-07-24T11:30:10;99687.78;;;21.07;91.40
70015;BME280;57358;51.094;6.760;2023-07-24T11:32:40;99700.03;;;20.85;94.73
70015;BME280;57358;51.094;6.760;2023-07-24T11:35:08;99771.53;;;20.57;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T11:37:35;99767.34;;;20.05;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T11:40:04;99783.84;;;20.01;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T11:42:43;99795.81;;;19.97;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T11:45:10;99821.78;;;19.95;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T11:47:47;99835.03;;;19.52;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T11:50:15;99788.13;;;18.64;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T11:52:47;99824.25;;;18.57;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T11:55:19;99781.75;;;17.85;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T11:57:58;99813.47;;;17.77;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T12:00:25;99833.69;;;17.88;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T12:02:52;99841.41;;;18.09;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T12:05:19;99814.22;;;18.69;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T12:07:45;99818.91;;;19.19;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T12:10:13;99708.41;;;19.25;100.00
70015;BME280;57358;51.094;6.760;2023-07-24T12:12:51;99587.53;;;19.36;99.94
70015;BME280;57358;51.094;6.760;2023-07-24T12:15:18;99677.06;;;20.68;89.92
70015;BME280;57358;51.094;6.760;2023-07-24T12:17:47;99702.56;;;20.54;91.70
70015;BME280;57358;51.094;6.760;2023-07-24T12:20:13;99704.91;;;20.57;96.98
70015;BME280;57358;51.094;6.760;2023-07-24T12:22:39;99703.66;;;21.40;94.08
70015;BME280;57358;51.094;6.760;2023-07-24T12:25:06;99620.63;;;21.35;89.51
70015;BME280;57358;51.094;6.760;2023-07-24T12:27:33;99627.72;;;21.74;87.98
70015;BME280;57358;51.094;6.760;2023-07-24T12:30:00;99664.66;;;22.08;88.25
70015;BME280;57358;51.094;6.760;2023-07-24T12:32:26;99647.59;;;22.33;87.58
70015;BME280;57358;51.094;6.760;2023-07-24T12:34:53;99675.00;;;22.49;87.31
70015;BME280;57358;51.094;6.760;2023-07-24T12:37:20;99703.06;;;22.83;88.28
70015;BME280;57358;51.094;6.760;2023-07-24T12:39:47;99683.69;;;22.96;86.48
70015;BME280;57358;51.094;6.760;2023-07-24T12:42:15;99686.75;;;23.08;87.81
70015;BME280;57358;51.094;6.760;2023-07-24T12:44:42;99565.81;;;23.19;81.28
70015;BME280;57358;51.094;6.760;2023-07-24T12:47:10;99544.53;;;23.11;80.95
70015;BME280;57358;51.094;6.760;2023-07-24T12:49:36;99407.63;;;22.71;74.65
70015;BME280;57358;51.094;6.760;2023-07-24T12:52:03;99404.81;;;23.16;71.77
70015;BME280;57358;51.094;6.760;2023-07-24T12:54:31;99430.50;;;23.38;71.92
70015;BME280;57358;51.094;6.760;2023-07-24T12:57:17;99408.59;;;23.28;72.08
70015;BME280;57358;51.094;6.760;2023-07-24T12:59:44;99462.25;;;23.69;72.74