sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23339;BME280;11841;49.368;20.962;2023-12-04T00:02:35;96259.22;;;-4.63;67.50
23339;BME280;11841;49.368;20.962;2023-12-04T00:05:20;96263.09;;;-4.68;68.01
23339;BME280;11841;49.368;20.962;2023-12-04T00:08:06;96259.56;;;-4.67;67.90
23339;BME280;11841;49.368;20.962;2023-12-04T00:10:51;96263.53;;;-4.74;67.68
23339;BME280;11841;49.368;20.962;2023-12-04T00:13:37;96270.78;;;-4.79;67.68
23339;BME280;11841;49.368;20.962;2023-12-04T00:16:22;96269.34;;;-4.83;67.77
23339;BME280;11841;49.368;20.962;2023-12-04T00:19:07;96276.41;;;-4.85;67.85
23339;BME280;11841;49.368;20.962;2023-12-04T00:21:53;96273.50;;;-4.81;67.80
23339;BME280;11841;49.368;20.962;2023-12-04T00:24:38;96278.91;;;-4.84;67.21
23339;BME280;11841;49.368;20.962;2023-12-04T00:27:23;96283.00;;;-4.81;67.54
23339;BME280;11841;49.368;20.962;2023-12-04T00:30:12;96280.16;;;-4.89;66.82
23339;BME280;11841;49.368;20.962;2023-12-04T00:32:57;96280.09;;;-5.01;66.89
23339;BME280;11841;49.368;20.962;2023-12-04T00:35:42;96282.88;;;-5.04;67.37
23339;BME280;11841;49.368;20.962;2023-12-04T00:38:28;96279.16;;;-5.00;67.42
23339;BME280;11841;49.368;20.962;2023-12-04T00:41:14;96275.63;;;-4.99;67.02
23339;BME280;11841;49.368;20.962;2023-12-04T00:43:59;96276.56;;;-5.00;67.18
23339;BME280;11841;49.368;20.962;2023-12-04T00:46:45;96276.91;;;-5.04;67.07
23339;BME280;11841;49.368;20.962;2023-12-04T00:49:30;96276.91;;;-5.04;66.72
23339;BME280;11841;49.368;20.962;2023-12-04T00:52:15;96296.75;;;-5.05;66.91
23339;BME280;11841;49.368;20.962;2023-12-04T00:55:01;96298.84;;;-5.10;66.59
23339;BME280;11841;49.368;20.962;2023-12-04T00:57:46;96296.66;;;-5.16;66.46
23339;BME280;11841;49.368;20.962;2023-12-04T01:00:31;96290.19;;;-5.21;66.53
23339;BME280;11841;49.368;20.962;2023-12-04T01:03:17;96289.25;;;-5.20;66.29
23339;BME280;11841;49.368;20.962;2023-12-04T01:06:02;96286.03;;;-5.24;66.49
23339;BME280;11841;49.368;20.962;2023-12-04T01:08:48;96295.03;;;-5.29;66.43
23339;BME280;11841;49.368;20.962;2023-12-04T01:11:33;96292.06;;;-5.36;66.15
23339;BME280;11841;49.368;20.962;2023-12-04T01:14:19;96301.59;;;-5.49;66.05
23339;BME280;11841;49.368;20.962;2023-12-04T01:17:05;96291.50;;;-5.52;66.66
23339;BME280;11841;49.368;20.962;2023-12-04T01:19:51;96290.66;;;-5.52;66.96
23339;BME280;11841;49.368;20.962;2023-12-04T01:22:36;96301.81;;;-5.52;66.03
23339;BME280;11841;49.368;20.962;2023-12-04T01:25:22;96307.50;;;-5.59;66.02
23339;BME280;11841;49.368;20.962;2023-12-04T01:28:07;96303.69;;;-5.54;66.67
23339;BME280;11841;49.368;20.962;2023-12-04T01:30:52;96304.09;;;-5.60;66.60
23339;BME280;11841;49.368;20.962;2023-12-04T01:33:38;96296.56;;;-5.63;66.81
23339;BME280;11841;49.368;20.962;2023-12-04T01:36:23;96292.53;;;-5.67;67.30
23339;BME280;11841;49.368;20.962;2023-12-04T01:39:09;96291.09;;;-5.71;66.77
23339;BME280;11841;49.368;20.962;2023-12-04T01:41:54;96283.13;;;-5.68;67.05
23339;BME280;11841;49.368;20.962;2023-12-04T01:44:39;96292.72;;;-5.70;67.07
23339;BME280;11841;49.368;20.962;2023-12-04T01:47:25;96284.47;;;-5.75;66.61
23339;BME280;11841;49.368;20.962;2023-12-04T01:50:12;96288.72;;;-5.74;66.95
23339;BME280;11841;49.368;20.962;2023-12-04T01:52:57;96285.91;;;-5.71;67.28
23339;BME280;11841;49.368;20.962;2023-12-04T01:55:43;96291.09;;;-5.71;66.91
23339;BME280;11841;49.368;20.962;2023-12-04T01:58:28;96285.19;;;-5.73;67.35
23339;BME280;11841;49.368;20.962;2023-12-04T02:01:14;96292.94;;;-5.73;67.50
23339;BME280;11841;49.368;20.962;2023-12-04T02:04:01;96283.84;;;-5.66;66.98
23339;BME280;11841;49.368;20.962;2023-12-04T02:06:47;96299.13;;;-5.63;67.38
23339;BME280;11841;49.368;20.962;2023-12-04T02:09:32;96299.75;;;-5.59;67.17
23339;BME280;11841;49.368;20.962;2023-12-04T02:12:18;96292.63;;;-5.56;67.42
23339;BME280;11841;49.368;20.962;2023-12-04T02:15:04;96292.72;;;-5.57;66.82
23339;BME280;11841;49.368;20.962;2023-12-04T02:17:50;96295.53;;;-5.60;66.89
23339;BME280;11841;49.368;20.962;2023-12-04T02:20:35;96298.63;;;-5.55;67.22
23339;BME280;11841;49.368;20.962;2023-12-04T02:23:21;96291.50;;;-5.52;66.52
23339;BME280;11841;49.368;20.962;2023-12-04T02:26:14;96293.66;;;-5.58;66.63
23339;BME280;11841;49.368;20.962;2023-12-04T02:29:07;96285.09;;;-5.59;67.45
23339;BME280;11841;49.368;20.962;2023-12-04T02:31:54;96280.84;;;-5.60;66.80
23339;BME280;11841;49.368;20.962;2023-12-04T02:34:41;96280.13;;;-5.62;66.89
23339;BME280;11841;49.368;20.962;2023-12-04T02:37:27;96277.03;;;-5.67;67.30
23339;BME280;11841;49.368;20.962;2023-12-04T02:40:13;96282.00;;;-5.64;67.54
23339;BME280;11841;49.368;20.962;2023-12-04T02:42:59;96280.13;;;-5.62;67.32
23339;BME280;11841;49.368;20.962;2023-12-04T02:45:44;96274.53;;;-5.56;66.94
23339;BME280;11841;49.368;20.962;2023-12-04T02:48:29;96286.72;;;-5.58;67.33
23339;BME280;11841;49.368;20.962;2023-12-04T02:51:15;96285.81;;;-5.57;66.97
23339;BME280;11841;49.368;20.962;2023-12-04T02:54:00;96287.34;;;-5.54;67.03
23339;BME280;11841;49.368;20.962;2023-12-04T02:56:45;96297.56;;;-5.53;67.29
23339;BME280;11841;49.368;20.962;2023-12-04T02:59:31;96290.44;;;-5.49;67.40
23339;BME280;11841;49.368;20.962;2023-12-04T03:02:16;96291.50;;;-5.52;67.69
23339;BME280;11841;49.368;20.962;2023-12-04T03:05:02;96277.63;;;-5.51;67.40
23339;BME280;11841;49.368;20.962;2023-12-04T03:07:47;96284.97;;;-5.45;67.70
23339;BME280;11841;49.368;20.962;2023-12-04T03:10:32;96287.56;;;-5.45;67.60
23339;BME280;11841;49.368;20.962;2023-12-04T03:13:18;96289.19;;;-5.44;67.36
23339;BME280;11841;49.368;20.962;2023-12-04T03:16:03;96281.56;;;-5.45;67.46
23339;BME280;11841;49.368;20.962;2023-12-04T03:18:49;96285.56;;;-5.41;67.29
23339;BME280;11841;49.368;20.962;2023-12-04T03:21:34;96293.22;;;-5.40;67.18
23339;BME280;11841;49.368;20.962;2023-12-04T03:24:20;96300.16;;;-5.40;67.27
23339;BME280;11841;49.368;20.962;2023-12-04T03:27:05;96294.97;;;-5.40;67.48
23339;BME280;11841;49.368;20.962;2023-12-04T03:29:50;96289.81;;;-5.40;67.26
23339;BME280;11841;49.368;20.962;2023-12-04T03:32:36;96289.81;;;-5.40;67.32
23339;BME280;11841;49.368;20.962;2023-12-04T03:35:21;96296.44;;;-5.36;67.56
23339;BME280;11841;49.368;20.962;2023-12-04T03:38:07;96291.97;;;-5.34;68.05
23339;BME280;11841;49.368;20.962;2023-12-04T03:40:52;96291.66;;;-5.30;67.74
23339;BME280;11841;49.368;20.962;2023-12-04T03:43:38;96300.09;;;-5.28;67.62
23339;BME280;11841;49.368;20.962;2023-12-04T03:46:23;96300.09;;;-5.28;67.37
23339;BME280;11841;49.368;20.962;2023-12-04T03:49:09;96298.56;;;-5.30;67.54
23339;BME280;11841;49.368;20.962;2023-12-04T03:51:54;96309.53;;;-5.27;67.94
23339;BME280;11841;49.368;20.962;2023-12-04T03:54:40;96314.72;;;-5.39;68.17
23339;BME280;11841;49.368;20.962;2023-12-04T03:57:27;96318.97;;;-5.51;67.92
23339;BME280;11841;49.368;20.962;2023-12-04T04:00:13;96318.13;;;-5.51;68.15
23339;BME280;11841;49.368;20.962;2023-12-04T04:02:58;96320.09;;;-5.55;68.27
23339;BME280;11841;49.368;20.962;2023-12-04T04:05:44;96322.28;;;-5.49;68.34
23339;BME280;11841;49.368;20.962;2023-12-04T04:08:29;96330.44;;;-5.42;69.10
23339;BME280;11841;49.368;20.962;2023-12-04T04:11:14;96324.13;;;-5.38;68.83
23339;BME280;11841;49.368;20.962;2023-12-04T04:14:00;96322.69;;;-5.42;68.83
23339;BME280;11841;49.368;20.962;2023-12-04T04:16:45;96329.28;;;-5.38;68.49
23339;BME280;11841;49.368;20.962;2023-12-04T04:19:31;96330.66;;;-5.45;68.89
23339;BME280;11841;49.368;20.962;2023-12-04T04:22:16;96325.59;;;-5.47;69.15
23339;BME280;11841;49.368;20.962;2023-12-04T04:25:02;96330.13;;;-5.50;68.99
23339;BME280;11841;49.368;20.962;2023-12-04T04:27:47;96327.22;;;-5.46;69.61
23339;BME280;11841;49.368;20.962;2023-12-04T04:30:34;96330.09;;;-5.38;69.02
23339;BME280;11841;49.368;20.962;2023-12-04T04:33:19;96325.66;;;-5.36;69.24
23339;BME280;11841;49.368;20.962;2023-12-04T04:36:05;96324.31;;;-5.29;69.00
23339;BME280;11841;49.368;20.962;2023-12-04T04:38:50;96323.91;;;-5.23;68.58
23339;BME280;11841;49.368;20.962;2023-12-04T04:41:35;96330.50;;;-5.19;68.87
23339;BME280;11841;49.368;20.962;2023-12-04T04:44:20;96333.06;;;-5.19;68.59
23339;BME280;11841;49.368;20.962;2023-12-04T04:47:08;96332.78;;;-5.14;69.30
23339;BME280;11841;49.368;20.962;2023-12-04T04:49:54;96338.13;;;-5.17;69.11
23339;BME280;11841;49.368;20.962;2023-12-04T04:52:39;96343.75;;;-5.23;69.76
23339;BME280;11841;49.368;20.962;2023-12-04T04:55:25;96335.44;;;-5.16;69.49
23339;BME280;11841;49.368;20.962;2023-12-04T04:58:30;96326.56;;;-5.12;69.20
23339;BME280;11841;49.368;20.962;2023-12-04T05:01:15;96327.69;;;-5.16;69.50
23339;BME280;11841;49.368;20.962;2023-12-04T05:04:00;96320.44;;;-5.11;69.30
23339;BME280;11841;49.368;20.962;2023-12-04T05:06:46;96330.38;;;-5.05;68.98
23339;BME280;11841;49.368;20.962;2023-12-04T05:09:31;96329.13;;;-5.12;69.34
23339;BME280;11841;49.368;20.962;2023-12-04T05:12:16;96334.53;;;-5.15;69.27
23339;BME280;11841;49.368;20.962;2023-12-04T05:15:02;96335.94;;;-5.11;69.53
23339;BME280;11841;49.368;20.962;2023-12-04T05:17:47;96335.66;;;-5.06;69.13
23339;BME280;11841;49.368;20.962;2023-12-04T05:20:33;96329.41;;;-5.04;69.61
23339;BME280;11841;49.368;20.962;2023-12-04T05:23:18;96337.91;;;-5.02;69.33
23339;BME280;11841;49.368;20.962;2023-12-04T05:26:05;96337.78;;;-5.00;69.72
23339;BME280;11841;49.368;20.962;2023-12-04T05:28:50;96342.16;;;-5.01;69.67
23339;BME280;11841;49.368;20.962;2023-12-04T05:31:36;96344.75;;;-5.01;69.44
23339;BME280;11841;49.368;20.962;2023-12-04T05:34:21;96348.84;;;-4.98;70.02
23339;BME280;11841;49.368;20.962;2023-12-04T05:37:07;96353.69;;;-4.94;69.88
23339;BME280;11841;49.368;20.962;2023-12-04T05:39:52;96354.31;;;-4.90;69.63
23339;BME280;11841;49.368;20.962;2023-12-04T05:42:38;96353.28;;;-4.87;69.76
23339;BME280;11841;49.368;20.962;2023-12-04T05:45:23;96346.03;;;-4.82;69.50
23339;BME280;11841;49.368;20.962;2023-12-04T05:48:08;96348.84;;;-4.85;69.71
23339;BME280;11841;49.368;20.962;2023-12-04T05:50:54;96345.91;;;-4.81;69.76
23339;BME280;11841;49.368;20.962;2023-12-04T05:53:39;96350.88;;;-4.78;69.33
23339;BME280;11841;49.368;20.962;2023-12-04T05:56:25;96350.97;;;-4.79;69.54
23339;BME280;11841;49.368;20.962;2023-12-04T05:59:10;96350.03;;;-4.78;69.76
23339;BME280;11841;49.368;20.962;2023-12-04T06:01:55;96343.50;;;-4.71;69.90
23339;BME280;11841;49.368;20.962;2023-12-04T06:04:41;96344.94;;;-4.67;69.82
23339;BME280;11841;49.368;20.962;2023-12-04T06:07:26;96336.94;;;-4.64;69.54
23339;BME280;11841;49.368;20.962;2023-12-04T06:10:12;96343.19;;;-4.67;69.65
23339;BME280;11841;49.368;20.962;2023-12-04T06:12:57;96340.72;;;-4.68;69.52
23339;BME280;11841;49.368;20.962;2023-12-04T06:15:43;96350.84;;;-4.65;69.88
23339;BME280;11841;49.368;20.962;2023-12-04T06:18:28;96348.03;;;-4.62;69.38
23339;BME280;11841;49.368;20.962;2023-12-04T06:21:13;96358.16;;;-4.59;69.28
23339;BME280;11841;49.368;20.962;2023-12-04T06:23:59;96355.56;;;-4.59;69.45
23339;BME280;11841;49.368;20.962;2023-12-04T06:26:49;96358.16;;;-4.59;69.69
23339;BME280;11841;49.368;20.962;2023-12-04T06:29:35;96360.72;;;-4.59;69.74
23339;BME280;11841;49.368;20.962;2023-12-04T06:32:20;96362.28;;;-4.57;69.67
23339;BME280;11841;49.368;20.962;2023-12-04T06:35:06;96370.06;;;-4.57;69.35
23339;BME280;11841;49.368;20.962;2023-12-04T06:37:54;96370.34;;;-4.61;69.49
23339;BME280;11841;49.368;20.962;2023-12-04T06:40:40;96367.19;;;-4.65;69.61
23339;BME280;11841;49.368;20.962;2023-12-04T06:43:26;96369.66;;;-4.63;70.06
23339;BME280;11841;49.368;20.962;2023-12-04T06:46:14;96364.03;;;-4.57;70.37
23339;BME280;11841;49.368;20.962;2023-12-04T06:49:01;96372.06;;;-4.49;70.55
23339;BME280;11841;49.368;20.962;2023-12-04T06:51:47;96364.19;;;-4.48;70.46
23339;BME280;11841;49.368;20.962;2023-12-04T06:54:32;96365.25;;;-4.50;70.38
23339;BME280;11841;49.368;20.962;2023-12-04T06:57:18;96369.19;;;-4.45;70.56
23339;BME280;11841;49.368;20.962;2023-12-04T07:00:04;96373.28;;;-4.42;70.32
23339;BME280;11841;49.368;20.962;2023-12-04T07:03:06;96365.22;;;-4.38;70.70
23339;BME280;11841;49.368;20.962;2023-12-04T07:05:51;96372.66;;;-4.33;70.30
23339;BME280;11841;49.368;20.962;2023-12-04T07:08:38;96365.78;;;-4.34;70.16
23339;BME280;11841;49.368;20.962;2023-12-04T07:11:23;96361.22;;;-4.31;70.29
23339;BME280;11841;49.368;20.962;2023-12-04T07:14:10;96370.78;;;-4.31;70.16
23339;BME280;11841;49.368;20.962;2023-12-04T07:16:55;96370.56;;;-4.28;70.37
23339;BME280;11841;49.368;20.962;2023-12-04T07:19:43;96359.97;;;-4.25;69.93
23339;BME280;11841;49.368;20.962;2023-12-04T07:22:29;96357.88;;;-4.20;70.06
23339;BME280;11841;49.368;20.962;2023-12-04T07:25:22;96362.00;;;-4.18;69.88
23339;BME280;11841;49.368;20.962;2023-12-04T07:28:07;96358.69;;;-4.20;69.71
23339;BME280;11841;49.368;20.962;2023-12-04T07:30:54;96360.47;;;-4.20;69.58
23339;BME280;11841;49.368;20.962;2023-12-04T07:33:40;96356.00;;;-4.18;69.50
23339;BME280;11841;49.368;20.962;2023-12-04T07:36:25;96358.59;;;-4.18;69.59
23339;BME280;11841;49.368;20.962;2023-12-04T07:39:10;96351.84;;;-4.21;68.88
23339;BME280;11841;49.368;20.962;2023-12-04T07:41:56;96342.78;;;-4.26;69.39
23339;BME280;11841;49.368;20.962;2023-12-04T07:44:55;96361.13;;;-4.29;68.71
23339;BME280;11841;49.368;20.962;2023-12-04T07:47:41;96358.50;;;-4.40;69.07
23339;BME280;11841;49.368;20.962;2023-12-04T07:50:26;96356.34;;;-4.46;69.20
23339;BME280;11841;49.368;20.962;2023-12-04T07:53:11;96351.97;;;-4.46;68.80
23339;BME280;11841;49.368;20.962;2023-12-04T07:56:01;96341.63;;;-4.46;68.64
23339;BME280;11841;49.368;20.962;2023-12-04T07:58:48;96348.09;;;-4.51;68.82
23339;BME280;11841;49.368;20.962;2023-12-04T08:01:33;96355.13;;;-4.53;68.70
23339;BME280;11841;49.368;20.962;2023-12-04T08:04:20;96360.00;;;-4.61;68.39
23339;BME280;11841;49.368;20.962;2023-12-04T08:07:05;96348.25;;;-4.65;68.69
23339;BME280;11841;49.368;20.962;2023-12-04T08:09:50;96354.78;;;-4.72;68.25
23339;BME280;11841;49.368;20.962;2023-12-04T08:12:36;96359.06;;;-4.84;68.35
23339;BME280;11841;49.368;20.962;2023-12-04T08:15:21;96354.00;;;-4.85;68.03
23339;BME280;11841;49.368;20.962;2023-12-04T08:18:06;96361.25;;;-4.90;68.29
23339;BME280;11841;49.368;20.962;2023-12-04T08:20:52;96353.69;;;-4.94;67.76
23339;BME280;11841;49.368;20.962;2023-12-04T08:23:37;96361.69;;;-4.97;68.09
23339;BME280;11841;49.368;20.962;2023-12-04T08:26:23;96358.38;;;-4.99;67.95
23339;BME280;11841;49.368;20.962;2023-12-04T08:29:09;96366.97;;;-5.11;67.84
23339;BME280;11841;49.368;20.962;2023-12-04T08:31:55;96370.63;;;-5.26;68.20
23339;BME280;11841;49.368;20.962;2023-12-04T08:34:40;96376.84;;;-5.28;68.00
23339;BME280;11841;49.368;20.962;2023-12-04T08:37:26;96376.00;;;-5.29;68.04
23339;BME280;11841;49.368;20.962;2023-12-04T08:40:12;96375.78;;;-5.26;67.96
23339;BME280;11841;49.368;20.962;2023-12-04T08:42:57;96382.28;;;-5.33;68.29
23339;BME280;11841;49.368;20.962;2023-12-04T08:45:43;96380.53;;;-5.32;68.02
23339;BME280;11841;49.368;20.962;2023-12-04T08:48:28;96384.69;;;-5.30;67.96
23339;BME280;11841;49.368;20.962;2023-12-04T08:51:18;96387.06;;;-5.39;67.94
23339;BME280;11841;49.368;20.962;2023-12-04T08:54:04;96396.06;;;-5.45;68.57
23339;BME280;11841;49.368;20.962;2023-12-04T08:57:02;96389.66;;;-5.52;68.61
23339;BME280;11841;49.368;20.962;2023-12-04T08:59:50;96387.81;;;-5.50;68.72
23339;BME280;11841;49.368;20.962;2023-12-04T09:02:36;96388.22;;;-5.43;68.30
23339;BME280;11841;49.368;20.962;2023-12-04T09:05:33;96382.94;;;-5.42;68.60
23339;BME280;11841;49.368;20.962;2023-12-04T09:08:18;96383.16;;;-5.45;68.58
23339;BME280;11841;49.368;20.962;2023-12-04T09:11:20;96373.72;;;-5.46;68.38
23339;BME280;11841;49.368;20.962;2023-12-04T09:14:09;96372.09;;;-5.47;68.88
23339;BME280;11841;49.368;20.962;2023-12-04T09:16:55;96358.44;;;-5.49;68.57
23339;BME280;11841;49.368;20.962;2023-12-04T09:19:40;96349.56;;;-5.45;69.03
23339;BME280;11841;49.368;20.962;2023-12-04T09:22:25;96358.22;;;-5.46;68.86
23339;BME280;11841;49.368;20.962;2023-12-04T09:25:19;96351.22;;;-5.44;68.93
23339;BME280;11841;49.368;20.962;2023-12-04T09:28:04;96357.81;;;-5.40;68.78
23339;BME280;11841;49.368;20.962;2023-12-04T09:30:50;96356.16;;;-5.41;68.99
23339;BME280;11841;49.368;20.962;2023-12-04T09:33:35;96355.13;;;-5.38;69.04
23339;BME280;11841;49.368;20.962;2023-12-04T09:36:21;96353.47;;;-5.39;69.25
23339;BME280;11841;49.368;20.962;2023-12-04T09:39:07;96346.44;;;-5.37;69.25
23339;BME280;11841;49.368;20.962;2023-12-04T09:41:53;96338.47;;;-5.34;69.05
23339;BME280;11841;49.368;20.962;2023-12-04T09:44:40;96345.94;;;-5.30;69.30
23339;BME280;11841;49.368;20.962;2023-12-04T09:47:26;96340.22;;;-5.22;70.31
23339;BME280;11841;49.368;20.962;2023-12-04T09:50:11;96338.25;;;-5.19;69.29
23339;BME280;11841;49.368;20.962;2023-12-04T09:52:58;96345.16;;;-5.19;69.48
23339;BME280;11841;49.368;20.962;2023-12-04T09:55:48;96327.41;;;-5.24;69.79
23339;BME280;11841;49.368;20.962;2023-12-04T09:58:34;96335.25;;;-5.25;69.53
23339;BME280;11841;49.368;20.962;2023-12-04T10:01:24;96325.53;;;-5.22;69.93
23339;BME280;11841;49.368;20.962;2023-12-04T10:04:10;96320.16;;;-5.19;69.51
23339;BME280;11841;49.368;20.962;2023-12-04T10:06:56;96310.75;;;-5.20;70.07
23339;BME280;11841;49.368;20.962;2023-12-04T10:09:41;96306.22;;;-5.16;70.20
23339;BME280;11841;49.368;20.962;2023-12-04T10:12:27;96304.22;;;-5.13;70.35
23339;BME280;11841;49.368;20.962;2023-12-04T10:15:13;96302.25;;;-5.09;70.20
23339;BME280;11841;49.368;20.962;2023-12-04T10:17:58;96297.59;;;-5.04;69.91
23339;BME280;11841;49.368;20.962;2023-12-04T10:20:52;96298.19;;;-5.01;70.59
23339;BME280;11841;49.368;20.962;2023-12-04T10:23:40;96288.66;;;-5.00;70.55
23339;BME280;11841;49.368;20.962;2023-12-04T10:26:26;96280.59;;;-4.96;70.17
23339;BME280;11841;49.368;20.962;2023-12-04T10:29:11;96257.00;;;-4.91;70.55
23339;BME280;11841;49.368;20.962;2023-12-04T10:32:00;96266.28;;;-4.88;70.70
23339;BME280;11841;49.368;20.962;2023-12-04T10:34:48;96263.38;;;-4.84;70.66
23339;BME280;11841;49.368;20.962;2023-12-04T10:37:36;96264.78;;;-4.80;71.17
23339;BME280;11841;49.368;20.962;2023-12-04T10:40:29;96252.25;;;-4.73;71.20
23339;BME280;11841;49.368;20.962;2023-12-04T10:43:17;96257.94;;;-4.68;71.01
23339;BME280;11841;49.368;20.962;2023-12-04T10:46:03;96261.00;;;-4.63;71.05
23339;BME280;11841;49.368;20.962;2023-12-04T10:48:49;96265.84;;;-4.59;71.26
23339;BME280;11841;49.368;20.962;2023-12-04T10:51:35;96261.16;;;-4.54;71.56
23339;BME280;11841;49.368;20.962;2023-12-04T10:54:21;96257.28;;;-4.48;71.88
23339;BME280;11841;49.368;20.962;2023-12-04T10:57:08;96265.44;;;-4.42;72.17
23339;BME280;11841;49.368;20.962;2023-12-04T10:59:58;96256.28;;;-4.35;72.40
23339;BME280;11841;49.368;20.962;2023-12-04T11:02:49;96253.94;;;-4.27;73.55
23339;BME280;11841;49.368;20.962;2023-12-04T11:05:38;96252.19;;;-4.15;73.87
23339;BME280;11841;49.368;20.962;2023-12-04T11:08:25;96253.03;;;-4.04;73.55
23339;BME280;11841;49.368;20.962;2023-12-04T11:11:15;96256.38;;;-3.91;73.38
23339;BME280;11841;49.368;20.962;2023-12-04T11:14:04;96252.94;;;-3.80;73.64
23339;BME280;11841;49.368;20.962;2023-12-04T11:16:57;96254.59;;;-3.68;74.24
23339;BME280;11841;49.368;20.962;2023-12-04T11:19:56;96246.84;;;-3.57;73.75
23339;BME280;11841;49.368;20.962;2023-12-04T11:22:49;96245.19;;;-3.47;73.79
23339;BME280;11841;49.368;20.962;2023-12-04T11:25:35;96234.94;;;-3.37;73.80
23339;BME280;11841;49.368;20.962;2023-12-04T11:28:21;96243.75;;;-3.29;74.03
23339;BME280;11841;49.368;20.962;2023-12-04T11:31:07;96235.97;;;-3.18;73.83
23339;BME280;11841;49.368;20.962;2023-12-04T11:33:53;96235.22;;;-3.09;73.79
23339;BME280;11841;49.368;20.962;2023-12-04T11:36:38;96228.63;;;-3.02;73.68
23339;BME280;11841;49.368;20.962;2023-12-04T11:39:25;96236.63;;;-2.94;74.09
23339;BME280;11841;49.368;20.962;2023-12-04T11:42:11;96227.53;;;-2.88;74.46
23339;BME280;11841;49.368;20.962;2023-12-04T11:44:58;96224.31;;;-2.81;74.01
23339;BME280;11841;49.368;20.962;2023-12-04T11:47:49;96216.03;;;-2.75;74.44
23339;BME280;11841;49.368;20.962;2023-12-04T11:50:38;96212.13;;;-2.69;74.21
23339;BME280;11841;49.368;20.962;2023-12-04T11:53:23;96216.84;;;-2.63;74.33
23339;BME280;11841;49.368;20.962;2023-12-04T11:56:12;96218.66;;;-2.54;74.35
23339;BME280;11841;49.368;20.962;2023-12-04T11:59:05;96213.66;;;-2.46;74.22
23339;BME280;11841;49.368;20.962;2023-12-04T12:01:54;96205.38;;;-2.40;74.34
23339;BME280;11841;49.368;20.962;2023-12-04T12:04:41;96204.06;;;-2.34;74.18
23339;BME280;11841;49.368;20.962;2023-12-04T12:07:27;96199.31;;;-2.29;74.26
23339;BME280;11841;49.368;20.962;2023-12-04T12:10:13;96201.41;;;-2.23;73.92
23339;BME280;11841;49.368;20.962;2023-12-04T12:12:59;96203.50;;;-2.17;73.85
23339;BME280;11841;49.368;20.962;2023-12-04T12:15:47;96201.09;;;-2.09;74.00
23339;BME280;11841;49.368;20.962;2023-12-04T12:18:36;96188.53;;;-2.04;74.25
23339;BME280;11841;49.368;20.962;2023-12-04T12:21:22;96188.25;;;-2.01;73.78
23339;BME280;11841;49.368;20.962;2023-12-04T12:24:07;96184.59;;;-1.99;73.92
23339;BME280;11841;49.368;20.962;2023-12-04T12:26:54;96180.91;;;-1.96;73.99
23339;BME280;11841;49.368;20.962;2023-12-04T12:29:40;96177.09;;;-1.92;73.78
23339;BME280;11841;49.368;20.962;2023-12-04T12:32:26;96183.66;;;-1.88;73.66
23339;BME280;11841;49.368;20.962;2023-12-04T12:35:17;96178.47;;;-1.88;73.95
23339;BME280;11841;49.368;20.962;2023-12-04T12:38:02;96177.13;;;-1.83;73.65
23339;BME280;11841;49.368;20.962;2023-12-04T12:40:48;96171.44;;;-1.77;73.44
23339;BME280;11841;49.368;20.962;2023-12-04T12:43:34;96171.31;;;-1.75;73.36
23339;BME280;11841;49.368;20.962;2023-12-04T12:46:19;96171.72;;;-1.70;73.48
23339;BME280;11841;49.368;20.962;2023-12-04T12:49:05;96172.31;;;-1.67;73.48
23339;BME280;11841;49.368;20.962;2023-12-04T12:51:50;96171.19;;;-1.64;73.29
23339;BME280;11841;49.368;20.962;2023-12-04T12:54:42;96170.94;;;-1.61;73.14
23339;BME280;11841;49.368;20.962;2023-12-04T12:57:28;96176.25;;;-1.63;72.82
23339;BME280;11841;49.368;20.962;2023-12-04T13:00:14;96175.47;;;-1.63;73.01
23339;BME280;11841;49.368;20.962;2023-12-04T13:02:59;96178.72;;;-1.61;73.11
23339;BME280;11841;49.368;20.962;2023-12-04T13:05:46;96178.63;;;-1.60;72.97
23339;BME280;11841;49.368;20.962;2023-12-04T13:08:32;96161.75;;;-1.65;73.02
23339;BME280;11841;49.368;20.962;2023-12-04T13:11:17;96169.44;;;-1.64;72.87
23339;BME280;11841;49.368;20.962;2023-12-04T13:14:02;96163.97;;;-1.61;72.97
23339;BME280;11841;49.368;20.962;2023-12-04T13:16:48;96163.59;;;-1.56;72.50
23339;BME280;11841;49.368;20.962;2023-12-04T13:19:35;96160.53;;;-1.61;72.61
23339;BME280;11841;49.368;20.962;2023-12-04T13:22:21;96163.25;;;-1.72;72.90
23339;BME280;11841;49.368;20.962;2023-12-04T13:25:07;96155.88;;;-1.67;72.99
23339;BME280;11841;49.368;20.962;2023-12-04T13:27:54;96152.84;;;-1.72;72.86
23339;BME280;11841;49.368;20.962;2023-12-04T13:30:40;96152.16;;;-1.74;72.77
23339;BME280;11841;49.368;20.962;2023-12-04T13:33:25;96153.38;;;-1.78;73.04
23339;BME280;11841;49.368;20.962;2023-12-04T13:36:11;96144.34;;;-1.74;72.91
23339;BME280;11841;49.368;20.962;2023-12-04T13:38:57;96145.47;;;-1.67;73.14
23339;BME280;11841;49.368;20.962;2023-12-04T13:41:45;96150.66;;;-1.67;72.52
23339;BME280;11841;49.368;20.962;2023-12-04T13:44:49;96143.50;;;-1.75;72.27
23339;BME280;11841;49.368;20.962;2023-12-04T13:47:36;96148.28;;;-1.80;72.34
23339;BME280;11841;49.368;20.962;2023-12-04T13:50:23;96148.69;;;-1.84;72.08
23339;BME280;11841;49.368;20.962;2023-12-04T13:53:08;96144.31;;;-1.84;72.16
23339;BME280;11841;49.368;20.962;2023-12-04T13:55:54;96151.41;;;-1.86;71.94
23339;BME280;11841;49.368;20.962;2023-12-04T13:58:39;96146.63;;;-1.90;71.66
23339;BME280;11841;49.368;20.962;2023-12-04T14:01:29;96153.72;;;-1.92;71.58
23339;BME280;11841;49.368;20.962;2023-12-04T14:04:15;96147.25;;;-1.98;71.71
23339;BME280;11841;49.368;20.962;2023-12-04T14:07:01;96139.88;;;-2.02;71.37
23339;BME280;11841;49.368;20.962;2023-12-04T14:09:50;96150.75;;;-2.08;71.39
23339;BME280;11841;49.368;20.962;2023-12-04T14:12:36;96140.91;;;-2.14;71.51
23339;BME280;11841;49.368;20.962;2023-12-04T14:15:21;96141.16;;;-2.17;71.40
23339;BME280;11841;49.368;20.962;2023-12-04T14:18:07;96139.75;;;-2.21;71.37
23339;BME280;11841;49.368;20.962;2023-12-04T14:20:52;96136.72;;;-2.26;71.24
23339;BME280;11841;49.368;20.962;2023-12-04T14:23:38;96136.41;;;-2.33;71.33
23339;BME280;11841;49.368;20.962;2023-12-04T14:26:24;96143.91;;;-2.39;71.20
23339;BME280;11841;49.368;20.962;2023-12-04T14:29:10;96145.22;;;-2.45;71.25
23339;BME280;11841;49.368;20.962;2023-12-04T14:31:55;96150.81;;;-2.50;71.07