sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73692;BME280;61996;49.910;35.562;2023-04-03T00:01:29;98581.53;;;19.80;45.44
73692;BME280;61996;49.910;35.562;2023-04-03T00:04:32;98577.56;;;19.84;45.75
73692;BME280;61996;49.910;35.562;2023-04-03T00:07:36;98576.53;;;19.85;45.24
73692;BME280;61996;49.910;35.562;2023-04-03T00:10:39;98570.31;;;20.01;44.00
73692;BME280;61996;49.910;35.562;2023-04-03T00:13:42;98566.03;;;19.92;45.34
73692;BME280;61996;49.910;35.562;2023-04-03T00:16:46;98556.34;;;19.91;44.93
73692;BME280;61996;49.910;35.562;2023-04-03T00:19:49;98559.19;;;19.89;45.53
73692;BME280;61996;49.910;35.562;2023-04-03T00:22:55;98551.03;;;19.91;45.48
73692;BME280;61996;49.910;35.562;2023-04-03T00:26:01;98547.69;;;19.89;44.95
73692;BME280;61996;49.910;35.562;2023-04-03T00:29:04;98538.00;;;19.88;45.22
73692;BME280;61996;49.910;35.562;2023-04-03T00:32:07;98524.66;;;19.88;44.82
73692;BME280;61996;49.910;35.562;2023-04-03T00:35:11;98527.69;;;19.85;44.18
73692;BME280;61996;49.910;35.562;2023-04-03T00:38:18;98530.34;;;19.85;44.87
73692;BME280;61996;49.910;35.562;2023-04-03T00:41:23;98532.84;;;19.86;44.96
73692;BME280;61996;49.910;35.562;2023-04-03T00:47:44;98528.69;;;19.84;44.80
73692;BME280;61996;49.910;35.562;2023-04-03T00:50:47;98532.19;;;19.84;44.47
73692;BME280;61996;49.910;35.562;2023-04-03T00:53:53;98521.84;;;19.81;44.87
73692;BME280;61996;49.910;35.562;2023-04-03T00:56:57;98530.84;;;19.80;44.67
73692;BME280;61996;49.910;35.562;2023-04-03T01:00:01;98528.88;;;19.74;44.52
73692;BME280;61996;49.910;35.562;2023-04-03T01:03:05;98530.72;;;19.65;45.04
73692;BME280;61996;49.910;35.562;2023-04-03T01:06:10;98525.06;;;19.52;44.30
73692;BME280;61996;49.910;35.562;2023-04-03T01:09:15;98527.75;;;19.60;44.58
73692;BME280;61996;49.910;35.562;2023-04-03T01:12:19;98530.59;;;19.59;45.02
73692;BME280;61996;49.910;35.562;2023-04-03T01:15:24;98529.72;;;19.66;44.34
73692;BME280;61996;49.910;35.562;2023-04-03T01:18:30;98523.38;;;19.76;44.21
73692;BME280;61996;49.910;35.562;2023-04-03T01:21:45;98523.53;;;19.74;44.20
73692;BME280;61996;49.910;35.562;2023-04-03T01:24:54;98517.03;;;19.77;44.46
73692;BME280;61996;49.910;35.562;2023-04-03T01:27:57;98519.72;;;19.77;44.17
73692;BME280;61996;49.910;35.562;2023-04-03T01:31:06;98511.19;;;19.81;43.87
73692;BME280;61996;49.910;35.562;2023-04-03T01:34:14;98507.03;;;19.79;43.78
73692;BME280;61996;49.910;35.562;2023-04-03T01:37:20;98513.38;;;19.78;43.73
73692;BME280;61996;49.910;35.562;2023-04-03T01:40:23;98507.22;;;19.77;43.98
73692;BME280;61996;49.910;35.562;2023-04-03T01:43:26;98500.22;;;19.76;43.96
73692;BME280;61996;49.910;35.562;2023-04-03T01:46:29;98505.53;;;19.76;43.87
73692;BME280;61996;49.910;35.562;2023-04-03T01:49:33;98510.69;;;19.78;43.74
73692;BME280;61996;49.910;35.562;2023-04-03T01:52:36;98492.34;;;19.75;43.43
73692;BME280;61996;49.910;35.562;2023-04-03T01:55:40;98499.38;;;19.76;43.62
73692;BME280;61996;49.910;35.562;2023-04-03T01:58:45;98499.38;;;19.76;43.68
73692;BME280;61996;49.910;35.562;2023-04-03T02:01:48;98501.03;;;19.77;43.55
73692;BME280;61996;49.910;35.562;2023-04-03T02:04:54;98490.69;;;19.74;43.53
73692;BME280;61996;49.910;35.562;2023-04-03T02:07:57;98502.38;;;19.73;43.70
73692;BME280;61996;49.910;35.562;2023-04-03T02:11:02;98497.56;;;19.68;43.58
73692;BME280;61996;49.910;35.562;2023-04-03T02:14:05;98494.59;;;19.63;43.54
73692;BME280;61996;49.910;35.562;2023-04-03T02:17:08;98489.44;;;19.61;43.79
73692;BME280;61996;49.910;35.562;2023-04-03T02:20:12;98496.75;;;19.59;43.70
73692;BME280;61996;49.910;35.562;2023-04-03T02:23:16;98485.06;;;19.60;43.68
73692;BME280;61996;49.910;35.562;2023-04-03T02:26:19;98491.09;;;19.54;43.85
73692;BME280;61996;49.910;35.562;2023-04-03T02:29:22;98490.41;;;19.60;43.72
73692;BME280;61996;49.910;35.562;2023-04-03T02:32:25;98482.25;;;19.62;43.68
73692;BME280;61996;49.910;35.562;2023-04-03T02:35:29;98481.06;;;19.64;43.43
73692;BME280;61996;49.910;35.562;2023-04-03T02:38:32;98484.56;;;19.65;43.31
73692;BME280;61996;49.910;35.562;2023-04-03T02:41:37;98473.25;;;19.63;43.67
73692;BME280;61996;49.910;35.562;2023-04-03T02:44:41;98473.72;;;19.66;43.32
73692;BME280;61996;49.910;35.562;2023-04-03T02:47:46;98475.38;;;19.67;43.34
73692;BME280;61996;49.910;35.562;2023-04-03T02:50:55;98472.06;;;19.65;43.00
73692;BME280;61996;49.910;35.562;2023-04-03T02:53:57;98473.06;;;19.64;43.28
73692;BME280;61996;49.910;35.562;2023-04-03T02:57:00;98478.41;;;19.64;43.35
73692;BME280;61996;49.910;35.562;2023-04-03T03:00:06;98472.06;;;19.65;43.37
73692;BME280;61996;49.910;35.562;2023-04-03T03:03:09;98476.75;;;19.63;43.59
73692;BME280;61996;49.910;35.562;2023-04-03T03:06:14;98473.06;;;19.64;43.41
73692;BME280;61996;49.910;35.562;2023-04-03T03:09:17;98467.72;;;19.64;43.21
73692;BME280;61996;49.910;35.562;2023-04-03T03:12:20;98465.91;;;19.65;43.13
73692;BME280;61996;49.910;35.562;2023-04-03T03:15:23;98461.06;;;19.60;43.20
73692;BME280;61996;49.910;35.562;2023-04-03T03:18:27;98456.22;;;19.56;43.34
73692;BME280;61996;49.910;35.562;2023-04-03T03:21:31;98463.56;;;19.54;43.14
73692;BME280;61996;49.910;35.562;2023-04-03T03:24:34;98464.41;;;19.54;43.35
73692;BME280;61996;49.910;35.562;2023-04-03T03:27:37;98463.59;;;19.45;43.40
73692;BME280;61996;49.910;35.562;2023-04-03T03:30:40;98454.44;;;19.48;43.36
73692;BME280;61996;49.910;35.562;2023-04-03T03:33:42;98454.94;;;19.43;43.61
73692;BME280;61996;49.910;35.562;2023-04-03T03:36:47;98452.44;;;19.42;43.44
73692;BME280;61996;49.910;35.562;2023-04-03T03:39:52;98452.09;;;19.45;43.05
73692;BME280;61996;49.910;35.562;2023-04-03T03:42:58;98454.91;;;19.52;42.93
73692;BME280;61996;49.910;35.562;2023-04-03T03:46:01;98446.25;;;19.50;43.41
73692;BME280;61996;49.910;35.562;2023-04-03T03:49:04;98449.06;;;19.56;43.18
73692;BME280;61996;49.910;35.562;2023-04-03T03:52:08;98444.75;;;19.55;43.31
73692;BME280;61996;49.910;35.562;2023-04-03T03:55:11;98439.72;;;19.52;43.22
73692;BME280;61996;49.910;35.562;2023-04-03T03:58:20;98437.06;;;19.60;43.17
73692;BME280;61996;49.910;35.562;2023-04-03T04:01:23;98431.22;;;19.57;43.03
73692;BME280;61996;49.910;35.562;2023-04-03T04:04:26;98436.22;;;19.60;43.15
73692;BME280;61996;49.910;35.562;2023-04-03T04:07:30;98441.56;;;19.60;43.15
73692;BME280;61996;49.910;35.562;2023-04-03T04:10:34;98432.22;;;19.56;43.23
73692;BME280;61996;49.910;35.562;2023-04-03T04:13:39;98423.06;;;19.58;42.85
73692;BME280;61996;49.910;35.562;2023-04-03T04:16:42;98420.06;;;19.53;43.10
73692;BME280;61996;49.910;35.562;2023-04-03T04:19:45;98411.72;;;19.56;43.08
73692;BME280;61996;49.910;35.562;2023-04-03T04:22:49;98414.41;;;19.56;43.27
73692;BME280;61996;49.910;35.562;2023-04-03T04:25:53;98411.91;;;19.55;42.88
73692;BME280;61996;49.910;35.562;2023-04-03T04:28:56;98416.41;;;19.54;43.20
73692;BME280;61996;49.910;35.562;2023-04-03T04:32:05;98422.91;;;19.52;43.16
73692;BME280;61996;49.910;35.562;2023-04-03T04:35:08;98414.75;;;19.45;43.39
73692;BME280;61996;49.910;35.562;2023-04-03T04:38:12;98416.13;;;19.41;43.69
73692;BME280;61996;49.910;35.562;2023-04-03T04:41:15;98417.47;;;19.37;43.58
73692;BME280;61996;49.910;35.562;2023-04-03T04:44:19;98423.28;;;19.40;43.72
73692;BME280;61996;49.910;35.562;2023-04-03T04:47:22;98420.63;;;19.32;43.77
73692;BME280;61996;49.910;35.562;2023-04-03T04:50:24;98420.28;;;19.43;43.40
73692;BME280;61996;49.910;35.562;2023-04-03T04:53:30;98411.25;;;19.44;43.22
73692;BME280;61996;49.910;35.562;2023-04-03T04:56:37;98415.91;;;19.51;43.29
73692;BME280;61996;49.910;35.562;2023-04-03T04:59:47;98406.44;;;19.48;43.08
73692;BME280;61996;49.910;35.562;2023-04-03T05:02:52;98410.75;;;19.49;42.94
73692;BME280;61996;49.910;35.562;2023-04-03T05:05:55;98406.72;;;19.53;42.98
73692;BME280;61996;49.910;35.562;2023-04-03T05:08:59;98410.06;;;19.55;42.85
73692;BME280;61996;49.910;35.562;2023-04-03T05:12:01;98412.41;;;19.58;42.10
73692;BME280;61996;49.910;35.562;2023-04-03T05:15:05;98417.38;;;19.53;42.88
73692;BME280;61996;49.910;35.562;2023-04-03T05:18:09;98414.59;;;19.47;43.36
73692;BME280;61996;49.910;35.562;2023-04-03T05:21:11;98420.06;;;19.53;43.40
73692;BME280;61996;49.910;35.562;2023-04-03T05:24:16;98413.75;;;19.54;43.13
73692;BME280;61996;49.910;35.562;2023-04-03T05:27:19;98416.41;;;19.54;43.05
73692;BME280;61996;49.910;35.562;2023-04-03T05:30:22;98408.75;;;19.51;43.01
73692;BME280;61996;49.910;35.562;2023-04-03T05:33:25;98415.44;;;19.47;43.09
73692;BME280;61996;49.910;35.562;2023-04-03T05:36:29;98415.44;;;19.47;43.10
73692;BME280;61996;49.910;35.562;2023-04-03T05:39:33;98414.44;;;19.48;43.04
73692;BME280;61996;49.910;35.562;2023-04-03T05:42:39;98415.78;;;19.44;43.07
73692;BME280;61996;49.910;35.562;2023-04-03T05:45:42;98424.78;;;19.43;42.79
73692;BME280;61996;49.910;35.562;2023-04-03T05:48:47;98423.78;;;19.44;42.97
73692;BME280;61996;49.910;35.562;2023-04-03T05:51:55;98423.78;;;19.36;42.84
73692;BME280;61996;49.910;35.562;2023-04-03T05:54:59;98426.47;;;19.36;42.93
73692;BME280;61996;49.910;35.562;2023-04-03T05:58:02;98419.66;;;19.33;43.02
73692;BME280;61996;49.910;35.562;2023-04-03T06:01:05;98423.13;;;19.42;43.01
73692;BME280;61996;49.910;35.562;2023-04-03T06:04:07;98421.09;;;19.44;42.92
73692;BME280;61996;49.910;35.562;2023-04-03T06:07:11;98430.75;;;19.45;42.85
73692;BME280;61996;49.910;35.562;2023-04-03T06:10:16;98437.25;;;19.51;42.74
73692;BME280;61996;49.910;35.562;2023-04-03T06:13:21;98430.25;;;19.50;42.74
73692;BME280;61996;49.910;35.562;2023-04-03T06:16:25;98432.28;;;19.48;42.68
73692;BME280;61996;49.910;35.562;2023-04-03T06:19:30;98426.75;;;19.49;42.62
73692;BME280;61996;49.910;35.562;2023-04-03T06:22:33;98431.25;;;19.49;42.79
73692;BME280;61996;49.910;35.562;2023-04-03T06:25:37;98436.41;;;19.50;42.57
73692;BME280;61996;49.910;35.562;2023-04-03T06:28:40;98437.91;;;19.53;42.51
73692;BME280;61996;49.910;35.562;2023-04-03T06:31:42;98436.78;;;19.47;42.68
73692;BME280;61996;49.910;35.562;2023-04-03T06:34:45;98441.75;;;19.50;42.35
73692;BME280;61996;49.910;35.562;2023-04-03T06:37:48;98438.44;;;19.48;42.26
73692;BME280;61996;49.910;35.562;2023-04-03T06:40:55;98432.91;;;19.50;42.58
73692;BME280;61996;49.910;35.562;2023-04-03T06:43:58;98438.56;;;19.47;42.57
73692;BME280;61996;49.910;35.562;2023-04-03T06:47:01;98442.09;;;19.47;42.64
73692;BME280;61996;49.910;35.562;2023-04-03T06:50:04;98434.94;;;19.48;42.52
73692;BME280;61996;49.910;35.562;2023-04-03T06:53:08;98437.94;;;19.44;42.52
73692;BME280;61996;49.910;35.562;2023-04-03T06:56:12;98432.13;;;19.41;42.74
73692;BME280;61996;49.910;35.562;2023-04-03T06:59:19;98430.44;;;19.40;42.71
73692;BME280;61996;49.910;35.562;2023-04-03T07:02:24;98427.75;;;19.40;42.67
73692;BME280;61996;49.910;35.562;2023-04-03T07:05:26;98423.78;;;19.36;42.64
73692;BME280;61996;49.910;35.562;2023-04-03T07:08:29;98435.97;;;19.30;42.69
73692;BME280;61996;49.910;35.562;2023-04-03T07:11:34;98427.78;;;19.32;42.68
73692;BME280;61996;49.910;35.562;2023-04-03T07:14:37;98431.28;;;19.40;42.70
73692;BME280;61996;49.910;35.562;2023-04-03T07:17:42;98432.78;;;19.43;42.66
73692;BME280;61996;49.910;35.562;2023-04-03T07:20:47;98423.59;;;19.45;42.49
73692;BME280;61996;49.910;35.562;2023-04-03T07:23:53;98424.41;;;19.46;42.48
73692;BME280;61996;49.910;35.562;2023-04-03T07:26:58;98417.44;;;19.45;42.55
73692;BME280;61996;49.910;35.562;2023-04-03T07:30:00;98418.63;;;19.42;42.36
73692;BME280;61996;49.910;35.562;2023-04-03T07:33:04;98419.44;;;19.43;42.72
73692;BME280;61996;49.910;35.562;2023-04-03T07:36:08;98419.25;;;19.44;42.45
73692;BME280;61996;49.910;35.562;2023-04-03T07:39:11;98425.25;;;19.47;42.51
73692;BME280;61996;49.910;35.562;2023-04-03T07:42:18;98406.94;;;19.43;42.13
73692;BME280;61996;49.910;35.562;2023-04-03T07:45:22;98422.44;;;19.48;42.40
73692;BME280;61996;49.910;35.562;2023-04-03T07:48:26;98419.91;;;19.47;42.34
73692;BME280;61996;49.910;35.562;2023-04-03T07:51:29;98419.09;;;19.46;42.36
73692;BME280;61996;49.910;35.562;2023-04-03T07:54:32;98422.75;;;19.45;42.38
73692;BME280;61996;49.910;35.562;2023-04-03T07:57:36;98414.09;;;19.43;42.55
73692;BME280;61996;49.910;35.562;2023-04-03T08:00:39;98420.91;;;19.45;42.41
73692;BME280;61996;49.910;35.562;2023-04-03T08:03:45;98416.13;;;19.41;42.33
73692;BME280;61996;49.910;35.562;2023-04-03T08:06:48;98426.94;;;19.39;42.52
73692;BME280;61996;49.910;35.562;2023-04-03T08:09:54;98416.81;;;19.35;42.47
73692;BME280;61996;49.910;35.562;2023-04-03T08:12:58;98420.81;;;19.31;42.72
73692;BME280;61996;49.910;35.562;2023-04-03T08:16:07;98427.16;;;19.30;42.67
73692;BME280;61996;49.910;35.562;2023-04-03T08:19:10;98422.00;;;19.28;42.54
73692;BME280;61996;49.910;35.562;2023-04-03T08:22:26;98425.50;;;19.29;42.56
73692;BME280;61996;49.910;35.562;2023-04-03T08:25:28;98422.00;;;19.28;42.64
73692;BME280;61996;49.910;35.562;2023-04-03T08:28:33;98415.81;;;19.36;42.42
73692;BME280;61996;49.910;35.562;2023-04-03T08:31:39;98418.66;;;19.34;42.46
73692;BME280;61996;49.910;35.562;2023-04-03T08:34:41;98417.97;;;19.32;42.43
73692;BME280;61996;49.910;35.562;2023-04-03T08:37:44;98412.97;;;19.37;42.44
73692;BME280;61996;49.910;35.562;2023-04-03T08:40:47;98423.78;;;19.36;42.33
73692;BME280;61996;49.910;35.562;2023-04-03T08:43:56;98424.97;;;19.33;42.22
73692;BME280;61996;49.910;35.562;2023-04-03T08:47:04;98423.78;;;19.36;42.36
73692;BME280;61996;49.910;35.562;2023-04-03T08:50:12;98415.97;;;19.34;42.25
73692;BME280;61996;49.910;35.562;2023-04-03T08:53:17;98425.81;;;19.34;42.04
73692;BME280;61996;49.910;35.562;2023-04-03T08:56:21;98426.47;;;19.36;42.13
73692;BME280;61996;49.910;35.562;2023-04-03T08:59:28;98430.78;;;19.37;42.18
73692;BME280;61996;49.910;35.562;2023-04-03T09:02:33;98428.31;;;19.35;42.37
73692;BME280;61996;49.910;35.562;2023-04-03T09:05:39;98435.47;;;19.35;42.41
73692;BME280;61996;49.910;35.562;2023-04-03T09:08:46;98431.47;;;19.31;42.23
73692;BME280;61996;49.910;35.562;2023-04-03T09:11:53;98423.66;;;19.29;42.22
73692;BME280;61996;49.910;35.562;2023-04-03T09:15:04;98430.81;;;19.29;42.22
73692;BME280;61996;49.910;35.562;2023-04-03T09:18:13;98433.47;;;19.29;42.44
73692;BME280;61996;49.910;35.562;2023-04-03T09:21:19;98433.81;;;19.26;42.32
73692;BME280;61996;49.910;35.562;2023-04-03T09:24:23;98423.50;;;19.23;42.51
73692;BME280;61996;49.910;35.562;2023-04-03T09:27:28;98426.81;;;19.25;42.32
73692;BME280;61996;49.910;35.562;2023-04-03T09:30:32;98430.84;;;19.21;42.50
73692;BME280;61996;49.910;35.562;2023-04-03T09:33:35;98433.81;;;19.17;42.29
73692;BME280;61996;49.910;35.562;2023-04-03T09:36:43;98424.47;;;19.30;42.45
73692;BME280;61996;49.910;35.562;2023-04-03T09:39:50;98422.81;;;19.29;42.24
73692;BME280;61996;49.910;35.562;2023-04-03T09:42:55;98426.97;;;19.31;42.17
73692;BME280;61996;49.910;35.562;2023-04-03T09:46:24;98433.47;;;19.29;42.17
73692;BME280;61996;49.910;35.562;2023-04-03T09:49:27;98430.47;;;19.32;42.21
73692;BME280;61996;49.910;35.562;2023-04-03T09:52:32;98438.47;;;19.32;42.10
73692;BME280;61996;49.910;35.562;2023-04-03T09:55:42;98425.16;;;19.24;42.19
73692;BME280;61996;49.910;35.562;2023-04-03T09:58:46;98425.63;;;19.35;42.02
73692;BME280;61996;49.910;35.562;2023-04-03T10:01:59;98431.47;;;19.31;43.02
73692;BME280;61996;49.910;35.562;2023-04-03T10:05:03;98428.78;;;19.39;42.40
73692;BME280;61996;49.910;35.562;2023-04-03T10:08:11;98426.94;;;19.39;42.65
73692;BME280;61996;49.910;35.562;2023-04-03T10:11:20;98429.47;;;19.41;42.67
73692;BME280;61996;49.910;35.562;2023-04-03T10:14:24;98438.09;;;19.43;42.30
73692;BME280;61996;49.910;35.562;2023-04-03T10:17:41;98432.94;;;19.41;41.98
73692;BME280;61996;49.910;35.562;2023-04-03T10:20:49;98434.78;;;19.41;42.46
73692;BME280;61996;49.910;35.562;2023-04-03T10:23:57;98439.44;;;19.39;42.20
73692;BME280;61996;49.910;35.562;2023-04-03T10:27:04;98427.13;;;19.38;42.10
73692;BME280;61996;49.910;35.562;2023-04-03T10:30:15;98436.78;;;19.39;42.38
73692;BME280;61996;49.910;35.562;2023-04-03T10:33:26;98446.44;;;19.40;42.39
73692;BME280;61996;49.910;35.562;2023-04-03T10:36:35;98453.16;;;19.28;42.45
73692;BME280;61996;49.910;35.562;2023-04-03T10:39:42;98446.13;;;19.35;42.35
73692;BME280;61996;49.910;35.562;2023-04-03T10:42:49;98451.91;;;19.47;42.22
73692;BME280;61996;49.910;35.562;2023-04-03T10:45:54;98455.22;;;19.57;42.18
73692;BME280;61996;49.910;35.562;2023-04-03T10:49:05;98451.09;;;19.62;41.81
73692;BME280;61996;49.910;35.562;2023-04-03T10:52:14;98459.91;;;19.63;42.13
73692;BME280;61996;49.910;35.562;2023-04-03T10:55:23;98466.25;;;19.62;42.67
73692;BME280;61996;49.910;35.562;2023-04-03T10:58:29;98461.75;;;19.62;42.94
73692;BME280;61996;49.910;35.562;2023-04-03T11:01:34;98463.72;;;19.60;43.64
73692;BME280;61996;49.910;35.562;2023-04-03T11:04:40;98463.72;;;19.60;43.78
73692;BME280;61996;49.910;35.562;2023-04-03T11:07:45;98462.06;;;19.59;43.96
73692;BME280;61996;49.910;35.562;2023-04-03T11:10:50;98457.44;;;19.61;43.54
73692;BME280;61996;49.910;35.562;2023-04-03T11:13:56;98464.56;;;19.61;43.36
73692;BME280;61996;49.910;35.562;2023-04-03T11:17:09;98456.22;;;19.56;43.53
73692;BME280;61996;49.910;35.562;2023-04-03T11:20:16;98457.06;;;19.56;43.26
73692;BME280;61996;49.910;35.562;2023-04-03T11:23:21;98456.91;;;19.58;43.21
73692;BME280;61996;49.910;35.562;2023-04-03T11:26:27;98451.41;;;19.51;43.47
73692;BME280;61996;49.910;35.562;2023-04-03T11:29:31;98450.75;;;19.49;43.44
73692;BME280;61996;49.910;35.562;2023-04-03T11:32:48;98456.59;;;19.44;43.38
73692;BME280;61996;49.910;35.562;2023-04-03T11:35:59;98452.63;;;19.40;43.36
73692;BME280;61996;49.910;35.562;2023-04-03T11:39:18;98457.59;;;19.43;43.21
73692;BME280;61996;49.910;35.562;2023-04-03T11:42:25;98457.94;;;19.40;43.46
73692;BME280;61996;49.910;35.562;2023-04-03T11:45:32;98455.28;;;19.40;43.34
73692;BME280;61996;49.910;35.562;2023-04-03T11:48:50;98462.78;;;19.37;43.30
73692;BME280;61996;49.910;35.562;2023-04-03T11:51:56;98458.09;;;19.39;43.16
73692;BME280;61996;49.910;35.562;2023-04-03T11:58:20;98463.94;;;19.42;43.24
73692;BME280;61996;49.910;35.562;2023-04-03T12:04:41;98455.75;;;19.44;42.93
73692;BME280;61996;49.910;35.562;2023-04-03T12:11:30;98453.41;;;19.49;42.74
73692;BME280;61996;49.910;35.562;2023-04-03T12:14:36;98463.09;;;19.50;42.64
73692;BME280;61996;49.910;35.562;2023-04-03T12:17:39;98458.09;;;19.47;42.19
73692;BME280;61996;49.910;35.562;2023-04-03T12:20:55;98455.44;;;19.47;42.52
73692;BME280;61996;49.910;35.562;2023-04-03T12:24:00;98453.59;;;19.48;42.43
73692;BME280;61996;49.910;35.562;2023-04-03T12:30:38;98443.09;;;19.46;42.58
73692;BME280;61996;49.910;35.562;2023-04-03T12:33:52;98443.59;;;19.50;42.49
73692;BME280;61996;49.910;35.562;2023-04-03T12:37:02;98444.91;;;19.45;42.61
73692;BME280;61996;49.910;35.562;2023-04-03T12:40:09;98440.41;;;19.46;42.58
73692;BME280;61996;49.910;35.562;2023-04-03T12:43:17;98452.41;;;19.50;42.38
73692;BME280;61996;49.910;35.562;2023-04-03T12:46:28;98440.09;;;19.49;42.39
73692;BME280;61996;49.910;35.562;2023-04-03T12:49:37;98446.25;;;19.50;42.31
73692;BME280;61996;49.910;35.562;2023-04-03T12:52:41;98444.59;;;19.49;42.23
73692;BME280;61996;49.910;35.562;2023-04-03T12:55:44;98448.09;;;19.49;42.45
73692;BME280;61996;49.910;35.562;2023-04-03T12:58:50;98448.09;;;19.49;42.43
73692;BME280;61996;49.910;35.562;2023-04-03T13:01:55;98444.25;;;19.52;42.38
73692;BME280;61996;49.910;35.562;2023-04-03T13:04:59;98440.91;;;19.50;42.32
73692;BME280;61996;49.910;35.562;2023-04-03T13:08:10;98446.41;;;19.56;42.09
73692;BME280;61996;49.910;35.562;2023-04-03T13:11:16;98446.25;;;19.50;42.14
73692;BME280;61996;49.910;35.562;2023-04-03T13:14:21;98448.09;;;19.49;42.35
73692;BME280;61996;49.910;35.562;2023-04-03T13:17:26;98452.25;;;19.52;42.54
73692;BME280;61996;49.910;35.562;2023-04-03T13:20:31;98444.78;;;19.47;42.54
73692;BME280;61996;49.910;35.562;2023-04-03T13:23:36;98449.41;;;19.45;42.67
73692;BME280;61996;49.910;35.562;2023-04-03T13:26:41;98454.59;;;19.38;42.58
73692;BME280;61996;49.910;35.562;2023-04-03T13:29:48;98451.63;;;19.41;42.33
73692;BME280;61996;49.910;35.562;2023-04-03T13:32:55;98450.94;;;19.39;42.56
73692;BME280;61996;49.910;35.562;2023-04-03T13:36:00;98454.59;;;19.38;42.50
73692;BME280;61996;49.910;35.562;2023-04-03T13:39:21;98457.81;;;19.34;42.51
73692;BME280;61996;49.910;35.562;2023-04-03T13:42:25;98463.28;;;19.40;42.50
73692;BME280;61996;49.910;35.562;2023-04-03T13:45:33;98458.59;;;19.42;42.43
73692;BME280;61996;49.910;35.562;2023-04-03T13:48:41;98464.94;;;19.41;42.28
73692;BME280;61996;49.910;35.562;2023-04-03T13:51:44;98458.09;;;19.47;42.32
73692;BME280;61996;49.910;35.562;2023-04-03T13:55:01;98464.41;;;19.46;42.26
73692;BME280;61996;49.910;35.562;2023-04-03T13:58:20;98465.09;;;19.48;42.23
73692;BME280;61996;49.910;35.562;2023-04-03T14:01:26;98451.91;;;19.47;42.16
73692;BME280;61996;49.910;35.562;2023-04-03T14:04:46;98473.78;;;19.42;42.01
73692;BME280;61996;49.910;35.562;2023-04-03T14:07:49;98465.41;;;19.45;42.19
73692;BME280;61996;49.910;35.562;2023-04-03T14:10:54;98468.56;;;19.57;41.93
73692;BME280;61996;49.910;35.562;2023-04-03T14:13:59;98463.59;;;19.45;42.19
73692;BME280;61996;49.910;35.562;2023-04-03T14:17:10;98463.75;;;19.44;42.23
73692;BME280;61996;49.910;35.562;2023-04-03T14:20:27;98468.16;;;19.04;42.60
73692;BME280;61996;49.910;35.562;2023-04-03T14:23:30;98471.31;;;19.16;42.43
73692;BME280;61996;49.910;35.562;2023-04-03T14:26:34;98467.13;;;19.30;42.17
73692;BME280;61996;49.910;35.562;2023-04-03T14:29:37;98479.75;;;19.44;42.92
73692;BME280;61996;49.910;35.562;2023-04-03T14:32:39;98477.75;;;19.46;43.02
73692;BME280;61996;49.910;35.562;2023-04-03T14:35:44;98478.44;;;19.48;42.86
73692;BME280;61996;49.910;35.562;2023-04-03T14:38:47;98472.41;;;19.46;42.82
73692;BME280;61996;49.910;35.562;2023-04-03T14:41:50;98479.75;;;19.44;42.66
73692;BME280;61996;49.910;35.562;2023-04-03T14:44:56;98476.44;;;19.42;42.81
73692;BME280;61996;49.910;35.562;2023-04-03T14:48:00;98471.81;;;19.28;43.08
73692;BME280;61996;49.910;35.562;2023-04-03T14:51:11;98479.75;;;19.44;42.34
73692;BME280;61996;49.910;35.562;2023-04-03T14:54:15;98477.97;;;19.20;42.95
73692;BME280;61996;49.910;35.562;2023-04-03T14:57:23;98487.13;;;19.26;42.81
73692;BME280;61996;49.910;35.562;2023-04-03T15:00:30;98479.97;;;19.34;42.41
73692;BME280;61996;49.910;35.562;2023-04-03T15:03:33;98490.09;;;19.39;42.55
73692;BME280;61996;49.910;35.562;2023-04-03T15:06:39;98480.25;;;19.39;42.39
73692;BME280;61996;49.910;35.562;2023-04-03T15:09:47;98479.94;;;19.42;42.48
73692;BME280;61996;49.910;35.562;2023-04-03T15:12:59;98482.59;;;19.42;42.63
73692;BME280;61996;49.910;35.562;2023-04-03T15:16:02;98484.44;;;19.42;42.42
73692;BME280;61996;49.910;35.562;2023-04-03T15:19:06;98490.41;;;19.44;42.34
73692;BME280;61996;49.910;35.562;2023-04-03T15:22:10;98489.78;;;19.42;42.39
73692;BME280;61996;49.910;35.562;2023-04-03T15:25:15;98494.41;;;19.40;42.50
73692;BME280;61996;49.910;35.562;2023-04-03T15:28:18;98497.59;;;19.43;42.41
73692;BME280;61996;49.910;35.562;2023-04-03T15:31:23;98497.78;;;19.42;42.31
73692;BME280;61996;49.910;35.562;2023-04-03T15:34:26;98496.44;;;19.38;42.55
73692;BME280;61996;49.910;35.562;2023-04-03T15:37:30;98499.25;;;19.44;42.16
73692;BME280;61996;49.910;35.562;2023-04-03T15:40:33;98488.75;;;19.43;42.30
73692;BME280;61996;49.910;35.562;2023-04-03T15:43:35;98495.78;;;19.36;42.40
73692;BME280;61996;49.910;35.562;2023-04-03T15:46:38;98496.41;;;19.46;41.94
73692;BME280;61996;49.910;35.562;2023-04-03T15:49:42;98493.75;;;19.46;42.69
73692;BME280;61996;49.910;35.562;2023-04-03T15:52:46;98500.91;;;19.45;42.42
73692;BME280;61996;49.910;35.562;2023-04-03T15:55:49;98497.63;;;19.35;43.08
73692;BME280;61996;49.910;35.562;2023-04-03T15:58:52;98502.94;;;19.35;43.11
73692;BME280;61996;49.910;35.562;2023-04-03T16:01:55;98503.44;;;19.31;43.14
73692;BME280;61996;49.910;35.562;2023-04-03T16:04:58;98497.09;;;19.32;43.15
73692;BME280;61996;49.910;35.562;2023-04-03T16:08:03;98505.78;;;19.26;43.36
73692;BME280;61996;49.910;35.562;2023-04-03T16:11:06;98510.97;;;19.27;42.79
73692;BME280;61996;49.910;35.562;2023-04-03T16:14:09;98504.97;;;19.33;42.96
73692;BME280;61996;49.910;35.562;2023-04-03T16:17:12;98509.59;;;19.39;42.68
73692;BME280;61996;49.910;35.562;2023-04-03T16:20:15;98520.75;;;19.59;42.66
73692;BME280;61996;49.910;35.562;2023-04-03T16:23:19;98516.75;;;19.39;42.52
73692;BME280;61996;49.910;35.562;2023-04-03T16:26:22;98524.75;;;19.39;42.58