sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64375;SDS011;50700;55.416;12.952;2023-03-01T00:00:47;39.97;;;18.10;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:03:13;36.58;;;17.65;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:05:45;47.70;;;18.65;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:10:38;43.38;;;17.58;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:13:04;43.92;;;18.90;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:15:31;44.67;;;18.75;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:17:57;41.22;;;17.85;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:20:23;39.67;;;19.05;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:22:49;45.00;;;20.73;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:25:15;47.30;;;18.52;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:27:42;44.58;;;19.17;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:30:08;44.25;;;18.38;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:32:34;46.33;;;19.05;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:35:01;49.10;;;19.70;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:37:27;46.80;;;18.92;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:39:53;46.20;;;19.08;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:42:19;42.38;;;19.48;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:44:47;43.83;;;20.27;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:47:13;48.28;;;19.73;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:49:39;41.80;;;18.67;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:52:05;43.38;;;20.02;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:54:31;43.90;;;18.70;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:56:58;43.05;;;18.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T00:59:24;45.97;;;18.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:01:50;44.95;;;18.67;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:04:16;45.70;;;19.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:06:44;42.53;;;18.88;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:09:15;44.92;;;20.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:11:45;44.58;;;17.60;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:14:12;40.42;;;17.40;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:16:39;40.70;;;17.40;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:19:05;40.60;;;16.85;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:21:31;39.88;;;17.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:23:57;47.95;;;18.50;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:26:25;44.22;;;19.25;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:28:51;41.30;;;17.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:31:18;48.17;;;18.02;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:33:44;41.70;;;17.20;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:36:11;39.40;;;16.42;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:38:38;42.72;;;17.63;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:41:07;37.75;;;16.52;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:43:35;42.30;;;17.50;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:46:02;36.45;;;15.77;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:48:36;41.30;;;17.20;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:51:11;48.28;;;16.67;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:53:38;37.97;;;16.02;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:56:06;35.70;;;16.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T01:58:34;34.50;;;15.40;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:01:00;38.33;;;17.55;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:03:27;43.65;;;16.27;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:08:32;39.78;;;16.23;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:10:59;39.15;;;15.85;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:13:30;35.65;;;14.57;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:15:56;36.88;;;16.42;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:18:22;41.42;;;16.70;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:23:22;32.63;;;14.18;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:28:30;42.20;;;16.33;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:30:57;36.50;;;15.93;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:33:42;35.22;;;14.73;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:36:10;38.53;;;15.48;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:38:39;36.53;;;14.40;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:41:06;36.10;;;14.63;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:43:33;32.90;;;14.10;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:46:04;36.92;;;15.25;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:48:41;35.20;;;15.25;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:51:10;35.00;;;15.38;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:53:53;35.13;;;15.18;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:56:22;32.22;;;15.52;;
64375;SDS011;50700;55.416;12.952;2023-03-01T02:58:49;36.92;;;16.85;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:01:17;33.30;;;14.27;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:03:44;38.58;;;15.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:06:10;36.05;;;15.88;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:08:36;35.25;;;13.98;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:11:02;33.13;;;14.80;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:13:29;35.53;;;15.18;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:15:55;34.53;;;15.60;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:18:22;32.45;;;15.10;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:20:51;39.15;;;17.08;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:23:18;39.17;;;15.13;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:25:47;31.15;;;14.05;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:28:13;32.42;;;14.90;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:30:41;37.45;;;15.27;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:33:08;29.88;;;14.32;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:35:39;32.05;;;13.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:38:07;34.55;;;16.20;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:40:48;32.67;;;14.63;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:43:18;32.10;;;14.52;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:45:46;37.63;;;16.35;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:48:12;35.88;;;15.93;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:50:39;38.55;;;16.17;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:53:06;37.03;;;15.80;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:55:34;34.17;;;15.43;;
64375;SDS011;50700;55.416;12.952;2023-03-01T03:58:01;36.95;;;15.43;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:00:32;36.55;;;17.13;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:02:59;37.50;;;15.43;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:05:26;38.75;;;16.33;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:07:52;39.53;;;15.70;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:10:27;36.08;;;14.98;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:12:54;36.35;;;14.88;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:15:24;40.70;;;16.35;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:17:51;36.97;;;15.60;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:20:22;37.95;;;15.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:22:52;40.05;;;15.52;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:25:19;33.17;;;15.32;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:27:45;32.22;;;14.93;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:30:12;36.05;;;15.43;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:32:38;42.53;;;15.82;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:35:04;37.08;;;15.05;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:37:30;37.35;;;15.82;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:39:56;34.15;;;15.00;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:42:23;36.13;;;15.40;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:44:49;33.55;;;15.55;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:47:18;35.83;;;16.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:49:44;39.40;;;16.52;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:52:10;39.20;;;15.75;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:54:37;35.72;;;15.07;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:57:03;36.97;;;15.88;;
64375;SDS011;50700;55.416;12.952;2023-03-01T04:59:29;40.38;;;16.00;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:01:55;35.40;;;15.65;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:04:24;33.15;;;14.43;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:06:50;37.85;;;14.90;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:09:19;34.95;;;16.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:11:45;33.85;;;15.10;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:14:11;35.40;;;15.85;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:16:37;39.22;;;16.35;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:19:03;38.63;;;16.65;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:21:39;33.75;;;14.48;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:24:25;33.35;;;14.65;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:26:52;39.28;;;15.23;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:29:19;44.28;;;16.50;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:31:56;36.38;;;15.57;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:34:30;38.33;;;15.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:36:57;37.60;;;15.40;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:39:25;42.78;;;15.93;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:41:55;33.22;;;14.27;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:44:21;34.85;;;15.20;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:46:48;33.20;;;14.57;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:49:14;34.22;;;14.50;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:51:41;36.13;;;15.35;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:54:08;37.08;;;15.07;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:56:35;31.20;;;15.23;;
64375;SDS011;50700;55.416;12.952;2023-03-01T05:59:02;37.33;;;16.17;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:01:30;39.03;;;15.70;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:03:56;36.47;;;16.33;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:06:23;38.88;;;16.50;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:08:49;40.05;;;16.73;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:11:15;40.00;;;17.23;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:13:42;34.78;;;14.90;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:16:08;39.17;;;16.08;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:18:35;33.58;;;14.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:21:02;38.53;;;16.38;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:23:28;30.48;;;14.73;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:25:54;33.33;;;16.67;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:28:20;34.53;;;14.98;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:30:47;32.20;;;15.45;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:33:13;34.95;;;16.05;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:35:39;39.25;;;17.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:38:05;41.10;;;17.48;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:40:32;40.08;;;16.90;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:43:00;38.05;;;16.52;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:45:27;40.13;;;16.83;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:47:57;37.05;;;16.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:50:27;36.55;;;16.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:52:56;39.35;;;17.42;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:55:23;37.42;;;17.00;;
64375;SDS011;50700;55.416;12.952;2023-03-01T06:57:53;36.60;;;17.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:00:20;33.80;;;16.63;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:02:46;35.13;;;16.83;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:05:12;37.95;;;16.60;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:07:38;37.97;;;16.23;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:10:05;41.00;;;18.55;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:12:31;38.67;;;17.13;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:14:57;36.78;;;17.98;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:17:23;41.13;;;17.17;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:19:50;43.83;;;17.52;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:22:16;37.33;;;17.60;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:24:42;40.30;;;18.10;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:27:09;45.97;;;20.00;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:29:35;44.33;;;17.35;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:32:02;35.50;;;16.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:34:28;37.40;;;17.02;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:36:54;42.15;;;15.73;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:39:20;38.47;;;18.25;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:41:48;40.50;;;17.67;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:44:14;36.97;;;18.45;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:46:42;37.58;;;17.13;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:49:09;39.28;;;16.20;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:51:36;37.45;;;16.05;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:54:02;38.65;;;16.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:56:28;34.67;;;14.98;;
64375;SDS011;50700;55.416;12.952;2023-03-01T07:58:54;41.58;;;17.88;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:01:21;38.22;;;16.85;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:03:47;38.72;;;14.73;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:06:15;43.00;;;15.25;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:08:41;43.83;;;14.63;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:11:09;65.25;;;15.57;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:13:36;39.97;;;13.40;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:16:03;40.63;;;11.65;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:18:29;37.22;;;13.00;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:20:55;32.33;;;11.45;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:23:21;37.22;;;12.18;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:25:48;56.97;;;13.55;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:28:14;38.15;;;12.90;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:30:40;40.28;;;12.25;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:33:06;38.58;;;12.93;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:35:32;31.30;;;12.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:37:58;35.85;;;11.93;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:40:25;28.58;;;12.48;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:42:51;66.63;;;13.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:45:17;49.88;;;13.50;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:47:43;66.78;;;13.05;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:50:10;55.97;;;13.55;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:52:36;81.43;;;13.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:55:03;75.38;;;13.20;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:57:29;32.67;;;11.68;;
64375;SDS011;50700;55.416;12.952;2023-03-01T08:59:55;63.65;;;13.70;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:02:21;80.55;;;13.98;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:04:48;27.65;;;10.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:07:14;47.35;;;11.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:09:40;28.48;;;9.07;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:12:06;26.75;;;9.40;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:14:33;64.70;;;9.43;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:16:59;31.85;;;7.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:19:28;34.72;;;6.97;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:21:54;32.50;;;6.50;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:24:21;36.90;;;6.55;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:26:47;21.63;;;5.57;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:29:14;11.00;;;4.75;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:31:41;17.08;;;5.03;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:34:08;14.00;;;6.10;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:36:34;13.23;;;6.28;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:39:01;10.40;;;4.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:41:41;13.57;;;6.07;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:46:55;11.88;;;5.00;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:49:25;10.25;;;5.40;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:54:36;10.90;;;4.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T09:59:42;8.63;;;4.80;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:02:21;11.20;;;4.40;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:04:54;13.10;;;5.40;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:09:53;12.15;;;5.72;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:12:24;8.82;;;4.97;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:17:30;11.18;;;4.63;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:20:05;7.65;;;3.58;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:22:37;9.80;;;4.20;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:25:03;4.95;;;3.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:27:33;5.72;;;2.90;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:30:20;8.00;;;2.78;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:32:47;5.90;;;2.75;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:35:18;4.30;;;2.47;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:37:58;5.97;;;2.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:40:24;7.32;;;3.05;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:42:50;5.13;;;2.47;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:48:14;8.77;;;2.17;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:50:40;4.32;;;2.25;;
64375;SDS011;50700;55.416;12.952;2023-03-01T10:55:45;4.38;;;2.60;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:00:47;5.60;;;3.00;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:03:14;4.10;;;2.80;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:05:50;6.00;;;3.25;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:08:26;4.55;;;2.67;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:11:56;4.60;;;2.50;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:16:22;4.03;;;2.67;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:18:55;4.00;;;2.20;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:21:22;6.32;;;3.38;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:23:49;6.57;;;2.88;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:26:15;6.68;;;3.20;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:28:43;5.38;;;3.08;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:31:11;5.68;;;3.28;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:33:49;10.05;;;3.28;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:38:43;5.05;;;2.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:43:56;4.55;;;2.50;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:56:52;3.83;;;2.38;;
64375;SDS011;50700;55.416;12.952;2023-03-01T11:59:31;4.00;;;2.08;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:02:12;5.50;;;3.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:04:52;4.15;;;2.85;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:08:04;5.72;;;2.88;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:15:53;4.85;;;3.05;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:24:22;6.53;;;2.75;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:28:51;4.20;;;2.55;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:31:32;3.72;;;2.35;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:39:16;2.88;;;2.28;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:41:51;5.70;;;3.13;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:47:07;4.53;;;2.42;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:49:41;3.10;;;2.60;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:52:22;2.47;;;2.08;;
64375;SDS011;50700;55.416;12.952;2023-03-01T12:54:49;3.22;;;2.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:00:00;3.42;;;2.20;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:02:36;3.03;;;1.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:08:00;3.42;;;2.42;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:10:34;2.55;;;2.08;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:15:35;2.25;;;1.80;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:31:09;6.55;;;1.90;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:33:43;3.55;;;1.98;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:36:10;5.78;;;2.55;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:38:45;3.67;;;2.55;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:41:16;4.00;;;2.80;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:43:43;13.95;;;2.70;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:46:31;2.97;;;2.17;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:48:56;9.40;;;2.78;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:51:23;3.80;;;2.33;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:53:50;4.15;;;2.33;;
64375;SDS011;50700;55.416;12.952;2023-03-01T13:56:27;4.65;;;2.45;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:01:24;4.82;;;4.15;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:03:51;4.43;;;2.65;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:06:22;3.33;;;2.60;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:08:49;4.90;;;2.40;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:11:27;4.25;;;2.55;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:16:48;3.80;;;2.50;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:19:25;3.28;;;2.38;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:27:18;5.47;;;2.45;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:29:54;3.45;;;2.38;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:32:22;4.93;;;2.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:34:50;4.97;;;2.28;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:37:21;6.10;;;2.35;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:39:48;2.97;;;2.42;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:42:15;5.97;;;2.33;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:44:45;3.80;;;2.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:47:14;2.75;;;1.90;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:49:42;2.60;;;1.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:52:20;2.95;;;2.03;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:54:50;2.58;;;1.88;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:57:21;2.53;;;1.88;;
64375;SDS011;50700;55.416;12.952;2023-03-01T14:59:48;6.47;;;2.53;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:02:17;2.17;;;1.67;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:04:51;2.55;;;1.88;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:07:18;1.98;;;1.70;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:09:45;2.38;;;1.90;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:12:53;2.28;;;1.83;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:15:01;2.85;;;1.83;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:17:48;3.10;;;1.80;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:20:17;1.90;;;1.60;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:22:46;2.85;;;1.80;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:25:16;3.50;;;1.98;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:27:47;2.60;;;1.65;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:30:18;2.10;;;1.50;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:32:46;2.53;;;1.63;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:35:38;1.40;;;1.30;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:37:59;2.65;;;1.65;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:40:26;2.38;;;1.60;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:43:03;1.67;;;1.58;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:45:30;1.80;;;1.63;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:48:03;1.70;;;1.50;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:50:30;2.35;;;1.38;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:53:01;1.27;;;1.17;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:55:31;3.80;;;1.23;;
64375;SDS011;50700;55.416;12.952;2023-03-01T15:57:59;1.10;;;1.00;;
64375;SDS011;50700;55.416;12.952;2023-03-01T16:00:26;2.65;;;0.90;;
64375;SDS011;50700;55.416;12.952;2023-03-01T16:02:52;1.52;;;0.95;;
64375;SDS011;50700;55.416;12.952;2023-03-01T16:05:20;1.23;;;1.00;;
64375;SDS011;50700;55.416;12.952;2023-03-01T16:07:47;1.10;;;1.00;;
64375;SDS011;50700;55.416;12.952;2023-03-01T16:10:13;2.78;;;0.85;;