sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31062;BME280;17724;53.546;9.974;2022-07-06T00:02:33;102162.47;;;17.39;76.45
31062;BME280;17724;53.546;9.974;2022-07-06T00:06:34;102165.44;;;17.17;76.86
31062;BME280;17724;53.546;9.974;2022-07-06T00:10:35;102165.69;;;17.15;77.45
31062;BME280;17724;53.546;9.974;2022-07-06T00:14:35;102168.75;;;17.19;77.36
31062;BME280;17724;53.546;9.974;2022-07-06T00:18:35;102171.94;;;17.43;77.03
31062;BME280;17724;53.546;9.974;2022-07-06T00:22:36;102176.94;;;17.41;76.83
31062;BME280;17724;53.546;9.974;2022-07-06T00:26:36;102178.50;;;17.16;77.69
31062;BME280;17724;53.546;9.974;2022-07-06T00:30:36;102177.28;;;17.02;78.45
31062;BME280;17724;53.546;9.974;2022-07-06T00:34:37;102170.34;;;17.05;78.57
31062;BME280;17724;53.546;9.974;2022-07-06T00:38:39;102164.63;;;17.27;78.62
31062;BME280;17724;53.546;9.974;2022-07-06T00:42:45;102166.19;;;17.07;78.97
31062;BME280;17724;53.546;9.974;2022-07-06T00:46:45;102162.66;;;17.22;78.82
31062;BME280;17724;53.546;9.974;2022-07-06T00:50:46;102169.56;;;17.09;78.63
31062;BME280;17724;53.546;9.974;2022-07-06T00:54:47;102161.00;;;17.21;78.53
31062;BME280;17724;53.546;9.974;2022-07-06T00:58:47;102168.69;;;16.71;79.02
31062;BME280;17724;53.546;9.974;2022-07-06T01:02:48;102168.81;;;16.82;78.83
31062;BME280;17724;53.546;9.974;2022-07-06T01:06:48;102175.81;;;16.89;79.03
31062;BME280;17724;53.546;9.974;2022-07-06T01:10:49;102178.28;;;16.86;79.14
31062;BME280;17724;53.546;9.974;2022-07-06T01:14:50;102173.69;;;17.07;79.29
31062;BME280;17724;53.546;9.974;2022-07-06T01:18:50;102169.44;;;16.94;79.39
31062;BME280;17724;53.546;9.974;2022-07-06T01:22:52;102166.66;;;16.57;79.85
31062;BME280;17724;53.546;9.974;2022-07-06T01:26:53;102165.47;;;16.80;79.51
31062;BME280;17724;53.546;9.974;2022-07-06T01:30:53;102163.91;;;16.99;79.12
31062;BME280;17724;53.546;9.974;2022-07-06T01:34:54;102162.53;;;16.96;79.40
31062;BME280;17724;53.546;9.974;2022-07-06T01:38:55;102158.53;;;16.82;79.65
31062;BME280;17724;53.546;9.974;2022-07-06T01:42:59;102163.28;;;16.87;79.30
31062;BME280;17724;53.546;9.974;2022-07-06T01:46:59;102153.28;;;16.86;78.95
31062;BME280;17724;53.546;9.974;2022-07-06T01:51:00;102151.47;;;16.69;79.72
31062;BME280;17724;53.546;9.974;2022-07-06T01:55:00;102153.66;;;16.67;79.15
31062;BME280;17724;53.546;9.974;2022-07-06T01:59:01;102151.75;;;16.68;80.37
31062;BME280;17724;53.546;9.974;2022-07-06T02:03:01;102150.31;;;16.60;80.79
31062;BME280;17724;53.546;9.974;2022-07-06T02:07:01;102158.88;;;16.59;80.65
31062;BME280;17724;53.546;9.974;2022-07-06T02:11:03;102152.28;;;16.65;80.80
31062;BME280;17724;53.546;9.974;2022-07-06T02:15:04;102152.81;;;16.62;81.02
31062;BME280;17724;53.546;9.974;2022-07-06T02:19:04;102150.19;;;16.45;81.71
31062;BME280;17724;53.546;9.974;2022-07-06T02:23:05;102169.25;;;16.36;81.85
31062;BME280;17724;53.546;9.974;2022-07-06T02:27:05;102171.22;;;16.36;82.40
31062;BME280;17724;53.546;9.974;2022-07-06T02:31:06;102169.13;;;16.53;81.27
31062;BME280;17724;53.546;9.974;2022-07-06T02:35:06;102166.47;;;16.04;81.84
31062;BME280;17724;53.546;9.974;2022-07-06T02:39:07;102171.09;;;15.98;82.46
31062;BME280;17724;53.546;9.974;2022-07-06T02:43:07;102169.06;;;16.16;81.50
31062;BME280;17724;53.546;9.974;2022-07-06T02:47:08;102158.22;;;16.46;80.60
31062;BME280;17724;53.546;9.974;2022-07-06T02:51:08;102153.97;;;16.07;81.70
31062;BME280;17724;53.546;9.974;2022-07-06T02:55:09;102154.47;;;16.31;81.03
31062;BME280;17724;53.546;9.974;2022-07-06T02:59:09;102158.34;;;15.97;82.07
31062;BME280;17724;53.546;9.974;2022-07-06T03:03:10;102161.03;;;16.19;81.88
31062;BME280;17724;53.546;9.974;2022-07-06T03:07:20;102157.72;;;16.49;81.53
31062;BME280;17724;53.546;9.974;2022-07-06T03:11:20;102155.94;;;16.38;81.78
31062;BME280;17724;53.546;9.974;2022-07-06T03:15:21;102164.44;;;16.26;82.56
31062;BME280;17724;53.546;9.974;2022-07-06T03:19:21;102161.63;;;16.54;82.48
31062;BME280;17724;53.546;9.974;2022-07-06T03:23:22;102167.31;;;16.69;82.39
31062;BME280;17724;53.546;9.974;2022-07-06T03:27:22;102171.28;;;16.46;82.70
31062;BME280;17724;53.546;9.974;2022-07-06T03:31:23;102168.88;;;16.27;82.56
31062;BME280;17724;53.546;9.974;2022-07-06T03:35:23;102166.09;;;16.27;82.67
31062;BME280;17724;53.546;9.974;2022-07-06T03:39:23;102164.94;;;16.50;82.12
31062;BME280;17724;53.546;9.974;2022-07-06T03:43:24;102165.53;;;16.58;81.37
31062;BME280;17724;53.546;9.974;2022-07-06T03:47:24;102167.53;;;16.30;81.49
31062;BME280;17724;53.546;9.974;2022-07-06T03:51:25;102169.09;;;16.48;81.79
31062;BME280;17724;53.546;9.974;2022-07-06T03:55:25;102169.44;;;16.57;80.95
31062;BME280;17724;53.546;9.974;2022-07-06T03:59:26;102168.53;;;16.19;81.12
31062;BME280;17724;53.546;9.974;2022-07-06T04:03:26;102180.38;;;16.09;82.05
31062;BME280;17724;53.546;9.974;2022-07-06T04:07:27;102186.09;;;15.97;85.53
31062;BME280;17724;53.546;9.974;2022-07-06T04:11:27;102178.53;;;15.93;86.57
31062;BME280;17724;53.546;9.974;2022-07-06T04:15:27;102186.97;;;15.76;86.60
31062;BME280;17724;53.546;9.974;2022-07-06T04:19:27;102178.31;;;15.99;86.91
31062;BME280;17724;53.546;9.974;2022-07-06T04:23:28;102179.50;;;15.60;86.18
31062;BME280;17724;53.546;9.974;2022-07-06T04:27:28;102177.84;;;15.81;85.40
31062;BME280;17724;53.546;9.974;2022-07-06T04:31:29;102171.56;;;16.17;84.83
31062;BME280;17724;53.546;9.974;2022-07-06T04:35:29;102169.84;;;16.11;85.21
31062;BME280;17724;53.546;9.974;2022-07-06T04:39:29;102168.09;;;16.00;86.14
31062;BME280;17724;53.546;9.974;2022-07-06T04:43:32;102157.84;;;16.06;86.11
31062;BME280;17724;53.546;9.974;2022-07-06T04:47:32;102170.66;;;16.39;85.28
31062;BME280;17724;53.546;9.974;2022-07-06T04:51:32;102167.00;;;16.33;85.29
31062;BME280;17724;53.546;9.974;2022-07-06T04:55:33;102158.75;;;16.43;83.95
31062;BME280;17724;53.546;9.974;2022-07-06T04:59:33;102161.28;;;16.45;82.92
31062;BME280;17724;53.546;9.974;2022-07-06T05:03:34;102163.53;;;16.16;82.47
31062;BME280;17724;53.546;9.974;2022-07-06T05:07:39;102177.13;;;15.90;83.67
31062;BME280;17724;53.546;9.974;2022-07-06T05:11:40;102180.53;;;16.24;83.40
31062;BME280;17724;53.546;9.974;2022-07-06T05:15:40;102184.88;;;16.15;83.91
31062;BME280;17724;53.546;9.974;2022-07-06T05:19:41;102180.84;;;16.28;83.78
31062;BME280;17724;53.546;9.974;2022-07-06T05:23:41;102178.56;;;16.20;82.46
31062;BME280;17724;53.546;9.974;2022-07-06T05:27:41;102180.84;;;16.28;82.08
31062;BME280;17724;53.546;9.974;2022-07-06T05:31:42;102174.72;;;16.58;82.08
31062;BME280;17724;53.546;9.974;2022-07-06T05:35:42;102176.22;;;16.39;81.59
31062;BME280;17724;53.546;9.974;2022-07-06T05:39:43;102182.34;;;16.41;82.15
31062;BME280;17724;53.546;9.974;2022-07-06T05:43:45;102178.47;;;16.42;82.51
31062;BME280;17724;53.546;9.974;2022-07-06T05:47:45;102188.69;;;16.68;81.60
31062;BME280;17724;53.546;9.974;2022-07-06T05:52:04;102181.66;;;16.56;81.48
31062;BME280;17724;53.546;9.974;2022-07-06T05:56:05;102186.59;;;16.48;81.66
31062;BME280;17724;53.546;9.974;2022-07-06T06:00:06;102186.31;;;16.50;80.62
31062;BME280;17724;53.546;9.974;2022-07-06T06:04:07;102187.16;;;16.23;80.42
31062;BME280;17724;53.546;9.974;2022-07-06T06:08:07;102190.16;;;16.44;81.50
31062;BME280;17724;53.546;9.974;2022-07-06T06:12:08;102198.03;;;16.57;81.56
31062;BME280;17724;53.546;9.974;2022-07-06T06:16:09;102201.31;;;16.49;81.51
31062;BME280;17724;53.546;9.974;2022-07-06T06:20:11;102205.03;;;16.60;81.60
31062;BME280;17724;53.546;9.974;2022-07-06T06:24:13;102206.50;;;16.72;81.90
31062;BME280;17724;53.546;9.974;2022-07-06T06:28:13;102224.66;;;16.53;82.43
31062;BME280;17724;53.546;9.974;2022-07-06T06:32:13;102208.19;;;16.41;82.11
31062;BME280;17724;53.546;9.974;2022-07-06T06:36:14;102208.38;;;16.08;79.68
31062;BME280;17724;53.546;9.974;2022-07-06T06:40:14;102211.34;;;16.55;79.30
31062;BME280;17724;53.546;9.974;2022-07-06T06:44:14;102212.81;;;16.63;78.88
31062;BME280;17724;53.546;9.974;2022-07-06T06:48:15;102213.13;;;16.71;77.74
31062;BME280;17724;53.546;9.974;2022-07-06T06:52:17;102216.84;;;16.77;77.25
31062;BME280;17724;53.546;9.974;2022-07-06T06:56:18;102217.88;;;17.03;76.96
31062;BME280;17724;53.546;9.974;2022-07-06T07:00:18;102210.84;;;16.95;75.52
31062;BME280;17724;53.546;9.974;2022-07-06T07:04:19;102225.19;;;17.19;76.17
31062;BME280;17724;53.546;9.974;2022-07-06T07:08:19;102224.41;;;17.24;75.82
31062;BME280;17724;53.546;9.974;2022-07-06T07:12:20;102218.81;;;17.19;76.33
31062;BME280;17724;53.546;9.974;2022-07-06T07:16:20;102227.41;;;17.12;74.87
31062;BME280;17724;53.546;9.974;2022-07-06T07:20:21;102219.38;;;17.21;75.84
31062;BME280;17724;53.546;9.974;2022-07-06T07:24:21;102229.22;;;17.39;74.97
31062;BME280;17724;53.546;9.974;2022-07-06T07:28:21;102233.28;;;17.68;74.33
31062;BME280;17724;53.546;9.974;2022-07-06T07:32:22;102237.19;;;17.72;73.60
31062;BME280;17724;53.546;9.974;2022-07-06T07:36:23;102253.78;;;17.52;74.83
31062;BME280;17724;53.546;9.974;2022-07-06T07:40:24;102252.34;;;17.07;79.06
31062;BME280;17724;53.546;9.974;2022-07-06T07:44:24;102253.94;;;16.93;81.82
31062;BME280;17724;53.546;9.974;2022-07-06T07:48:27;102246.44;;;16.93;82.30
31062;BME280;17724;53.546;9.974;2022-07-06T07:52:27;102251.22;;;17.03;83.67
31062;BME280;17724;53.546;9.974;2022-07-06T07:56:27;102249.00;;;17.00;84.95
31062;BME280;17724;53.546;9.974;2022-07-06T08:00:28;102257.53;;;16.61;85.84
31062;BME280;17724;53.546;9.974;2022-07-06T08:04:28;102260.03;;;16.63;87.19
31062;BME280;17724;53.546;9.974;2022-07-06T08:08:29;102256.00;;;16.48;86.80
31062;BME280;17724;53.546;9.974;2022-07-06T08:12:29;102264.78;;;16.67;87.02
31062;BME280;17724;53.546;9.974;2022-07-06T08:16:30;102257.94;;;16.75;84.99
31062;BME280;17724;53.546;9.974;2022-07-06T08:20:30;102262.59;;;16.69;82.58
31062;BME280;17724;53.546;9.974;2022-07-06T08:24:31;102267.69;;;16.50;83.00
31062;BME280;17724;53.546;9.974;2022-07-06T08:28:31;102277.19;;;16.06;84.11
31062;BME280;17724;53.546;9.974;2022-07-06T08:32:37;102292.16;;;15.83;86.76
31062;BME280;17724;53.546;9.974;2022-07-06T08:36:38;102294.78;;;15.17;88.65
31062;BME280;17724;53.546;9.974;2022-07-06T08:40:40;102286.75;;;15.54;89.32
31062;BME280;17724;53.546;9.974;2022-07-06T08:44:41;102265.13;;;15.73;89.34
31062;BME280;17724;53.546;9.974;2022-07-06T08:48:42;102257.81;;;16.11;89.71
31062;BME280;17724;53.546;9.974;2022-07-06T08:52:43;102265.16;;;16.22;88.70
31062;BME280;17724;53.546;9.974;2022-07-06T08:56:43;102265.75;;;16.51;87.20
31062;BME280;17724;53.546;9.974;2022-07-06T09:00:44;102280.69;;;16.72;86.01
31062;BME280;17724;53.546;9.974;2022-07-06T09:04:46;102281.75;;;16.71;85.10
31062;BME280;17724;53.546;9.974;2022-07-06T09:08:48;102287.03;;;16.40;85.83
31062;BME280;17724;53.546;9.974;2022-07-06T09:12:49;102292.13;;;16.48;86.58
31062;BME280;17724;53.546;9.974;2022-07-06T09:17:03;102280.25;;;16.58;87.75
31062;BME280;17724;53.546;9.974;2022-07-06T09:21:05;102276.31;;;16.76;87.37
31062;BME280;17724;53.546;9.974;2022-07-06T09:25:08;102281.69;;;17.25;85.58
31062;BME280;17724;53.546;9.974;2022-07-06T09:29:10;102286.53;;;17.40;84.04
31062;BME280;17724;53.546;9.974;2022-07-06T09:33:10;102282.34;;;17.37;82.19
31062;BME280;17724;53.546;9.974;2022-07-06T09:37:13;102279.09;;;18.08;83.07
31062;BME280;17724;53.546;9.974;2022-07-06T09:41:30;102287.50;;;18.24;79.61
31062;BME280;17724;53.546;9.974;2022-07-06T09:45:33;102277.69;;;18.11;79.00
31062;BME280;17724;53.546;9.974;2022-07-06T09:49:35;102276.78;;;17.90;79.67
31062;BME280;17724;53.546;9.974;2022-07-06T09:53:36;102277.63;;;17.90;80.42
31062;BME280;17724;53.546;9.974;2022-07-06T09:57:36;102281.66;;;18.20;79.84
31062;BME280;17724;53.546;9.974;2022-07-06T10:01:38;102278.06;;;18.35;78.34
31062;BME280;17724;53.546;9.974;2022-07-06T10:05:41;102282.47;;;18.15;75.62
31062;BME280;17724;53.546;9.974;2022-07-06T10:09:41;102269.16;;;18.33;77.45
31062;BME280;17724;53.546;9.974;2022-07-06T10:13:43;102271.69;;;18.55;76.65
31062;BME280;17724;53.546;9.974;2022-07-06T10:17:46;102281.44;;;18.52;75.63
31062;BME280;17724;53.546;9.974;2022-07-06T10:21:48;102272.47;;;18.35;77.17
31062;BME280;17724;53.546;9.974;2022-07-06T10:25:49;102270.00;;;18.54;77.67
31062;BME280;17724;53.546;9.974;2022-07-06T10:29:50;102277.16;;;18.19;77.85
31062;BME280;17724;53.546;9.974;2022-07-06T10:33:50;102291.53;;;17.80;79.24
31062;BME280;17724;53.546;9.974;2022-07-06T10:38:09;102295.44;;;17.47;76.98
31062;BME280;17724;53.546;9.974;2022-07-06T10:42:46;102290.38;;;16.96;78.94
31062;BME280;17724;53.546;9.974;2022-07-06T10:46:54;102285.25;;;16.83;80.55
31062;BME280;17724;53.546;9.974;2022-07-06T10:50:55;102284.50;;;16.39;82.23
31062;BME280;17724;53.546;9.974;2022-07-06T10:54:57;102289.91;;;16.50;83.42
31062;BME280;17724;53.546;9.974;2022-07-06T10:59:22;102281.75;;;16.71;83.49
31062;BME280;17724;53.546;9.974;2022-07-06T11:07:50;102273.22;;;17.05;83.06
31062;BME280;17724;53.546;9.974;2022-07-06T11:11:51;102283.94;;;17.28;81.38
31062;BME280;17724;53.546;9.974;2022-07-06T11:15:52;102272.75;;;17.23;81.03
31062;BME280;17724;53.546;9.974;2022-07-06T11:20:11;102282.13;;;17.49;80.64
31062;BME280;17724;53.546;9.974;2022-07-06T11:24:14;102283.19;;;17.43;80.31
31062;BME280;17724;53.546;9.974;2022-07-06T11:28:15;102269.69;;;17.62;79.51
31062;BME280;17724;53.546;9.974;2022-07-06T11:32:23;102264.66;;;18.21;79.57
31062;BME280;17724;53.546;9.974;2022-07-06T11:36:23;102263.06;;;18.61;78.09
31062;BME280;17724;53.546;9.974;2022-07-06T11:40:24;102261.81;;;18.06;77.87
31062;BME280;17724;53.546;9.974;2022-07-06T11:44:24;102260.72;;;18.07;77.45
31062;BME280;17724;53.546;9.974;2022-07-06T11:48:25;102261.81;;;18.01;78.23
31062;BME280;17724;53.546;9.974;2022-07-06T11:52:25;102246.88;;;17.60;75.70
31062;BME280;17724;53.546;9.974;2022-07-06T11:56:27;102252.97;;;17.62;76.90
31062;BME280;17724;53.546;9.974;2022-07-06T12:00:28;102245.63;;;17.88;73.73
31062;BME280;17724;53.546;9.974;2022-07-06T12:04:30;102247.72;;;18.59;74.98
31062;BME280;17724;53.546;9.974;2022-07-06T12:08:31;102231.03;;;18.94;70.66
31062;BME280;17724;53.546;9.974;2022-07-06T12:12:33;102223.50;;;19.10;66.80
31062;BME280;17724;53.546;9.974;2022-07-06T12:16:35;102212.31;;;19.26;64.83
31062;BME280;17724;53.546;9.974;2022-07-06T12:20:36;102220.72;;;19.15;63.80
31062;BME280;17724;53.546;9.974;2022-07-06T12:24:41;102219.25;;;19.33;64.66
31062;BME280;17724;53.546;9.974;2022-07-06T12:28:44;102223.09;;;19.68;64.32
31062;BME280;17724;53.546;9.974;2022-07-06T12:32:45;102221.13;;;19.58;62.71
31062;BME280;17724;53.546;9.974;2022-07-06T12:40:47;102214.50;;;19.44;58.66
31062;BME280;17724;53.546;9.974;2022-07-06T12:44:50;102212.03;;;19.32;59.30
31062;BME280;17724;53.546;9.974;2022-07-06T12:48:52;102211.16;;;19.37;58.81
31062;BME280;17724;53.546;9.974;2022-07-06T12:52:52;102199.66;;;19.64;59.81
31062;BME280;17724;53.546;9.974;2022-07-06T13:01:06;102183.38;;;19.81;57.51
31062;BME280;17724;53.546;9.974;2022-07-06T13:05:08;102190.03;;;20.35;57.38
31062;BME280;17724;53.546;9.974;2022-07-06T13:09:10;102182.06;;;20.57;57.40
31062;BME280;17724;53.546;9.974;2022-07-06T13:13:10;102182.50;;;20.30;57.13
31062;BME280;17724;53.546;9.974;2022-07-06T13:17:10;102188.53;;;20.08;56.66
31062;BME280;17724;53.546;9.974;2022-07-06T13:21:11;102177.09;;;20.05;52.24
31062;BME280;17724;53.546;9.974;2022-07-06T13:25:11;102170.59;;;20.20;50.81
31062;BME280;17724;53.546;9.974;2022-07-06T13:29:13;102185.56;;;20.34;51.99
31062;BME280;17724;53.546;9.974;2022-07-06T13:33:13;102173.75;;;20.42;53.82
31062;BME280;17724;53.546;9.974;2022-07-06T13:37:14;102179.72;;;20.70;54.43
31062;BME280;17724;53.546;9.974;2022-07-06T13:41:14;102184.31;;;20.55;54.91
31062;BME280;17724;53.546;9.974;2022-07-06T13:45:15;102170.47;;;20.35;54.59
31062;BME280;17724;53.546;9.974;2022-07-06T13:49:16;102160.88;;;20.51;54.48
31062;BME280;17724;53.546;9.974;2022-07-06T13:53:16;102154.03;;;20.67;51.70
31062;BME280;17724;53.546;9.974;2022-07-06T13:57:17;102150.53;;;20.52;49.87
31062;BME280;17724;53.546;9.974;2022-07-06T14:01:17;102158.03;;;20.56;50.14
31062;BME280;17724;53.546;9.974;2022-07-06T14:05:18;102157.53;;;20.49;51.22
31062;BME280;17724;53.546;9.974;2022-07-06T14:09:18;102137.50;;;20.71;50.92
31062;BME280;17724;53.546;9.974;2022-07-06T14:13:20;102154.03;;;20.62;49.45
31062;BME280;17724;53.546;9.974;2022-07-06T14:17:20;102155.84;;;20.48;47.45
31062;BME280;17724;53.546;9.974;2022-07-06T14:21:21;102143.22;;;20.56;47.57
31062;BME280;17724;53.546;9.974;2022-07-06T14:25:21;102152.19;;;20.53;49.06
31062;BME280;17724;53.546;9.974;2022-07-06T14:29:21;102137.34;;;20.57;49.34
31062;BME280;17724;53.546;9.974;2022-07-06T14:33:22;102140.47;;;20.46;48.92
31062;BME280;17724;53.546;9.974;2022-07-06T14:37:22;102144.28;;;20.26;48.61
31062;BME280;17724;53.546;9.974;2022-07-06T14:41:23;102147.31;;;19.90;50.88
31062;BME280;17724;53.546;9.974;2022-07-06T14:45:24;102142.19;;;20.02;50.15
31062;BME280;17724;53.546;9.974;2022-07-06T14:49:24;102151.34;;;20.13;49.47
31062;BME280;17724;53.546;9.974;2022-07-06T14:53:25;102146.16;;;19.96;49.07
31062;BME280;17724;53.546;9.974;2022-07-06T14:57:25;102141.53;;;20.21;49.35
31062;BME280;17724;53.546;9.974;2022-07-06T15:01:26;102138.38;;;20.32;48.32
31062;BME280;17724;53.546;9.974;2022-07-06T15:05:26;102133.75;;;20.52;48.33
31062;BME280;17724;53.546;9.974;2022-07-06T15:09:27;102139.13;;;20.38;48.33
31062;BME280;17724;53.546;9.974;2022-07-06T15:13:29;102128.03;;;20.67;48.06
31062;BME280;17724;53.546;9.974;2022-07-06T15:17:30;102125.50;;;20.95;48.32
31062;BME280;17724;53.546;9.974;2022-07-06T15:21:31;102125.53;;;20.89;47.49
31062;BME280;17724;53.546;9.974;2022-07-06T15:25:32;102136.75;;;20.60;48.30
31062;BME280;17724;53.546;9.974;2022-07-06T15:29:33;102132.19;;;20.70;49.95
31062;BME280;17724;53.546;9.974;2022-07-06T15:33:33;102125.88;;;20.59;49.26
31062;BME280;17724;53.546;9.974;2022-07-06T15:37:34;102122.63;;;20.76;50.30
31062;BME280;17724;53.546;9.974;2022-07-06T15:41:35;102126.47;;;20.56;49.65
31062;BME280;17724;53.546;9.974;2022-07-06T15:45:36;102112.53;;;20.46;49.69
31062;BME280;17724;53.546;9.974;2022-07-06T15:49:37;102120.06;;;20.50;49.63
31062;BME280;17724;53.546;9.974;2022-07-06T15:53:37;102121.31;;;20.68;49.80
31062;BME280;17724;53.546;9.974;2022-07-06T15:57:38;102112.97;;;20.29;49.31
31062;BME280;17724;53.546;9.974;2022-07-06T16:01:38;102098.66;;;20.35;49.58
31062;BME280;17724;53.546;9.974;2022-07-06T16:05:39;102096.03;;;20.78;49.10
31062;BME280;17724;53.546;9.974;2022-07-06T16:09:39;102080.19;;;20.69;48.68
31062;BME280;17724;53.546;9.974;2022-07-06T16:13:40;102074.78;;;20.77;49.04
31062;BME280;17724;53.546;9.974;2022-07-06T16:17:41;102071.50;;;20.94;49.68
31062;BME280;17724;53.546;9.974;2022-07-06T16:21:43;102055.78;;;20.50;47.73
31062;BME280;17724;53.546;9.974;2022-07-06T16:25:44;102064.25;;;20.40;47.40
31062;BME280;17724;53.546;9.974;2022-07-06T16:29:44;102058.25;;;20.23;47.52
31062;BME280;17724;53.546;9.974;2022-07-06T16:33:45;102043.31;;;20.66;48.06
31062;BME280;17724;53.546;9.974;2022-07-06T16:37:46;102044.69;;;20.93;48.55
31062;BME280;17724;53.546;9.974;2022-07-06T16:41:46;102043.38;;;20.85;49.60
31062;BME280;17724;53.546;9.974;2022-07-06T16:45:49;102037.94;;;20.94;48.07
31062;BME280;17724;53.546;9.974;2022-07-06T16:49:51;102028.22;;;20.67;48.92
31062;BME280;17724;53.546;9.974;2022-07-06T16:53:51;102018.53;;;20.31;49.06
31062;BME280;17724;53.546;9.974;2022-07-06T16:57:52;102021.69;;;20.48;48.66
31062;BME280;17724;53.546;9.974;2022-07-06T17:01:52;102020.19;;;20.61;48.71
31062;BME280;17724;53.546;9.974;2022-07-06T17:05:52;102024.56;;;20.38;48.64
31062;BME280;17724;53.546;9.974;2022-07-06T17:09:53;102007.03;;;20.32;49.08
31062;BME280;17724;53.546;9.974;2022-07-06T17:13:53;101995.72;;;19.89;49.08
31062;BME280;17724;53.546;9.974;2022-07-06T17:17:54;101994.94;;;19.84;50.35
31062;BME280;17724;53.546;9.974;2022-07-06T17:21:54;101981.22;;;19.87;49.50
31062;BME280;17724;53.546;9.974;2022-07-06T17:25:55;101983.78;;;20.13;50.41
31062;BME280;17724;53.546;9.974;2022-07-06T17:29:56;101990.44;;;20.17;49.71
31062;BME280;17724;53.546;9.974;2022-07-06T17:33:57;101982.22;;;20.31;49.84
31062;BME280;17724;53.546;9.974;2022-07-06T17:37:57;101986.34;;;20.33;50.42
31062;BME280;17724;53.546;9.974;2022-07-06T17:41:58;101985.47;;;20.09;50.77
31062;BME280;17724;53.546;9.974;2022-07-06T17:45:58;101976.81;;;20.10;51.54
31062;BME280;17724;53.546;9.974;2022-07-06T17:49:59;101987.53;;;19.98;52.60
31062;BME280;17724;53.546;9.974;2022-07-06T17:53:59;101982.56;;;19.95;52.94
31062;BME280;17724;53.546;9.974;2022-07-06T17:58:00;101976.97;;;20.24;53.94
31062;BME280;17724;53.546;9.974;2022-07-06T18:02:05;101977.81;;;19.96;52.63
31062;BME280;17724;53.546;9.974;2022-07-06T18:06:06;101972.88;;;19.82;52.97
31062;BME280;17724;53.546;9.974;2022-07-06T18:10:07;101968.09;;;19.88;54.56
31062;BME280;17724;53.546;9.974;2022-07-06T18:14:07;101976.03;;;19.71;53.82
31062;BME280;17724;53.546;9.974;2022-07-06T18:18:08;101970.38;;;19.81;54.11
31062;BME280;17724;53.546;9.974;2022-07-06T18:22:08;101964.56;;;20.06;54.18
31062;BME280;17724;53.546;9.974;2022-07-06T18:26:09;101951.22;;;19.98;55.23
31062;BME280;17724;53.546;9.974;2022-07-06T18:30:10;101947.56;;;20.03;54.77
31062;BME280;17724;53.546;9.974;2022-07-06T18:34:10;101947.28;;;20.04;54.78
31062;BME280;17724;53.546;9.974;2022-07-06T18:38:11;101939.44;;;19.77;55.44
31062;BME280;17724;53.546;9.974;2022-07-06T18:42:14;101942.47;;;19.81;55.14
31062;BME280;17724;53.546;9.974;2022-07-06T18:46:16;101937.28;;;19.98;55.29
31062;BME280;17724;53.546;9.974;2022-07-06T18:50:16;101933.75;;;19.87;54.78
31062;BME280;17724;53.546;9.974;2022-07-06T18:54:17;101931.06;;;19.77;55.43
31062;BME280;17724;53.546;9.974;2022-07-06T18:58:17;101933.41;;;19.65;56.60
31062;BME280;17724;53.546;9.974;2022-07-06T19:02:20;101922.28;;;19.55;56.98
31062;BME280;17724;53.546;9.974;2022-07-06T19:06:20;101927.00;;;19.59;58.72
31062;BME280;17724;53.546;9.974;2022-07-06T19:10:20;101924.50;;;19.18;60.18
31062;BME280;17724;53.546;9.974;2022-07-06T19:14:21;101919.78;;;19.14;61.23
31062;BME280;17724;53.546;9.974;2022-07-06T19:18:21;101926.19;;;19.14;61.48
31062;BME280;17724;53.546;9.974;2022-07-06T19:22:22;101925.47;;;18.99;62.89
31062;BME280;17724;53.546;9.974;2022-07-06T19:26:22;101931.31;;;19.02;63.46
31062;BME280;17724;53.546;9.974;2022-07-06T19:30:22;101937.19;;;19.01;63.72
31062;BME280;17724;53.546;9.974;2022-07-06T19:34:23;101933.34;;;18.91;63.55
31062;BME280;17724;53.546;9.974;2022-07-06T19:38:24;101931.69;;;18.85;63.65
31062;BME280;17724;53.546;9.974;2022-07-06T19:42:25;101929.09;;;18.29;68.72
31062;BME280;17724;53.546;9.974;2022-07-06T19:46:29;101946.16;;;17.87;74.07
31062;BME280;17724;53.546;9.974;2022-07-06T19:50:29;101940.56;;;17.46;77.69
31062;BME280;17724;53.546;9.974;2022-07-06T19:54:30;101946.44;;;17.85;78.95
31062;BME280;17724;53.546;9.974;2022-07-06T19:58:30;101930.00;;;17.94;79.24
31062;BME280;17724;53.546;9.974;2022-07-06T20:02:31;101922.50;;;18.00;77.91
31062;BME280;17724;53.546;9.974;2022-07-06T20:06:31;101918.00;;;18.14;78.21
31062;BME280;17724;53.546;9.974;2022-07-06T20:10:36;101910.22;;;18.06;78.51
31062;BME280;17724;53.546;9.974;2022-07-06T20:14:38;101910.50;;;17.63;79.42
31062;BME280;17724;53.546;9.974;2022-07-06T20:18:38;101913.03;;;17.44;80.82
31062;BME280;17724;53.546;9.974;2022-07-06T20:22:38;101910.81;;;17.57;80.21
31062;BME280;17724;53.546;9.974;2022-07-06T20:26:39;101897.44;;;17.59;80.79
31062;BME280;17724;53.546;9.974;2022-07-06T20:30:39;101884.34;;;17.59;80.96
31062;BME280;17724;53.546;9.974;2022-07-06T20:34:40;101890.78;;;17.60;81.81
31062;BME280;17724;53.546;9.974;2022-07-06T20:38:40;101889.66;;;17.40;82.52
31062;BME280;17724;53.546;9.974;2022-07-06T20:42:41;101873.25;;;17.13;83.18
31062;BME280;17724;53.546;9.974;2022-07-06T20:46:41;101861.81;;;16.89;84.29
31062;BME280;17724;53.546;9.974;2022-07-06T20:50:41;101860.34;;;16.71;84.59
31062;BME280;17724;53.546;9.974;2022-07-06T20:54:42;101863.75;;;16.94;83.77
31062;BME280;17724;53.546;9.974;2022-07-06T20:58:42;101864.31;;;16.81;84.27
31062;BME280;17724;53.546;9.974;2022-07-06T21:02:43;101856.28;;;16.99;84.40
31062;BME280;17724;53.546;9.974;2022-07-06T21:06:43;101855.94;;;16.75;84.16
31062;BME280;17724;53.546;9.974;2022-07-06T21:10:44;101845.69;;;16.86;83.77
31062;BME280;17724;53.546;9.974;2022-07-06T21:14:44;101837.09;;;16.88;84.07