sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:00:32;7;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:02:32;6;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:04:32;5;5;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:06:32;6;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:08:32;6;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:10:32;5;5;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:12:32;5;5;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:14:32;7;7;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:16:32;4;4;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:18:32;4;4;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:20:32;5;5;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:22:32;6;5;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:24:32;5;5;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:26:32;6;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:28:32;5;5;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:30:32;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:32:32;7;7;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:34:32;7;7;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:36:35;9;9;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:38:32;6;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:40:32;5;5;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:42:32;6;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:44:32;7;7;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:46:33;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:48:32;6;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:50:32;6;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:52:32;10;10;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:54:32;9;9;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:56:32;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T00:58:32;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:00:32;7;7;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:02:32;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:04:32;6;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:06:32;9;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:08:32;9;9;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:10:33;11;10;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:12:32;9;9;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:14:32;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:16:32;7;7;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:18:33;6;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:20:32;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:22:32;4;4;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:24:32;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:26:32;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:28:32;7;7;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:30:32;9;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:32:32;6;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:34:32;12;12;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:36:32;7;7;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:38:32;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:40:32;11;11;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:42:33;9;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:44:33;10;9;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:46:32;9;9;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:48:32;7;7;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:50:33;9;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:52:33;10;9;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:54:33;11;11;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:56:33;10;10;
84970;PMS5003;75278;51.926;4.562;2024-02-28T01:58:33;10;10;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:00:33;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:02:33;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:04:33;10;9;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:06:33;12;12;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:08:33;10;10;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:10:32;11;10;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:12:33;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:14:33;11;11;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:16:33;11;11;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:18:33;11;11;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:20:33;11;11;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:22:34;13;12;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:24:33;12;12;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:26:33;10;10;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:28:33;10;9;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:30:33;9;9;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:32:33;8;7;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:34:33;6;6;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:36:33;11;11;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:38:33;8;8;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:40:33;10;9;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:42:33;16;16;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:44:33;18;18;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:46:33;22;22;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:48:33;19;19;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:50:33;22;22;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:52:33;23;23;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:54:33;21;20;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:56:33;19;18;
84970;PMS5003;75278;51.926;4.562;2024-02-28T02:58:33;23;23;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:00:33;25;25;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:02:33;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:04:33;24;24;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:06:33;22;21;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:08:33;20;20;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:10:33;23;23;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:12:33;21;21;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:14:34;19;19;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:16:33;18;18;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:18:33;20;19;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:20:33;21;21;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:22:33;17;16;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:24:33;24;24;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:26:33;21;21;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:28:33;21;21;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:30:33;24;24;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:32:33;23;22;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:34:33;23;23;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:36:33;21;21;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:38:33;21;21;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:40:33;19;19;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:42:33;17;16;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:44:33;17;17;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:46:33;17;16;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:48:33;18;17;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:50:33;16;16;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:52:33;17;17;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:54:33;19;18;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:56:33;21;21;
84970;PMS5003;75278;51.926;4.562;2024-02-28T03:58:33;18;18;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:00:33;15;15;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:02:33;23;21;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:04:33;14;14;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:06:33;16;16;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:08:33;13;13;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:10:33;14;12;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:12:33;18;17;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:14:33;15;15;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:16:33;16;15;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:18:33;13;13;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:20:33;12;12;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:22:33;13;12;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:24:33;15;13;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:26:33;16;16;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:28:33;17;17;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:30:33;14;14;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:32:33;16;16;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:34:33;17;17;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:36:33;20;18;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:38:33;12;11;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:40:33;16;16;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:42:33;23;23;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:44:33;25;24;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:46:33;20;20;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:48:33;19;19;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:50:33;30;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:52:33;22;22;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:54:33;22;21;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:56:33;26;25;
84970;PMS5003;75278;51.926;4.562;2024-02-28T04:58:33;23;22;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:00:33;20;20;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:02:33;23;23;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:04:33;21;20;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:06:33;28;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:08:33;25;25;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:10:33;27;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:12:33;27;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:14:33;33;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:16:33;31;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:18:33;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:20:33;24;24;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:22:33;25;24;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:24:33;23;23;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:26:34;28;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:28:33;28;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:30:33;30;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:32:33;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:34:33;34;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:36:33;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:38:33;30;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:40:33;31;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:42:33;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:44:33;30;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:46:33;33;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:48:33;25;25;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:50:33;26;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:52:33;26;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:54:33;24;23;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:56:33;26;25;
84970;PMS5003;75278;51.926;4.562;2024-02-28T05:58:33;27;27;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:00:34;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:02:33;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:04:33;35;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:06:33;33;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:08:33;32;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:10:33;32;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:12:33;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:14:33;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:16:33;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:18:33;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:20:33;27;27;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:22:33;32;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:24:33;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:26:33;33;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:28:33;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:30:33;26;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:32:33;25;25;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:34:33;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:36:33;29;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:38:33;27;27;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:40:33;29;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:42:33;35;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:44:33;29;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:46:33;30;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:48:33;35;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:50:33;26;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:52:33;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:54:33;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:56:33;33;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T06:58:33;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:00:33;27;27;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:02:33;36;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:04:33;30;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:06:33;33;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:08:33;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:10:33;33;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:12:33;35;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:14:33;33;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:16:33;22;22;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:18:33;29;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:20:33;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:22:33;36;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:24:33;29;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:26:33;28;27;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:28:33;28;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:30:33;33;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:32:33;31;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:34:33;28;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:36:33;29;27;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:38:33;33;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:40:33;37;34;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:42:33;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:44:33;37;34;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:46:33;35;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:48:33;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:50:33;32;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:52:33;23;23;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:54:33;28;27;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:56:33;30;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T07:58:33;35;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:00:33;32;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:02:33;33;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:04:33;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:06:33;37;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:08:33;38;35;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:10:33;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:12:33;27;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:14:33;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:16:33;32;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:18:33;32;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:20:33;29;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:22:33;33;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:24:33;33;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:26:33;21;20;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:28:33;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:30:33;38;35;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:32:33;35;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:34:33;37;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:36:33;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:38:33;33;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:40:33;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:42:33;33;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:44:33;35;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:46:33;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:48:33;30;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:50:33;37;34;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:52:33;36;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:54:33;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:56:33;37;34;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:57:37;55;49;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:58:24;51;47;
84970;PMS5003;75278;51.926;4.562;2024-02-28T08:59:34;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:01:34;30;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:03:34;37;34;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:05:34;40;36;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:07:34;40;35;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:09:34;37;34;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:11:34;43;36;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:13:34;44;36;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:15:34;33;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:17:34;36;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:19:34;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:21:34;36;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:23:34;38;35;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:25:34;36;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:27:34;38;35;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:29:34;35;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:31:34;42;37;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:33:34;40;35;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:35:34;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:37:34;34;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:39:34;37;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:41:34;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:43:36;37;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:45:34;40;36;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:47:34;40;35;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:49:34;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:51:34;29;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:53:34;35;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:55:34;33;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:57:34;36;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T09:59:34;34;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:01:34;35;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:03:34;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:05:34;40;34;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:07:34;38;34;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:09:34;36;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:11:34;35;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:13:34;37;34;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:15:34;35;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:17:34;37;34;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:19:34;35;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:21:34;34;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:23:34;32;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:25:41;33;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:27:34;38;35;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:29:34;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:31:34;39;35;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:33:34;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:35:34;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:37:34;27;27;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:39:34;38;35;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:41:34;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:43:34;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:45:34;25;25;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:47:34;26;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:49:34;25;25;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:51:34;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:53:36;21;21;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:55:34;24;24;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:57:34;19;19;
84970;PMS5003;75278;51.926;4.562;2024-02-28T10:59:34;27;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:01:34;27;27;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:03:34;24;24;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:05:35;28;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:07:34;26;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:09:34;30;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:11:34;30;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:13:34;28;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:15:34;30;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:17:34;30;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:19:34;29;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:21:34;28;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:23:35;26;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:25:34;26;25;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:27:34;28;27;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:29:34;25;25;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:31:34;33;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:33:34;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:35:34;30;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:37:34;30;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:39:34;30;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:41:34;30;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:43:35;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:45:38;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:47:35;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:49:34;34;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:51:34;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:53:34;29;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:55:34;35;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T11:57:34;35;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:00:12;33;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:03:34;30;28;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:05:34;27;26;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:07:34;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:09:34;30;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:11:34;37;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:13:34;36;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:15:34;35;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:17:35;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:19:34;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:21:34;30;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:23:34;33;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:25:34;30;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:27:34;38;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:29:34;39;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:31:34;36;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:33:34;37;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:35:34;36;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:37:34;37;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:39:34;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:41:34;27;27;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:43:34;30;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:45:34;32;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:47:34;29;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:49:34;31;30;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:51:36;35;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:53:34;43;36;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:55:34;30;29;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:57:34;36;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T12:59:34;33;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T13:01:34;35;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T13:03:34;37;33;
84970;PMS5003;75278;51.926;4.562;2024-02-28T13:05:34;40;35;
84970;PMS5003;75278;51.926;4.562;2024-02-28T13:07:34;34;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T13:09:34;34;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T13:11:34;27;27;
84970;PMS5003;75278;51.926;4.562;2024-02-28T13:13:34;33;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T13:15:34;33;31;
84970;PMS5003;75278;51.926;4.562;2024-02-28T13:17:34;37;32;
84970;PMS5003;75278;51.926;4.562;2024-02-28T13:19:34;34;32;