sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35745;SDS011;21870;42.812;74.628;2022-12-07T00:03:37;72.15;;;43.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:06:05;64.53;;;36.28;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:08:32;58.20;;;34.17;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:11:03;60.03;;;35.05;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:13:37;54.83;;;35.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:16:08;65.72;;;37.63;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:18:39;98.47;;;56.72;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:21:06;183.73;;;105.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:23:35;209.18;;;118.07;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:26:20;220.57;;;122.47;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:28:48;260.45;;;147.90;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:31:17;162.77;;;95.95;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:33:45;190.57;;;111.47;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:36:14;248.65;;;137.30;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:38:41;219.43;;;123.47;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:41:11;257.33;;;150.85;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:43:43;259.40;;;144.63;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:46:10;275.60;;;149.35;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:48:38;280.17;;;151.73;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:51:04;258.70;;;143.77;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:53:33;260.27;;;143.23;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:56:13;265.42;;;145.30;;
35745;SDS011;21870;42.812;74.628;2022-12-07T00:58:44;278.20;;;155.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:01:16;288.60;;;159.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:03:42;258.17;;;144.68;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:06:08;267.30;;;146.77;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:08:34;244.65;;;140.70;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:11:01;258.95;;;141.57;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:13:29;251.27;;;138.95;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:15:57;250.73;;;135.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:18:26;241.50;;;131.73;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:20:57;245.18;;;133.93;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:23:27;255.43;;;143.20;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:25:55;266.27;;;143.57;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:28:27;257.10;;;138.13;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:30:57;252.38;;;138.05;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:33:26;246.63;;;138.50;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:36:19;248.75;;;140.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:38:47;264.70;;;144.43;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:41:16;262.38;;;146.57;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:49:21;273.88;;;147.07;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:54:38;263.98;;;150.25;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:57:04;242.38;;;135.77;;
35745;SDS011;21870;42.812;74.628;2022-12-07T01:59:33;222.73;;;123.13;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:01:59;188.38;;;105.43;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:04:29;158.15;;;82.40;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:06:56;99.53;;;54.33;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:09:23;94.05;;;51.05;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:11:49;94.22;;;53.20;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:14:15;165.63;;;94.80;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:16:45;137.93;;;78.57;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:28:06;146.95;;;85.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:30:48;43.45;;;27.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:33:24;37.90;;;22.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:36:04;27.33;;;17.08;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:39:00;16.25;;;10.75;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:41:40;13.00;;;9.68;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:44:16;18.08;;;12.07;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:46:50;17.27;;;10.82;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:49:21;71.25;;;43.03;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:51:49;30.23;;;20.90;;
35745;SDS011;21870;42.812;74.628;2022-12-07T02:54:18;30.75;;;19.55;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:02:17;19.75;;;12.95;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:05:06;17.48;;;11.63;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:11:12;27.33;;;16.48;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:13:45;35.47;;;19.85;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:16:28;35.08;;;19.65;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:19:12;46.97;;;28.77;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:24:43;42.67;;;24.58;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:27:21;37.38;;;21.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:32:35;29.83;;;19.63;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:35:31;32.83;;;19.50;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:43:17;58.30;;;37.75;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:45:50;60.72;;;43.47;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:48:24;99.40;;;64.25;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:53:44;140.50;;;89.32;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:56:17;140.25;;;88.60;;
35745;SDS011;21870;42.812;74.628;2022-12-07T03:58:44;140.63;;;89.05;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:01:10;135.15;;;85.30;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:03:36;136.35;;;87.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:06:02;124.63;;;77.55;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:08:29;107.88;;;72.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:10:55;113.60;;;69.28;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:13:21;117.63;;;72.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:15:47;107.32;;;69.30;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:18:13;112.70;;;74.82;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:20:40;104.30;;;64.03;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:23:06;98.00;;;58.83;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:25:32;101.20;;;57.72;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:27:58;97.13;;;56.05;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:30:24;89.32;;;54.42;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:32:50;86.53;;;49.67;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:35:16;86.45;;;50.33;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:37:43;60.97;;;37.33;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:40:09;59.88;;;33.15;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:42:36;46.28;;;30.85;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:45:03;62.55;;;40.10;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:47:29;55.15;;;34.13;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:49:55;46.03;;;29.23;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:52:21;31.90;;;21.08;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:54:47;36.20;;;24.33;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:57:13;30.73;;;20.63;;
35745;SDS011;21870;42.812;74.628;2022-12-07T04:59:39;33.67;;;20.83;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:02:05;28.52;;;16.60;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:04:31;25.13;;;17.23;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:06:57;33.50;;;20.80;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:09:23;23.60;;;16.40;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:11:50;24.98;;;18.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:14:17;22.85;;;12.60;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:16:46;25.85;;;17.48;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:19:14;18.08;;;13.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:21:41;21.58;;;13.32;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:24:07;19.52;;;12.63;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:26:35;15.10;;;11.10;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:29:02;20.80;;;13.95;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:31:28;7.40;;;6.15;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:33:54;8.95;;;6.28;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:36:20;13.00;;;11.63;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:38:47;7.20;;;5.93;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:41:14;5.75;;;5.25;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:44:00;7.18;;;4.75;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:46:26;5.43;;;4.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:48:52;6.07;;;5.53;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:51:19;6.45;;;5.07;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:53:45;6.90;;;5.57;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:56:11;6.03;;;5.43;;
35745;SDS011;21870;42.812;74.628;2022-12-07T05:58:37;7.53;;;5.82;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:01:22;8.80;;;5.70;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:03:49;6.80;;;6.20;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:06:15;9.63;;;6.32;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:08:41;9.88;;;7.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:11:08;11.93;;;8.20;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:17:14;7.90;;;7.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:19:41;14.00;;;8.27;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:22:08;9.95;;;7.72;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:24:35;11.75;;;7.40;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:27:01;9.30;;;7.50;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:29:28;8.93;;;6.47;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:31:54;7.15;;;5.22;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:34:20;12.18;;;9.10;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:36:48;11.60;;;9.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:39:20;14.63;;;8.23;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:41:47;9.02;;;8.13;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:44:13;10.27;;;8.25;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:46:39;14.48;;;8.02;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:49:05;12.23;;;8.77;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:51:32;12.73;;;9.27;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:54:04;12.77;;;9.57;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:56:30;13.43;;;10.77;;
35745;SDS011;21870;42.812;74.628;2022-12-07T06:58:56;14.27;;;11.07;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:01:22;16.63;;;12.25;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:03:48;19.65;;;15.35;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:06:14;87.80;;;60.78;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:08:41;61.38;;;42.17;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:11:07;28.45;;;19.10;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:13:34;26.05;;;19.10;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:16:01;23.35;;;17.75;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:18:27;23.77;;;17.95;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:20:54;23.05;;;18.17;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:23:20;23.30;;;16.52;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:25:47;19.90;;;16.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:28:13;21.40;;;15.05;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:30:40;21.20;;;15.85;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:33:07;22.13;;;14.90;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:35:33;24.95;;;16.77;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:38:00;20.05;;;16.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:40:26;22.95;;;17.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:42:56;23.13;;;16.35;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:45:23;22.95;;;17.08;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:47:53;22.10;;;16.50;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:50:19;28.65;;;16.48;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:52:46;21.13;;;16.42;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:55:12;26.90;;;17.42;;
35745;SDS011;21870;42.812;74.628;2022-12-07T07:57:39;24.63;;;16.83;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:00:07;21.83;;;16.10;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:02:35;25.05;;;17.25;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:05:02;45.05;;;30.55;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:07:28;130.45;;;93.05;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:09:54;131.57;;;90.40;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:12:20;75.70;;;53.63;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:14:46;95.75;;;59.80;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:17:12;128.00;;;89.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:19:38;162.18;;;110.15;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:22:05;175.07;;;118.25;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:24:34;177.60;;;115.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:27:01;185.30;;;122.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:29:28;180.68;;;118.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:31:54;177.63;;;117.82;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:34:21;175.75;;;117.80;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:36:47;174.88;;;117.47;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:39:13;184.55;;;116.90;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:41:39;178.65;;;120.93;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:44:05;180.98;;;122.93;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:46:35;183.30;;;119.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:51:39;188.68;;;115.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:54:07;189.52;;;123.03;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:56:37;191.68;;;119.18;;
35745;SDS011;21870;42.812;74.628;2022-12-07T08:59:04;195.25;;;126.45;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:01:31;197.85;;;124.70;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:03:58;197.90;;;125.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:06:24;199.95;;;124.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:08:51;200.60;;;125.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:11:21;188.45;;;124.13;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:13:47;206.82;;;135.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:16:13;205.50;;;133.77;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:18:40;220.25;;;139.32;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:21:06;214.10;;;140.20;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:23:33;219.15;;;138.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:25:59;227.68;;;150.45;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:28:26;237.00;;;154.48;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:30:52;240.80;;;158.75;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:33:19;235.45;;;152.93;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:35:45;230.68;;;145.48;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:38:12;210.70;;;136.18;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:40:39;202.55;;;127.32;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:43:11;176.38;;;114.97;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:45:47;164.55;;;105.22;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:48:16;134.00;;;86.53;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:50:45;145.60;;;86.97;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:53:20;138.35;;;83.85;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:56:03;183.98;;;107.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T09:58:30;219.48;;;125.88;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:01:40;192.32;;;117.97;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:03:54;223.65;;;126.45;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:06:25;216.38;;;127.47;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:08:51;209.23;;;122.30;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:11:17;181.02;;;109.03;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:13:45;205.70;;;114.05;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:18:50;219.60;;;130.13;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:21:17;240.32;;;135.98;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:24:01;240.77;;;143.48;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:29:22;234.77;;;139.13;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:31:59;238.73;;;137.18;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:34:33;215.27;;;122.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:42:33;214.38;;;117.78;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:45:09;211.10;;;112.90;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:47:45;219.13;;;122.15;;
35745;SDS011;21870;42.812;74.628;2022-12-07T10:58:31;227.05;;;120.13;;
35745;SDS011;21870;42.812;74.628;2022-12-07T11:04:16;243.68;;;131.80;;
35745;SDS011;21870;42.812;74.628;2022-12-07T11:09:41;268.20;;;144.10;;
35745;SDS011;21870;42.812;74.628;2022-12-07T11:17:56;245.27;;;135.90;;
35745;SDS011;21870;42.812;74.628;2022-12-07T11:20:45;251.73;;;139.25;;
35745;SDS011;21870;42.812;74.628;2022-12-07T11:37:35;225.80;;;128.57;;
35745;SDS011;21870;42.812;74.628;2022-12-07T11:42:44;226.85;;;129.70;;
35745;SDS011;21870;42.812;74.628;2022-12-07T11:45:21;233.30;;;132.05;;
35745;SDS011;21870;42.812;74.628;2022-12-07T11:48:03;246.63;;;130.80;;
35745;SDS011;21870;42.812;74.628;2022-12-07T11:50:42;243.85;;;134.07;;
35745;SDS011;21870;42.812;74.628;2022-12-07T11:56:00;219.90;;;123.22;;
35745;SDS011;21870;42.812;74.628;2022-12-07T11:58:45;239.07;;;132.35;;
35745;SDS011;21870;42.812;74.628;2022-12-07T12:03:44;206.18;;;120.93;;
35745;SDS011;21870;42.812;74.628;2022-12-07T12:06:12;218.88;;;125.85;;
35745;SDS011;21870;42.812;74.628;2022-12-07T12:08:40;210.23;;;123.35;;
35745;SDS011;21870;42.812;74.628;2022-12-07T12:20:29;218.90;;;123.65;;
35745;SDS011;21870;42.812;74.628;2022-12-07T12:25:41;216.07;;;122.97;;
35745;SDS011;21870;42.812;74.628;2022-12-07T12:28:22;216.35;;;122.03;;
35745;SDS011;21870;42.812;74.628;2022-12-07T12:33:30;220.70;;;123.25;;
35745;SDS011;21870;42.812;74.628;2022-12-07T12:44:46;227.52;;;125.70;;
35745;SDS011;21870;42.812;74.628;2022-12-07T12:54:28;224.95;;;121.85;;
35745;SDS011;21870;42.812;74.628;2022-12-07T13:02:28;204.57;;;120.63;;
35745;SDS011;21870;42.812;74.628;2022-12-07T13:15:47;249.05;;;138.90;;
35745;SDS011;21870;42.812;74.628;2022-12-07T13:26:25;276.15;;;157.90;;
35745;SDS011;21870;42.812;74.628;2022-12-07T13:29:07;301.08;;;170.48;;
35745;SDS011;21870;42.812;74.628;2022-12-07T13:39:56;254.00;;;146.80;;
35745;SDS011;21870;42.812;74.628;2022-12-07T13:42:37;247.60;;;144.18;;
35745;SDS011;21870;42.812;74.628;2022-12-07T13:48:18;213.00;;;121.80;;
35745;SDS011;21870;42.812;74.628;2022-12-07T13:51:03;200.75;;;117.70;;
35745;SDS011;21870;42.812;74.628;2022-12-07T13:53:48;192.40;;;107.28;;
35745;SDS011;21870;42.812;74.628;2022-12-07T13:56:16;180.52;;;106.10;;
35745;SDS011;21870;42.812;74.628;2022-12-07T13:58:42;183.60;;;106.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:01:09;181.77;;;106.68;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:03:36;180.13;;;104.03;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:06:10;172.75;;;101.40;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:08:42;166.32;;;97.72;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:11:10;156.35;;;90.65;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:13:56;174.85;;;100.57;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:18:55;175.45;;;99.50;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:21:24;166.70;;;93.97;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:24:11;176.18;;;100.90;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:26:41;193.63;;;108.40;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:31:57;198.25;;;115.65;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:34:27;185.45;;;111.70;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:36:53;212.57;;;121.93;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:39:19;206.10;;;123.10;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:41:45;215.63;;;123.70;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:44:18;217.73;;;127.00;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:46:46;206.25;;;118.63;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:49:16;203.82;;;117.45;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:51:42;198.18;;;115.43;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:54:15;211.18;;;118.13;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:56:44;200.82;;;114.30;;
35745;SDS011;21870;42.812;74.628;2022-12-07T14:59:11;192.50;;;112.30;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:01:37;200.85;;;114.60;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:04:03;206.43;;;117.40;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:06:30;201.73;;;118.13;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:08:56;205.75;;;118.63;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:11:22;200.90;;;119.10;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:13:48;225.57;;;125.15;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:16:32;217.73;;;130.27;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:18:58;233.85;;;137.43;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:21:24;253.60;;;140.07;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:23:50;239.00;;;137.77;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:26:16;225.50;;;133.95;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:28:43;241.77;;;137.07;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:31:12;246.70;;;140.75;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:33:39;229.43;;;138.02;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:36:06;219.43;;;129.30;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:38:32;215.38;;;128.70;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:40:58;223.25;;;126.28;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:43:24;236.15;;;134.40;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:46:09;265.67;;;155.70;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:48:35;300.00;;;161.77;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:51:05;286.67;;;159.65;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:53:33;328.70;;;169.70;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:56:00;311.20;;;169.90;;
35745;SDS011;21870;42.812;74.628;2022-12-07T15:58:26;322.27;;;175.07;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:00:52;366.02;;;221.98;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:03:18;318.42;;;179.23;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:05:50;317.48;;;174.13;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:08:17;315.08;;;168.48;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:10:43;316.92;;;170.27;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:13:09;331.17;;;177.45;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:15:39;304.63;;;166.32;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:18:06;307.33;;;160.23;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:20:32;295.63;;;159.85;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:22:58;307.38;;;166.90;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:25:25;293.33;;;158.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:27:51;301.13;;;164.20;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:30:18;295.33;;;165.02;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:32:44;300.98;;;169.15;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:35:11;312.42;;;172.68;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:37:38;309.10;;;169.73;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:40:07;301.85;;;167.15;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:42:36;313.92;;;169.43;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:45:02;309.45;;;178.07;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:47:29;339.35;;;189.45;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:49:55;323.17;;;179.57;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:52:21;288.92;;;161.10;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:54:50;290.40;;;163.65;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:57:16;299.88;;;167.38;;
35745;SDS011;21870;42.812;74.628;2022-12-07T16:59:43;292.83;;;162.55;;
35745;SDS011;21870;42.812;74.628;2022-12-07T17:02:10;324.88;;;171.00;;