sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19096;BME280;9680;52.520;13.332;2022-12-04T00:01:40;101968.16;;;0.72;81.81
19096;BME280;9680;52.520;13.332;2022-12-04T00:04:05;101968.09;;;0.69;81.67
19096;BME280;9680;52.520;13.332;2022-12-04T00:06:31;101973.94;;;0.65;81.69
19096;BME280;9680;52.520;13.332;2022-12-04T00:08:58;101970.53;;;0.65;82.02
19096;BME280;9680;52.520;13.332;2022-12-04T00:11:26;101976.56;;;0.67;82.13
19096;BME280;9680;52.520;13.332;2022-12-04T00:13:52;101977.59;;;0.74;82.13
19096;BME280;9680;52.520;13.332;2022-12-04T00:16:20;101977.53;;;0.72;81.88
19096;BME280;9680;52.520;13.332;2022-12-04T00:18:46;101982.66;;;0.72;82.00
19096;BME280;9680;52.520;13.332;2022-12-04T00:21:13;101986.13;;;0.72;82.08
19096;BME280;9680;52.520;13.332;2022-12-04T00:23:40;101985.31;;;0.75;81.98
19096;BME280;9680;52.520;13.332;2022-12-04T00:26:08;101981.97;;;0.79;82.21
19096;BME280;9680;52.520;13.332;2022-12-04T00:28:35;101972.53;;;0.77;81.99
19096;BME280;9680;52.520;13.332;2022-12-04T00:31:04;101966.50;;;0.76;81.99
19096;BME280;9680;52.520;13.332;2022-12-04T00:33:29;101965.66;;;0.76;81.84
19096;BME280;9680;52.520;13.332;2022-12-04T00:35:57;101960.41;;;0.69;81.94
19096;BME280;9680;52.520;13.332;2022-12-04T00:38:23;101968.16;;;0.72;82.23
19096;BME280;9680;52.520;13.332;2022-12-04T00:40:50;101962.22;;;0.75;82.22
19096;BME280;9680;52.520;13.332;2022-12-04T00:43:17;101955.34;;;0.72;82.26
19096;BME280;9680;52.520;13.332;2022-12-04T00:45:43;101960.47;;;0.72;82.02
19096;BME280;9680;52.520;13.332;2022-12-04T00:48:09;101964.72;;;0.72;82.21
19096;BME280;9680;52.520;13.332;2022-12-04T00:50:35;101958.69;;;0.70;82.19
19096;BME280;9680;52.520;13.332;2022-12-04T00:53:00;101962.13;;;0.70;82.28
19096;BME280;9680;52.520;13.332;2022-12-04T00:55:26;101970.59;;;0.68;82.50
19096;BME280;9680;52.520;13.332;2022-12-04T00:57:51;101962.78;;;0.62;82.66
19096;BME280;9680;52.520;13.332;2022-12-04T01:00:17;101969.56;;;0.60;82.90
19096;BME280;9680;52.520;13.332;2022-12-04T01:02:43;101962.78;;;0.62;83.01
19096;BME280;9680;52.520;13.332;2022-12-04T01:05:09;101966.31;;;0.67;83.19
19096;BME280;9680;52.520;13.332;2022-12-04T01:07:35;101963.78;;;0.68;83.11
19096;BME280;9680;52.520;13.332;2022-12-04T01:10:02;101964.69;;;0.70;83.25
19096;BME280;9680;52.520;13.332;2022-12-04T01:12:27;101964.78;;;0.75;83.32
19096;BME280;9680;52.520;13.332;2022-12-04T01:14:53;101964.81;;;0.77;83.34
19096;BME280;9680;52.520;13.332;2022-12-04T01:17:18;101963.13;;;0.77;82.91
19096;BME280;9680;52.520;13.332;2022-12-04T01:19:44;101963.03;;;0.74;83.18
19096;BME280;9680;52.520;13.332;2022-12-04T01:22:09;101966.44;;;0.73;83.10
19096;BME280;9680;52.520;13.332;2022-12-04T01:24:35;101963.81;;;0.70;83.23
19096;BME280;9680;52.520;13.332;2022-12-04T01:27:00;101964.72;;;0.72;83.18
19096;BME280;9680;52.520;13.332;2022-12-04T01:29:26;101960.47;;;0.74;83.74
19096;BME280;9680;52.520;13.332;2022-12-04T01:31:57;101959.78;;;0.81;83.74
19096;BME280;9680;52.520;13.332;2022-12-04T01:34:24;101951.31;;;0.85;83.83
19096;BME280;9680;52.520;13.332;2022-12-04T01:36:50;101948.75;;;0.85;83.44
19096;BME280;9680;52.520;13.332;2022-12-04T01:39:20;101952.91;;;0.80;83.54
19096;BME280;9680;52.520;13.332;2022-12-04T01:41:45;101956.25;;;0.76;83.65
19096;BME280;9680;52.520;13.332;2022-12-04T01:44:15;101946.81;;;0.75;84.12
19096;BME280;9680;52.520;13.332;2022-12-04T01:46:42;101951.13;;;0.76;83.88
19096;BME280;9680;52.520;13.332;2022-12-04T01:49:20;101956.31;;;0.78;84.35
19096;BME280;9680;52.520;13.332;2022-12-04T01:51:52;101953.75;;;0.79;84.13
19096;BME280;9680;52.520;13.332;2022-12-04T01:54:25;101945.19;;;0.79;84.14
19096;BME280;9680;52.520;13.332;2022-12-04T01:56:58;101938.28;;;0.76;84.04
19096;BME280;9680;52.520;13.332;2022-12-04T01:59:32;101942.53;;;0.74;84.67
19096;BME280;9680;52.520;13.332;2022-12-04T02:02:05;101943.47;;;0.78;84.43
19096;BME280;9680;52.520;13.332;2022-12-04T02:04:32;101938.28;;;0.76;84.54
19096;BME280;9680;52.520;13.332;2022-12-04T02:06:58;101935.72;;;0.75;84.70
19096;BME280;9680;52.520;13.332;2022-12-04T02:09:23;101939.13;;;0.75;84.79
19096;BME280;9680;52.520;13.332;2022-12-04T02:12:01;101933.91;;;0.70;84.89
19096;BME280;9680;52.520;13.332;2022-12-04T02:14:36;101938.22;;;0.71;85.02
19096;BME280;9680;52.520;13.332;2022-12-04T02:17:21;101933.97;;;0.74;85.19
19096;BME280;9680;52.520;13.332;2022-12-04T02:30:44;101926.16;;;0.69;85.47
19096;BME280;9680;52.520;13.332;2022-12-04T02:33:21;101921.94;;;0.71;85.76
19096;BME280;9680;52.520;13.332;2022-12-04T02:38:42;101918.53;;;0.72;85.70
19096;BME280;9680;52.520;13.332;2022-12-04T02:41:24;101918.59;;;0.74;85.90
19096;BME280;9680;52.520;13.332;2022-12-04T02:43:55;101917.75;;;0.75;86.20
19096;BME280;9680;52.520;13.332;2022-12-04T02:46:23;101916.03;;;0.74;85.85
19096;BME280;9680;52.520;13.332;2022-12-04T02:48:53;101918.53;;;0.72;85.98
19096;BME280;9680;52.520;13.332;2022-12-04T02:51:22;101914.31;;;0.74;86.50
19096;BME280;9680;52.520;13.332;2022-12-04T02:53:54;101906.47;;;0.68;86.24
19096;BME280;9680;52.520;13.332;2022-12-04T02:56:26;101911.66;;;0.69;86.51
19096;BME280;9680;52.520;13.332;2022-12-04T02:59:01;101905.66;;;0.69;86.76
19096;BME280;9680;52.520;13.332;2022-12-04T03:01:33;101903.13;;;0.70;86.81
19096;BME280;9680;52.520;13.332;2022-12-04T03:04:19;101898.72;;;0.65;86.42
19096;BME280;9680;52.520;13.332;2022-12-04T03:06:48;101898.75;;;0.66;87.00
19096;BME280;9680;52.520;13.332;2022-12-04T03:12:09;101887.81;;;0.74;87.23
19096;BME280;9680;52.520;13.332;2022-12-04T03:14:46;101892.94;;;0.75;86.98
19096;BME280;9680;52.520;13.332;2022-12-04T03:17:21;101888.66;;;0.74;87.18
19096;BME280;9680;52.520;13.332;2022-12-04T03:19:52;101887.69;;;0.69;87.21
19096;BME280;9680;52.520;13.332;2022-12-04T03:22:20;101883.50;;;0.72;87.09
19096;BME280;9680;52.520;13.332;2022-12-04T03:24:53;101886.09;;;0.74;87.33
19096;BME280;9680;52.520;13.332;2022-12-04T03:32:43;101890.50;;;0.81;87.02
19096;BME280;9680;52.520;13.332;2022-12-04T03:35:40;101886.19;;;0.79;86.64
19096;BME280;9680;52.520;13.332;2022-12-04T03:38:13;101899.03;;;0.80;86.71
19096;BME280;9680;52.520;13.332;2022-12-04T03:41:02;101899.94;;;0.82;86.62
19096;BME280;9680;52.520;13.332;2022-12-04T03:43:35;101903.34;;;0.81;86.39
19096;BME280;9680;52.520;13.332;2022-12-04T03:46:29;101899.88;;;0.79;86.58
19096;BME280;9680;52.520;13.332;2022-12-04T03:49:37;101901.66;;;0.83;86.50
19096;BME280;9680;52.520;13.332;2022-12-04T03:52:09;101899.88;;;0.79;86.42
19096;BME280;9680;52.520;13.332;2022-12-04T03:54:55;101893.78;;;0.74;86.13
19096;BME280;9680;52.520;13.332;2022-12-04T03:57:26;101898.91;;;0.74;86.34
19096;BME280;9680;52.520;13.332;2022-12-04T04:02:34;101902.31;;;0.73;86.60
19096;BME280;9680;52.520;13.332;2022-12-04T04:05:01;101889.53;;;0.75;86.33
19096;BME280;9680;52.520;13.332;2022-12-04T04:07:37;101885.25;;;0.74;86.77
19096;BME280;9680;52.520;13.332;2022-12-04T04:10:09;101887.09;;;0.82;86.83
19096;BME280;9680;52.520;13.332;2022-12-04T04:12:46;101882.94;;;0.87;86.35
19096;BME280;9680;52.520;13.332;2022-12-04T04:15:36;101877.69;;;0.81;86.29
19096;BME280;9680;52.520;13.332;2022-12-04T04:18:23;101874.25;;;0.81;86.51
19096;BME280;9680;52.520;13.332;2022-12-04T04:21:10;101883.72;;;0.83;86.46
19096;BME280;9680;52.520;13.332;2022-12-04T04:23:57;101872.56;;;0.81;86.39
19096;BME280;9680;52.520;13.332;2022-12-04T04:26:48;101867.47;;;0.83;86.25
19096;BME280;9680;52.520;13.332;2022-12-04T04:29:14;101858.94;;;0.84;86.45
19096;BME280;9680;52.520;13.332;2022-12-04T04:31:50;101869.25;;;0.87;86.60
19096;BME280;9680;52.520;13.332;2022-12-04T04:34:32;101874.44;;;0.90;86.25
19096;BME280;9680;52.520;13.332;2022-12-04T04:42:21;101865.03;;;0.91;85.89
19096;BME280;9680;52.520;13.332;2022-12-04T04:45:02;101866.75;;;0.90;86.02
19096;BME280;9680;52.520;13.332;2022-12-04T04:50:00;101873.69;;;0.94;86.32
19096;BME280;9680;52.520;13.332;2022-12-04T04:52:27;101883.94;;;0.96;86.12
19096;BME280;9680;52.520;13.332;2022-12-04T04:54:54;101883.22;;;1.00;86.35
19096;BME280;9680;52.520;13.332;2022-12-04T04:57:32;101880.72;;;1.03;86.00
19096;BME280;9680;52.520;13.332;2022-12-04T05:00:16;101875.63;;;1.06;85.96
19096;BME280;9680;52.520;13.332;2022-12-04T05:02:42;101874.75;;;1.04;85.73
19096;BME280;9680;52.520;13.332;2022-12-04T05:05:08;101874.75;;;1.06;85.83
19096;BME280;9680;52.520;13.332;2022-12-04T05:07:34;101881.56;;;1.04;85.74
19096;BME280;9680;52.520;13.332;2022-12-04T05:10:00;101881.56;;;1.04;85.77
19096;BME280;9680;52.520;13.332;2022-12-04T05:12:25;101872.16;;;1.04;85.51
19096;BME280;9680;52.520;13.332;2022-12-04T05:14:51;101879.81;;;1.02;85.82
19096;BME280;9680;52.520;13.332;2022-12-04T05:17:16;101882.44;;;1.04;85.84
19096;BME280;9680;52.520;13.332;2022-12-04T05:19:41;101879.94;;;1.09;86.03
19096;BME280;9680;52.520;13.332;2022-12-04T05:22:32;101871.41;;;1.08;85.94
19096;BME280;9680;52.520;13.332;2022-12-04T05:24:58;101874.97;;;1.16;85.91
19096;BME280;9680;52.520;13.332;2022-12-04T05:27:24;101880.88;;;1.12;85.52
19096;BME280;9680;52.520;13.332;2022-12-04T05:29:54;101882.63;;;1.13;85.71
19096;BME280;9680;52.520;13.332;2022-12-04T05:32:22;101883.47;;;1.14;85.68
19096;BME280;9680;52.520;13.332;2022-12-04T05:34:49;101875.81;;;1.15;85.57
19096;BME280;9680;52.520;13.332;2022-12-04T05:37:15;101868.84;;;1.10;85.42
19096;BME280;9680;52.520;13.332;2022-12-04T05:39:41;101871.34;;;1.07;85.52
19096;BME280;9680;52.520;13.332;2022-12-04T05:42:07;101871.41;;;1.08;85.75
19096;BME280;9680;52.520;13.332;2022-12-04T05:44:32;101873.19;;;1.12;85.78
19096;BME280;9680;52.520;13.332;2022-12-04T05:46:57;101872.34;;;1.13;85.79
19096;BME280;9680;52.520;13.332;2022-12-04T05:49:23;101877.47;;;1.13;85.62
19096;BME280;9680;52.520;13.332;2022-12-04T05:51:50;101879.22;;;1.14;85.81
19096;BME280;9680;52.520;13.332;2022-12-04T05:54:16;101876.69;;;1.18;85.86
19096;BME280;9680;52.520;13.332;2022-12-04T05:56:42;101877.53;;;1.16;85.77
19096;BME280;9680;52.520;13.332;2022-12-04T05:59:07;101876.66;;;1.16;86.00
19096;BME280;9680;52.520;13.332;2022-12-04T06:01:33;101870.69;;;1.15;85.71
19096;BME280;9680;52.520;13.332;2022-12-04T06:03:58;101870.72;;;1.19;86.05
19096;BME280;9680;52.520;13.332;2022-12-04T06:06:25;101873.38;;;1.23;86.14
19096;BME280;9680;52.520;13.332;2022-12-04T06:08:52;101870.06;;;1.29;86.06
19096;BME280;9680;52.520;13.332;2022-12-04T06:11:29;101871.78;;;1.30;85.91
19096;BME280;9680;52.520;13.332;2022-12-04T06:13:56;101873.53;;;1.31;85.71
19096;BME280;9680;52.520;13.332;2022-12-04T06:16:26;101874.38;;;1.31;85.70
19096;BME280;9680;52.520;13.332;2022-12-04T06:18:54;101875.16;;;1.27;85.41
19096;BME280;9680;52.520;13.332;2022-12-04T06:21:21;101869.16;;;1.27;85.55
19096;BME280;9680;52.520;13.332;2022-12-04T06:23:47;101864.81;;;1.23;85.47
19096;BME280;9680;52.520;13.332;2022-12-04T06:26:13;101874.13;;;1.18;85.71
19096;BME280;9680;52.520;13.332;2022-12-04T06:28:39;101874.97;;;1.16;86.24
19096;BME280;9680;52.520;13.332;2022-12-04T06:31:07;101869.06;;;1.21;85.97
19096;BME280;9680;52.520;13.332;2022-12-04T06:33:34;101877.66;;;1.24;86.02
19096;BME280;9680;52.520;13.332;2022-12-04T06:36:06;101872.56;;;1.26;85.87
19096;BME280;9680;52.520;13.332;2022-12-04T06:38:32;101871.59;;;1.19;85.83
19096;BME280;9680;52.520;13.332;2022-12-04T06:41:02;101868.94;;;1.14;86.18
19096;BME280;9680;52.520;13.332;2022-12-04T06:43:28;101867.16;;;1.12;85.97
19096;BME280;9680;52.520;13.332;2022-12-04T06:46:08;101869.78;;;1.13;86.33
19096;BME280;9680;52.520;13.332;2022-12-04T06:48:34;101872.34;;;1.15;86.21
19096;BME280;9680;52.520;13.332;2022-12-04T06:51:08;101873.19;;;1.12;86.21
19096;BME280;9680;52.520;13.332;2022-12-04T06:53:34;101874.03;;;1.13;86.34
19096;BME280;9680;52.520;13.332;2022-12-04T06:56:02;101874.84;;;1.10;86.58
19096;BME280;9680;52.520;13.332;2022-12-04T06:58:29;101878.31;;;1.12;86.82
19096;BME280;9680;52.520;13.332;2022-12-04T07:00:55;101873.13;;;1.11;86.76
19096;BME280;9680;52.520;13.332;2022-12-04T07:03:22;101872.31;;;1.12;86.59
19096;BME280;9680;52.520;13.332;2022-12-04T07:05:48;101878.31;;;1.12;86.86
19096;BME280;9680;52.520;13.332;2022-12-04T07:08:14;101874.97;;;1.16;87.18
19096;BME280;9680;52.520;13.332;2022-12-04T07:10:40;101869.06;;;1.22;87.27
19096;BME280;9680;52.520;13.332;2022-12-04T07:13:06;101870.78;;;1.22;87.17
19096;BME280;9680;52.520;13.332;2022-12-04T07:15:34;101879.34;;;1.22;87.27
19096;BME280;9680;52.520;13.332;2022-12-04T07:18:00;101873.34;;;1.22;87.13
19096;BME280;9680;52.520;13.332;2022-12-04T07:20:26;101871.75;;;1.27;87.21
19096;BME280;9680;52.520;13.332;2022-12-04T07:22:52;101869.28;;;1.33;86.95
19096;BME280;9680;52.520;13.332;2022-12-04T07:25:18;101864.19;;;1.35;86.95
19096;BME280;9680;52.520;13.332;2022-12-04T07:27:43;101870.16;;;1.34;87.00
19096;BME280;9680;52.520;13.332;2022-12-04T07:30:09;101865.91;;;1.36;86.90
19096;BME280;9680;52.520;13.332;2022-12-04T07:32:35;101873.69;;;1.39;86.98
19096;BME280;9680;52.520;13.332;2022-12-04T07:35:02;101876.25;;;1.40;87.19
19096;BME280;9680;52.520;13.332;2022-12-04T07:37:28;101884.03;;;1.43;86.73
19096;BME280;9680;52.520;13.332;2022-12-04T07:39:53;101878.03;;;1.44;86.74
19096;BME280;9680;52.520;13.332;2022-12-04T07:42:19;101869.44;;;1.41;86.50
19096;BME280;9680;52.520;13.332;2022-12-04T07:44:45;101883.13;;;1.41;86.87
19096;BME280;9680;52.520;13.332;2022-12-04T07:47:10;101885.75;;;1.44;87.14
19096;BME280;9680;52.520;13.332;2022-12-04T07:49:36;101878.94;;;1.47;86.86
19096;BME280;9680;52.520;13.332;2022-12-04T07:52:01;101884.91;;;1.45;86.51
19096;BME280;9680;52.520;13.332;2022-12-04T07:54:27;101892.66;;;1.47;86.88
19096;BME280;9680;52.520;13.332;2022-12-04T07:56:52;101892.72;;;1.52;86.59
19096;BME280;9680;52.520;13.332;2022-12-04T07:59:18;101886.69;;;1.48;86.59
19096;BME280;9680;52.520;13.332;2022-12-04T08:01:43;101890.16;;;1.50;86.54
19096;BME280;9680;52.520;13.332;2022-12-04T08:04:10;101891.00;;;1.51;86.69
19096;BME280;9680;52.520;13.332;2022-12-04T08:06:35;101896.19;;;1.54;86.51
19096;BME280;9680;52.520;13.332;2022-12-04T08:09:02;101902.25;;;1.57;86.51
19096;BME280;9680;52.520;13.332;2022-12-04T08:11:28;101899.66;;;1.56;86.36
19096;BME280;9680;52.520;13.332;2022-12-04T08:14:02;101893.72;;;1.58;86.49
19096;BME280;9680;52.520;13.332;2022-12-04T08:16:30;101899.78;;;1.64;86.25
19096;BME280;9680;52.520;13.332;2022-12-04T08:18:57;101903.09;;;1.56;86.17
19096;BME280;9680;52.520;13.332;2022-12-04T08:21:26;101896.25;;;1.57;86.31
19096;BME280;9680;52.520;13.332;2022-12-04T08:23:53;101892.88;;;1.59;86.28
19096;BME280;9680;52.520;13.332;2022-12-04T08:26:20;101890.34;;;1.63;86.14
19096;BME280;9680;52.520;13.332;2022-12-04T08:28:46;101887.78;;;1.63;86.19
19096;BME280;9680;52.520;13.332;2022-12-04T08:31:13;101894.66;;;1.65;86.16
19096;BME280;9680;52.520;13.332;2022-12-04T08:33:40;101889.63;;;1.68;86.27
19096;BME280;9680;52.520;13.332;2022-12-04T08:36:08;101891.25;;;1.65;85.96
19096;BME280;9680;52.520;13.332;2022-12-04T08:38:34;101900.69;;;1.66;86.23
19096;BME280;9680;52.520;13.332;2022-12-04T08:41:05;101903.25;;;1.66;86.21
19096;BME280;9680;52.520;13.332;2022-12-04T08:43:30;101898.22;;;1.70;86.04
19096;BME280;9680;52.520;13.332;2022-12-04T08:45:58;101899.91;;;1.70;85.92
19096;BME280;9680;52.520;13.332;2022-12-04T08:48:24;101892.19;;;1.70;85.86
19096;BME280;9680;52.520;13.332;2022-12-04T08:50:50;101893.06;;;1.70;86.05
19096;BME280;9680;52.520;13.332;2022-12-04T08:53:16;101895.69;;;1.73;86.19
19096;BME280;9680;52.520;13.332;2022-12-04T08:55:41;101895.75;;;1.78;86.04
19096;BME280;9680;52.520;13.332;2022-12-04T08:58:07;101888.09;;;1.80;85.96
19096;BME280;9680;52.520;13.332;2022-12-04T09:00:32;101888.94;;;1.79;85.73
19096;BME280;9680;52.520;13.332;2022-12-04T09:02:58;101882.06;;;1.78;85.56
19096;BME280;9680;52.520;13.332;2022-12-04T09:05:23;101882.84;;;1.73;85.51
19096;BME280;9680;52.520;13.332;2022-12-04T09:07:49;101877.66;;;1.70;85.88
19096;BME280;9680;52.520;13.332;2022-12-04T09:10:15;101878.56;;;1.72;85.68
19096;BME280;9680;52.520;13.332;2022-12-04T09:12:40;101879.38;;;1.71;85.83
19096;BME280;9680;52.520;13.332;2022-12-04T09:15:07;101881.06;;;1.69;85.93
19096;BME280;9680;52.520;13.332;2022-12-04T09:17:33;101878.59;;;1.77;86.36
19096;BME280;9680;52.520;13.332;2022-12-04T09:20:00;101887.34;;;1.87;86.30
19096;BME280;9680;52.520;13.332;2022-12-04T09:22:26;101892.56;;;1.92;86.10
19096;BME280;9680;52.520;13.332;2022-12-04T09:24:51;101893.47;;;1.95;85.70
19096;BME280;9680;52.520;13.332;2022-12-04T09:27:17;101901.28;;;2.00;85.88
19096;BME280;9680;52.520;13.332;2022-12-04T09:29:42;101897.06;;;2.05;85.37
19096;BME280;9680;52.520;13.332;2022-12-04T09:32:08;101890.16;;;2.01;85.14
19096;BME280;9680;52.520;13.332;2022-12-04T09:34:33;101897.00;;;2.00;85.30
19096;BME280;9680;52.520;13.332;2022-12-04T09:36:59;101892.69;;;1.99;84.92
19096;BME280;9680;52.520;13.332;2022-12-04T09:39:25;101890.91;;;1.95;85.07
19096;BME280;9680;52.520;13.332;2022-12-04T09:44:39;101896.09;;;1.98;85.41
19096;BME280;9680;52.520;13.332;2022-12-04T09:47:22;101884.94;;;1.98;85.21
19096;BME280;9680;52.520;13.332;2022-12-04T09:50:00;101882.38;;;1.98;85.22
19096;BME280;9680;52.520;13.332;2022-12-04T09:52:45;101891.00;;;2.00;85.10
19096;BME280;9680;52.520;13.332;2022-12-04T09:55:36;101889.19;;;1.96;85.09
19096;BME280;9680;52.520;13.332;2022-12-04T09:58:06;101886.59;;;1.94;85.46
19096;BME280;9680;52.520;13.332;2022-12-04T10:00:38;101873.84;;;1.99;85.03
19096;BME280;9680;52.520;13.332;2022-12-04T10:03:10;101869.59;;;2.01;85.05
19096;BME280;9680;52.520;13.332;2022-12-04T10:08:27;101851.59;;;2.01;85.21
19096;BME280;9680;52.520;13.332;2022-12-04T10:13:53;101850.66;;;1.97;85.45
19096;BME280;9680;52.520;13.332;2022-12-04T10:24:36;101837.97;;;2.07;85.66
19096;BME280;9680;52.520;13.332;2022-12-04T10:27:11;101832.91;;;2.11;85.65
19096;BME280;9680;52.520;13.332;2022-12-04T10:29:39;101835.47;;;2.13;85.17
19096;BME280;9680;52.520;13.332;2022-12-04T10:32:17;101829.44;;;2.09;85.23
19096;BME280;9680;52.520;13.332;2022-12-04T10:34:46;101830.34;;;2.13;85.15
19096;BME280;9680;52.520;13.332;2022-12-04T10:37:14;101815.00;;;2.19;85.79
19096;BME280;9680;52.520;13.332;2022-12-04T10:39:53;101815.03;;;2.22;84.87
19096;BME280;9680;52.520;13.332;2022-12-04T10:42:34;101832.91;;;2.13;85.27
19096;BME280;9680;52.520;13.332;2022-12-04T10:45:04;101831.25;;;2.18;85.26
19096;BME280;9680;52.520;13.332;2022-12-04T10:47:30;101842.47;;;2.23;85.45
19096;BME280;9680;52.520;13.332;2022-12-04T10:49:59;101827.03;;;2.22;84.85
19096;BME280;9680;52.520;13.332;2022-12-04T10:52:26;101821.00;;;2.20;85.13
19096;BME280;9680;52.520;13.332;2022-12-04T10:54:58;101822.69;;;2.17;84.98
19096;BME280;9680;52.520;13.332;2022-12-04T10:57:38;101822.69;;;2.17;85.13
19096;BME280;9680;52.520;13.332;2022-12-04T11:00:23;101827.00;;;2.20;85.50
19096;BME280;9680;52.520;13.332;2022-12-04T11:02:50;101820.13;;;2.17;84.92
19096;BME280;9680;52.520;13.332;2022-12-04T11:05:31;101816.63;;;2.14;85.56
19096;BME280;9680;52.520;13.332;2022-12-04T11:07:59;101813.31;;;2.21;85.65
19096;BME280;9680;52.520;13.332;2022-12-04T11:13:05;101800.47;;;2.23;85.44
19096;BME280;9680;52.520;13.332;2022-12-04T11:15:34;101804.78;;;2.24;85.24
19096;BME280;9680;52.520;13.332;2022-12-04T11:18:18;101804.78;;;2.24;85.30
19096;BME280;9680;52.520;13.332;2022-12-04T11:20:54;101810.78;;;2.24;85.34
19096;BME280;9680;52.520;13.332;2022-12-04T11:23:21;101807.34;;;2.25;85.26
19096;BME280;9680;52.520;13.332;2022-12-04T11:25:51;101803.94;;;2.26;85.62
19096;BME280;9680;52.520;13.332;2022-12-04T11:28:24;101810.81;;;2.26;85.31
19096;BME280;9680;52.520;13.332;2022-12-04T11:30:53;101803.94;;;2.25;85.57
19096;BME280;9680;52.520;13.332;2022-12-04T11:33:44;101806.47;;;2.23;85.75
19096;BME280;9680;52.520;13.332;2022-12-04T11:36:30;101814.22;;;2.26;85.65
19096;BME280;9680;52.520;13.332;2022-12-04T11:41:36;101801.41;;;2.29;85.37
19096;BME280;9680;52.520;13.332;2022-12-04T11:44:04;101791.09;;;2.26;85.51
19096;BME280;9680;52.520;13.332;2022-12-04T11:46:33;101790.28;;;2.29;85.61
19096;BME280;9680;52.520;13.332;2022-12-04T11:49:01;101794.53;;;2.28;85.62
19096;BME280;9680;52.520;13.332;2022-12-04T11:52:01;101800.56;;;2.29;85.90
19096;BME280;9680;52.520;13.332;2022-12-04T11:54:39;101792.84;;;2.29;85.55
19096;BME280;9680;52.520;13.332;2022-12-04T11:57:30;101783.44;;;2.31;85.69
19096;BME280;9680;52.520;13.332;2022-12-04T12:00:07;101780.91;;;2.34;85.86
19096;BME280;9680;52.520;13.332;2022-12-04T12:03:09;101783.47;;;2.32;85.61
19096;BME280;9680;52.520;13.332;2022-12-04T12:08:38;101786.06;;;2.34;85.87
19096;BME280;9680;52.520;13.332;2022-12-04T12:14:15;101775.81;;;2.36;85.66
19096;BME280;9680;52.520;13.332;2022-12-04T12:17:09;101780.91;;;2.32;85.59
19096;BME280;9680;52.520;13.332;2022-12-04T12:19:38;101774.84;;;2.30;85.65
19096;BME280;9680;52.520;13.332;2022-12-04T12:25:18;101764.63;;;2.33;86.00
19096;BME280;9680;52.520;13.332;2022-12-04T12:31:09;101777.66;;;2.46;86.16
19096;BME280;9680;52.520;13.332;2022-12-04T12:33:50;101770.75;;;2.43;85.79
19096;BME280;9680;52.520;13.332;2022-12-04T12:36:19;101769.84;;;2.41;85.95
19096;BME280;9680;52.520;13.332;2022-12-04T12:38:53;101776.72;;;2.42;85.73
19096;BME280;9680;52.520;13.332;2022-12-04T12:41:27;101775.00;;;2.40;85.83
19096;BME280;9680;52.520;13.332;2022-12-04T12:47:25;101768.97;;;2.39;85.67
19096;BME280;9680;52.520;13.332;2022-12-04T12:50:20;101775.81;;;2.37;85.92
19096;BME280;9680;52.520;13.332;2022-12-04T12:52:57;101775.78;;;2.32;86.00
19096;BME280;9680;52.520;13.332;2022-12-04T12:55:29;101776.66;;;2.35;86.09
19096;BME280;9680;52.520;13.332;2022-12-04T13:00:29;101767.19;;;2.32;86.13
19096;BME280;9680;52.520;13.332;2022-12-04T13:03:04;101772.31;;;2.32;86.15
19096;BME280;9680;52.520;13.332;2022-12-04T13:05:40;101776.59;;;2.31;86.25
19096;BME280;9680;52.520;13.332;2022-12-04T13:08:47;101771.53;;;2.39;86.71
19096;BME280;9680;52.520;13.332;2022-12-04T13:11:19;101772.47;;;2.43;86.43
19096;BME280;9680;52.520;13.332;2022-12-04T13:13:48;101772.53;;;2.51;86.58
19096;BME280;9680;52.520;13.332;2022-12-04T13:19:20;101757.97;;;2.51;86.03
19096;BME280;9680;52.520;13.332;2022-12-04T13:22:11;101768.31;;;2.54;86.06
19096;BME280;9680;52.520;13.332;2022-12-04T13:32:38;101763.22;;;2.62;86.10
19096;BME280;9680;52.520;13.332;2022-12-04T13:40:36;101749.59;;;2.66;86.10
19096;BME280;9680;52.520;13.332;2022-12-04T13:45:47;101732.34;;;2.60;85.12
19096;BME280;9680;52.520;13.332;2022-12-04T13:48:13;101721.97;;;2.51;85.61
19096;BME280;9680;52.520;13.332;2022-12-04T13:51:00;101715.97;;;2.52;86.03
19096;BME280;9680;52.520;13.332;2022-12-04T13:53:36;101706.53;;;2.51;86.18
19096;BME280;9680;52.520;13.332;2022-12-04T13:56:03;101713.38;;;2.49;86.52
19096;BME280;9680;52.520;13.332;2022-12-04T13:58:31;101715.88;;;2.43;86.35
19096;BME280;9680;52.520;13.332;2022-12-04T14:03:43;101717.59;;;2.44;86.95
19096;BME280;9680;52.520;13.332;2022-12-04T14:06:26;101709.06;;;2.48;86.74
19096;BME280;9680;52.520;13.332;2022-12-04T14:08:58;101708.19;;;2.46;86.38
19096;BME280;9680;52.520;13.332;2022-12-04T14:11:25;101711.59;;;2.43;86.94
19096;BME280;9680;52.520;13.332;2022-12-04T14:13:54;101709.00;;;2.42;86.86
19096;BME280;9680;52.520;13.332;2022-12-04T14:16:38;101715.88;;;2.44;87.13
19096;BME280;9680;52.520;13.332;2022-12-04T14:19:05;101721.03;;;2.43;87.05
19096;BME280;9680;52.520;13.332;2022-12-04T14:21:42;101736.50;;;2.46;87.24
19096;BME280;9680;52.520;13.332;2022-12-04T14:24:35;101730.47;;;2.44;87.20
19096;BME280;9680;52.520;13.332;2022-12-04T14:27:31;101733.84;;;2.40;87.02
19096;BME280;9680;52.520;13.332;2022-12-04T14:29:59;101737.25;;;2.39;87.22
19096;BME280;9680;52.520;13.332;2022-12-04T14:32:28;101728.63;;;2.33;87.32
19096;BME280;9680;52.520;13.332;2022-12-04T14:34:56;101726.91;;;2.34;87.70
19096;BME280;9680;52.520;13.332;2022-12-04T14:37:36;101723.44;;;2.30;87.56
19096;BME280;9680;52.520;13.332;2022-12-04T14:40:06;101729.41;;;2.29;88.02
19096;BME280;9680;52.520;13.332;2022-12-04T14:42:40;101727.72;;;2.31;87.93
19096;BME280;9680;52.520;13.332;2022-12-04T14:45:28;101717.44;;;2.31;88.11
19096;BME280;9680;52.520;13.332;2022-12-04T14:48:21;101717.44;;;2.31;88.00
19096;BME280;9680;52.520;13.332;2022-12-04T14:50:54;101721.69;;;2.29;88.14
19096;BME280;9680;52.520;13.332;2022-12-04T14:56:11;101721.66;;;2.26;88.49
19096;BME280;9680;52.520;13.332;2022-12-04T14:58:42;101722.47;;;2.22;88.75