sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40729;SDS011;26418;50.070;8.436;2023-09-19T00:01:32;2.55;;;1.42;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:03:57;5.28;;;1.75;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:06:23;3.38;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:08:51;1.63;;;1.25;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:11:20;3.28;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:13:47;2.58;;;1.30;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:16:15;2.20;;;1.33;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:18:40;4.10;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:21:06;3.10;;;1.08;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:23:32;2.30;;;1.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:26:01;4.55;;;1.33;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:28:29;2.65;;;0.93;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:30:56;2.75;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:33:26;1.98;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:35:52;4.30;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:38:21;3.05;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:40:49;2.07;;;1.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:43:19;2.70;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:45:47;1.95;;;1.25;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:48:15;2.13;;;1.35;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:50:41;4.45;;;1.42;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:53:07;2.80;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:55:38;1.98;;;0.98;;
40729;SDS011;26418;50.070;8.436;2023-09-19T00:58:05;1.00;;;0.77;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:00:32;1.60;;;1.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:03:00;3.25;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:05:28;2.05;;;1.42;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:07:57;5.25;;;1.75;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:10:22;3.05;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:18:16;1.98;;;1.38;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:32:06;1.98;;;1.42;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:34:47;5.75;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:37:18;2.40;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:39:49;5.25;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:42:24;2.78;;;1.05;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:45:15;5.20;;;2.15;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:48:05;4.95;;;1.35;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:50:40;4.85;;;1.73;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:53:33;5.05;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:56:00;3.20;;;1.63;;
40729;SDS011;26418;50.070;8.436;2023-09-19T01:58:29;6.72;;;1.80;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:01:00;2.72;;;1.88;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:03:26;2.00;;;1.35;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:05:53;3.60;;;1.77;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:08:20;2.35;;;1.58;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:10:47;2.83;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:13:20;2.53;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:15:49;4.88;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:18:15;3.88;;;1.67;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:20:41;3.65;;;2.03;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:23:07;7.15;;;1.98;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:25:33;8.57;;;1.98;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:28:00;4.65;;;1.83;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:30:28;4.38;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:32:54;3.63;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:35:19;5.75;;;2.30;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:37:45;2.97;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:40:11;3.83;;;1.92;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:42:53;4.95;;;1.98;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:45:20;4.97;;;2.30;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:47:46;4.15;;;2.08;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:50:12;4.20;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:52:44;2.55;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:55:12;5.30;;;1.88;;
40729;SDS011;26418;50.070;8.436;2023-09-19T02:57:49;4.03;;;2.15;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:00:16;5.93;;;1.92;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:02:46;4.20;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:05:16;3.10;;;1.67;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:07:43;3.47;;;1.95;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:10:10;3.08;;;1.73;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:12:36;3.13;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:15:04;1.85;;;1.33;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:17:30;2.65;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:19:56;1.90;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:22:22;2.35;;;1.30;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:24:49;4.50;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:27:15;2.28;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:29:41;2.28;;;1.67;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:32:07;3.15;;;1.83;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:34:36;6.10;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:37:07;2.25;;;1.65;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:39:32;5.53;;;1.95;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:41:58;5.68;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:44:23;5.13;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:46:49;3.22;;;2.13;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:49:15;3.58;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:51:40;3.17;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:54:07;4.07;;;2.17;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:56:33;6.82;;;1.75;;
40729;SDS011;26418;50.070;8.436;2023-09-19T03:58:58;5.20;;;2.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:01:24;4.20;;;2.28;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:03:50;5.45;;;2.58;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:06:18;6.00;;;2.75;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:08:44;4.50;;;2.35;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:11:10;6.75;;;2.78;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:13:36;4.35;;;2.15;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:16:02;4.50;;;2.38;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:18:35;4.82;;;2.25;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:21:03;9.05;;;2.30;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:23:29;5.65;;;2.13;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:25:56;5.20;;;2.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:28:22;6.88;;;2.35;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:33:42;5.97;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:36:08;5.55;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:38:37;6.90;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:44:02;4.20;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:46:46;5.78;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:49:12;3.75;;;2.03;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:54:22;7.60;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:56:48;3.65;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T04:59:17;4.93;;;2.25;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:01:42;6.90;;;2.35;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:04:16;7.43;;;2.55;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:06:57;5.03;;;2.30;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:09:39;5.65;;;2.50;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:12:04;2.83;;;1.65;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:14:30;4.40;;;2.38;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:16:56;3.53;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:19:21;3.13;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:21:47;3.47;;;1.92;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:24:13;5.28;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:26:39;3.58;;;1.77;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:29:05;3.83;;;1.73;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:31:33;4.70;;;2.58;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:34:01;3.25;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:36:27;4.35;;;2.28;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:38:55;3.97;;;2.35;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:41:20;7.15;;;2.88;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:43:48;3.47;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:46:15;9.30;;;2.42;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:48:41;6.45;;;2.30;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:51:06;7.07;;;2.55;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:53:32;6.43;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:55:58;7.10;;;2.78;;
40729;SDS011;26418;50.070;8.436;2023-09-19T05:58:23;4.55;;;2.55;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:00:49;4.53;;;1.95;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:03:15;5.45;;;2.72;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:05:42;3.67;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:08:08;4.72;;;1.67;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:10:34;7.32;;;2.58;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:13:02;7.55;;;2.53;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:15:31;9.15;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:17:58;5.05;;;2.35;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:20:27;10.38;;;2.80;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:22:53;9.45;;;2.03;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:25:19;8.65;;;2.33;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:27:51;4.28;;;2.45;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:30:19;5.95;;;2.50;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:32:45;3.65;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:35:11;5.45;;;1.98;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:37:38;10.50;;;2.58;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:40:10;7.47;;;2.08;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:42:43;5.65;;;2.08;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:45:10;5.22;;;1.92;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:47:38;5.28;;;1.73;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:50:05;4.72;;;1.63;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:52:32;4.75;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:55:00;4.45;;;1.88;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:57:31;4.53;;;2.03;;
40729;SDS011;26418;50.070;8.436;2023-09-19T06:59:57;4.53;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:02:22;5.97;;;2.30;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:04:48;5.53;;;2.40;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:07:15;3.08;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:09:41;4.07;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:12:07;5.32;;;2.05;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:14:33;6.55;;;2.25;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:16:58;4.13;;;2.13;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:19:28;4.07;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:21:55;5.07;;;1.58;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:24:21;5.18;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:26:49;4.63;;;2.03;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:29:15;3.80;;;1.30;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:31:40;9.35;;;1.67;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:34:07;6.35;;;1.88;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:36:34;4.80;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:39:02;3.22;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:41:32;3.25;;;0.98;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:43:58;3.63;;;1.33;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:46:23;7.05;;;1.27;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:48:51;5.97;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:51:16;2.88;;;1.35;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:53:42;5.05;;;1.27;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:56:09;7.57;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-09-19T07:58:35;6.72;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:01:07;7.47;;;1.75;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:03:33;3.92;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:06:00;4.75;;;1.73;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:08:26;3.88;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:10:58;8.45;;;2.03;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:13:24;2.85;;;1.33;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:15:50;8.05;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:18:18;6.93;;;1.98;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:20:48;3.85;;;1.67;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:23:15;5.90;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:25:43;4.05;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:28:09;6.72;;;1.58;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:30:37;4.35;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:33:05;10.02;;;1.98;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:35:31;5.93;;;1.98;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:37:57;6.05;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:40:23;4.35;;;1.83;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:45:19;3.85;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:50:28;5.07;;;2.17;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:52:55;4.10;;;1.75;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:55:28;8.98;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-09-19T08:58:02;5.68;;;1.77;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:00:29;4.45;;;1.73;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:02:56;4.32;;;1.65;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:05:23;5.55;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:07:49;7.25;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:10:17;10.30;;;2.35;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:12:57;6.37;;;1.80;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:15:24;5.35;;;2.08;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:17:50;10.43;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:20:18;6.60;;;2.42;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:22:50;6.15;;;2.05;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:25:18;6.00;;;2.28;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:27:45;5.95;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:30:34;5.68;;;1.58;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:33:08;4.32;;;2.13;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:35:53;8.93;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:38:22;8.85;;;2.22;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:40:57;6.63;;;2.92;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:46:16;9.07;;;2.92;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:51:38;7.75;;;2.33;;
40729;SDS011;26418;50.070;8.436;2023-09-19T09:56:53;9.73;;;2.53;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:02:46;6.80;;;2.33;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:05:12;7.60;;;2.88;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:07:47;8.75;;;2.45;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:10:34;11.65;;;2.58;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:13:12;14.65;;;3.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:15:44;6.45;;;2.78;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:18:23;9.65;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:21:03;7.07;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:23:31;6.57;;;2.13;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:25:59;11.30;;;2.75;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:28:27;5.90;;;2.28;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:30:55;7.57;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:33:23;8.52;;;2.92;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:38:24;9.07;;;2.72;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:40:51;10.40;;;2.75;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:43:31;8.40;;;2.75;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:46:01;13.05;;;2.55;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:48:30;8.55;;;2.28;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:53:24;6.28;;;1.95;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:55:53;7.22;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-09-19T10:58:28;6.97;;;2.42;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:00:58;7.20;;;2.22;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:03:43;6.20;;;2.08;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:06:10;6.53;;;2.85;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:17:17;8.25;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:30:39;4.25;;;2.03;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:33:31;2.33;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:36:07;7.85;;;2.05;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:39:01;5.35;;;1.75;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:41:36;6.55;;;2.42;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:49:16;9.88;;;2.40;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:51:48;8.40;;;2.47;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:54:19;11.10;;;2.80;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:56:50;6.00;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T11:59:31;6.22;;;2.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:02:07;9.73;;;2.50;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:04:38;9.55;;;3.17;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:07:09;6.32;;;2.58;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:09:40;10.05;;;2.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:12:22;7.38;;;2.53;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:14:52;5.07;;;1.95;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:17:18;4.65;;;2.25;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:19:51;6.53;;;1.73;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:22:17;6.32;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:24:44;7.47;;;2.38;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:27:10;8.00;;;1.88;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:29:46;4.50;;;1.77;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:32:33;5.15;;;1.90;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:35:02;6.22;;;2.03;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:37:32;8.32;;;2.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:40:07;3.78;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:42:50;5.07;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:45:18;9.00;;;2.33;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:51:12;9.25;;;1.73;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:53:41;6.03;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:56:11;4.93;;;1.63;;
40729;SDS011;26418;50.070;8.436;2023-09-19T12:58:53;7.82;;;1.83;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:01:28;5.28;;;1.65;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:04:10;5.72;;;1.67;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:06:37;6.07;;;2.25;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:09:08;11.75;;;2.55;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:11:39;8.00;;;1.77;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:14:14;4.63;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:22:41;5.20;;;1.80;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:25:23;9.27;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:27:50;5.47;;;1.33;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:30:19;9.68;;;2.22;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:32:46;6.75;;;1.65;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:35:12;4.25;;;1.42;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:37:39;4.78;;;1.98;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:40:09;4.28;;;1.65;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:42:39;7.75;;;1.88;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:45:07;7.55;;;1.83;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:47:36;4.60;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:50:03;4.88;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:52:32;5.30;;;1.70;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:54:58;3.85;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:57:25;5.30;;;1.67;;
40729;SDS011;26418;50.070;8.436;2023-09-19T13:59:51;4.38;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:02:19;4.63;;;1.60;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:04:47;5.13;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:07:13;5.97;;;1.77;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:09:40;5.10;;;1.80;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:12:05;4.88;;;1.33;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:14:32;7.95;;;1.92;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:16:57;4.57;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:19:26;2.35;;;1.15;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:21:52;3.80;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:24:20;6.35;;;1.65;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:26:46;9.10;;;1.65;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:29:12;2.80;;;1.50;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:31:38;7.18;;;1.85;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:34:06;5.45;;;1.92;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:36:32;3.50;;;1.23;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:38:58;6.15;;;1.17;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:41:24;4.80;;;1.95;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:43:50;4.60;;;1.42;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:46:16;2.25;;;1.13;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:48:44;3.92;;;1.35;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:51:12;6.43;;;1.67;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:53:38;3.45;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:56:07;3.22;;;1.25;;
40729;SDS011;26418;50.070;8.436;2023-09-19T14:58:34;1.85;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:01:07;7.47;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:03:37;10.70;;;1.30;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:06:09;3.03;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:08:43;2.97;;;1.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:11:13;2.90;;;0.98;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:13:42;4.15;;;1.13;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:16:09;4.50;;;0.95;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:18:39;5.30;;;1.08;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:21:10;4.78;;;1.27;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:23:37;2.88;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:26:04;5.75;;;1.55;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:28:30;2.45;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:31:04;2.17;;;1.13;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:33:33;3.75;;;1.27;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:36:03;3.28;;;1.13;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:38:32;3.17;;;1.52;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:41:39;1.98;;;1.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:44:13;2.60;;;1.45;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:46:40;8.15;;;1.83;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:49:07;2.35;;;1.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:51:33;1.60;;;0.93;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:54:00;5.28;;;1.30;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:56:32;6.47;;;1.40;;
40729;SDS011;26418;50.070;8.436;2023-09-19T15:59:00;2.35;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T16:01:26;2.22;;;0.90;;
40729;SDS011;26418;50.070;8.436;2023-09-19T16:03:52;3.95;;;1.48;;
40729;SDS011;26418;50.070;8.436;2023-09-19T16:06:21;3.50;;;1.30;;
40729;SDS011;26418;50.070;8.436;2023-09-19T16:08:49;3.10;;;1.00;;
40729;SDS011;26418;50.070;8.436;2023-09-19T16:11:17;4.55;;;1.02;;
40729;SDS011;26418;50.070;8.436;2023-09-19T16:13:46;4.50;;;0.98;;
40729;SDS011;26418;50.070;8.436;2023-09-19T16:16:13;2.97;;;1.20;;
40729;SDS011;26418;50.070;8.436;2023-09-19T16:18:47;2.60;;;1.10;;
40729;SDS011;26418;50.070;8.436;2023-09-19T16:21:17;2.70;;;1.20;;