sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56761;DHT22;42633;44.494;11.356;2022-10-13T00:01:26;17.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:04:31;17.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:07:35;17.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:10:41;17.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:13:53;17.60;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:16:58;17.60;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:20:07;17.50;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:23:37;17.50;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:26:49;17.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:29:56;17.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:33:01;17.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:36:06;17.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:39:11;17.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:42:16;17.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:45:25;17.30;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:48:32;17.30;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:51:42;17.30;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:54:48;17.30;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T00:57:57;17.30;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:01:07;17.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:04:12;17.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:07:17;17.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:18:16;17.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:21:42;17.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:31:58;17.00;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:35:12;16.90;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:41:50;16.90;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:45:00;16.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:48:06;16.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:51:28;16.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:54:33;16.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T01:57:42;16.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:01:11;16.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:04:41;16.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:11:17;16.60;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:14:28;16.60;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:17:33;16.60;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:20:40;16.50;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:23:46;16.50;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:26:56;16.50;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:30:05;16.50;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:33:16;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:36:20;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:39:25;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:42:29;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:45:58;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:49:02;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:52:08;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:55:19;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T02:58:25;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:01:31;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:04:37;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:07:43;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:10:48;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:13:53;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:16:58;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:20:03;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:23:07;16.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:26:13;16.30;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:29:18;16.30;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:32:23;16.30;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:35:29;16.30;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:38:34;16.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:41:39;16.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:44:44;16.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:47:48;16.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:50:53;16.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:53:59;16.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T03:57:04;16.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:00:10;16.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:03:17;16.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:06:22;16.00;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:09:27;16.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:12:32;16.00;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:15:38;16.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:18:44;16.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:21:49;16.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:24:53;16.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:27:57;16.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:31:05;16.00;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:34:11;16.00;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:37:15;16.00;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:40:21;16.00;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:43:26;16.00;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:46:33;15.90;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:49:38;15.90;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:52:42;15.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:55:46;15.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T04:58:51;15.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:01:55;15.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:04:59;15.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:08:05;15.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:11:10;15.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:14:15;15.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:18:13;15.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:21:15;15.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:24:22;15.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:27:33;15.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:30:44;15.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:33:50;15.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:37:00;15.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:40:04;15.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:43:14;15.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:46:52;15.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:50:00;15.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:53:07;15.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T05:56:31;15.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T06:01:30;15.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T06:05:06;15.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T06:17:28;16.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T06:20:51;16.30;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T06:33:47;16.60;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T06:37:01;16.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T06:40:20;16.90;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T06:48:30;17.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T06:51:43;17.30;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T06:55:08;17.50;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T06:58:49;17.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T07:02:26;17.90;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T07:06:20;18.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T07:09:54;18.30;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T07:13:08;18.50;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T07:17:01;18.60;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T07:21:05;18.80;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T07:24:43;19.00;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T07:32:07;19.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T07:42:39;19.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T07:56:03;19.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:00:18;19.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:08:50;20.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:13:01;20.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:17:00;20.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:20:48;20.20;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:24:34;20.40;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:31:46;20.50;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:35:22;20.60;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:38:30;20.60;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:42:15;20.50;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:45:30;20.60;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:48:37;20.70;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T08:51:53;21.00;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T09:09:42;21.10;99.90
56761;DHT22;42633;44.494;11.356;2022-10-13T09:18:43;21.60;99.80
56761;DHT22;42633;44.494;11.356;2022-10-13T09:30:42;21.70;99.60
56761;DHT22;42633;44.494;11.356;2022-10-13T09:37:43;22.30;98.70
56761;DHT22;42633;44.494;11.356;2022-10-13T09:41:16;22.50;98.50
56761;DHT22;42633;44.494;11.356;2022-10-13T09:44:32;22.50;98.00
56761;DHT22;42633;44.494;11.356;2022-10-13T09:48:15;22.30;98.00
56761;DHT22;42633;44.494;11.356;2022-10-13T09:51:49;22.40;98.20
56761;DHT22;42633;44.494;11.356;2022-10-13T09:55:34;22.70;98.00
56761;DHT22;42633;44.494;11.356;2022-10-13T09:59:19;22.50;97.80
56761;DHT22;42633;44.494;11.356;2022-10-13T10:06:10;22.70;97.50
56761;DHT22;42633;44.494;11.356;2022-10-13T10:10:35;22.80;97.30
56761;DHT22;42633;44.494;11.356;2022-10-13T10:23:17;23.30;96.00
56761;DHT22;42633;44.494;11.356;2022-10-13T10:37:01;24.00;94.40
56761;DHT22;42633;44.494;11.356;2022-10-13T10:48:45;24.30;92.90
56761;DHT22;42633;44.494;11.356;2022-10-13T10:52:08;24.40;92.70
56761;DHT22;42633;44.494;11.356;2022-10-13T12:26:01;25.40;82.50
56761;DHT22;42633;44.494;11.356;2022-10-13T13:36:00;25.40;81.60
56761;DHT22;42633;44.494;11.356;2022-10-13T13:39:53;24.60;82.60
56761;DHT22;42633;44.494;11.356;2022-10-13T13:44:21;24.30;83.60
56761;DHT22;42633;44.494;11.356;2022-10-13T13:48:39;24.50;82.10
56761;DHT22;42633;44.494;11.356;2022-10-13T13:52:40;24.40;82.90
56761;DHT22;42633;44.494;11.356;2022-10-13T13:56:43;24.70;83.90
56761;DHT22;42633;44.494;11.356;2022-10-13T14:01:14;24.60;82.50
56761;DHT22;42633;44.494;11.356;2022-10-13T14:05:36;24.40;83.50
56761;DHT22;42633;44.494;11.356;2022-10-13T14:14:32;24.00;84.00
56761;DHT22;42633;44.494;11.356;2022-10-13T14:18:56;24.30;84.90
56761;DHT22;42633;44.494;11.356;2022-10-13T14:28:47;24.80;82.70
56761;DHT22;42633;44.494;11.356;2022-10-13T14:37:52;24.70;80.30
56761;DHT22;42633;44.494;11.356;2022-10-13T14:41:21;24.30;81.00
56761;DHT22;42633;44.494;11.356;2022-10-13T14:44:58;24.20;81.70
56761;DHT22;42633;44.494;11.356;2022-10-13T14:48:41;24.20;82.30
56761;DHT22;42633;44.494;11.356;2022-10-13T14:51:55;24.20;82.50
56761;DHT22;42633;44.494;11.356;2022-10-13T14:56:10;24.00;82.40
56761;DHT22;42633;44.494;11.356;2022-10-13T14:59:20;23.90;83.30
56761;DHT22;42633;44.494;11.356;2022-10-13T15:18:25;23.60;85.10
56761;DHT22;42633;44.494;11.356;2022-10-13T15:26:29;23.30;84.10
56761;DHT22;42633;44.494;11.356;2022-10-13T15:30:11;23.20;86.30
56761;DHT22;42633;44.494;11.356;2022-10-13T15:33:42;23.10;86.30
56761;DHT22;42633;44.494;11.356;2022-10-13T15:41:33;23.00;88.10
56761;DHT22;42633;44.494;11.356;2022-10-13T16:08:43;22.40;88.30
56761;DHT22;42633;44.494;11.356;2022-10-13T16:16:38;22.10;89.10
56761;DHT22;42633;44.494;11.356;2022-10-13T16:20:48;22.10;89.30
56761;DHT22;42633;44.494;11.356;2022-10-13T19:15:45;19.30;95.90
56761;DHT22;42633;44.494;11.356;2022-10-13T19:19:19;19.20;96.00
56761;DHT22;42633;44.494;11.356;2022-10-13T19:23:27;19.20;96.00
56761;DHT22;42633;44.494;11.356;2022-10-13T19:30:50;19.10;96.30
56761;DHT22;42633;44.494;11.356;2022-10-13T19:34:26;19.10;96.60
56761;DHT22;42633;44.494;11.356;2022-10-13T19:38:21;19.10;96.80
56761;DHT22;42633;44.494;11.356;2022-10-13T19:42:38;19.10;97.10
56761;DHT22;42633;44.494;11.356;2022-10-13T19:46:43;19.10;97.30
56761;DHT22;42633;44.494;11.356;2022-10-13T19:51:00;19.00;97.40
56761;DHT22;42633;44.494;11.356;2022-10-13T19:54:40;19.00;97.50
56761;DHT22;42633;44.494;11.356;2022-10-13T19:58:06;19.00;97.40
56761;DHT22;42633;44.494;11.356;2022-10-13T20:01:44;18.90;97.00
56761;DHT22;42633;44.494;11.356;2022-10-13T20:05:03;18.90;97.20
56761;DHT22;42633;44.494;11.356;2022-10-13T20:09:00;18.90;97.30
56761;DHT22;42633;44.494;11.356;2022-10-13T20:16:12;18.80;97.20
56761;DHT22;42633;44.494;11.356;2022-10-13T20:20:42;18.70;97.30
56761;DHT22;42633;44.494;11.356;2022-10-13T20:24:46;18.70;97.70
56761;DHT22;42633;44.494;11.356;2022-10-13T20:28:16;18.60;97.80
56761;DHT22;42633;44.494;11.356;2022-10-13T20:31:53;18.60;97.50
56761;DHT22;42633;44.494;11.356;2022-10-13T20:35:23;18.60;97.80
56761;DHT22;42633;44.494;11.356;2022-10-13T20:39:05;18.50;97.60
56761;DHT22;42633;44.494;11.356;2022-10-13T21:04:49;18.50;98.20
56761;DHT22;42633;44.494;11.356;2022-10-13T21:22:33;18.40;98.60
56761;DHT22;42633;44.494;11.356;2022-10-13T21:27:05;18.40;98.60
56761;DHT22;42633;44.494;11.356;2022-10-13T21:30:21;18.30;98.60
56761;DHT22;42633;44.494;11.356;2022-10-13T21:34:18;18.40;98.70
56761;DHT22;42633;44.494;11.356;2022-10-13T21:38:10;18.40;98.70
56761;DHT22;42633;44.494;11.356;2022-10-13T21:41:54;18.40;98.70
