sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30300;DHT22;17110;52.602;12.998;2023-02-01T00:02:02;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:04:29;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:06:54;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:09:20;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:11:46;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:14:12;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:16:37;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:19:06;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:21:34;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:24:00;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:28:58;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:31:24;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:33:50;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:36:15;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:38:41;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:43:37;3.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:46:03;3.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:48:30;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:51:06;3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:53:32;3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:55:59;3.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T00:58:25;3.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:03:43;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:06:15;3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:08:42;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:11:09;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:13:35;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:16:03;3.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:18:30;3.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:23:31;3.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:25:58;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:28:24;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:30:49;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:33:15;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:35:41;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:38:08;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:40:33;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:42:59;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:45:33;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:48:04;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:53:24;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:55:53;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T01:58:22;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:00:48;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:03:18;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:05:45;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:08:11;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:10:37;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:13:40;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:25:01;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:35:22;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:38:26;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:43:45;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:46:37;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:49:44;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:52:38;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:55:27;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T02:57:55;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:00:40;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:03:25;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:06:14;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:08:41;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:11:14;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:13:44;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:19:22;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:21:53;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:24:22;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:29:49;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:32:16;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:34:43;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:37:10;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:39:53;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:42:28;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:45:24;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:47:55;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:50:23;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:53:10;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:55:37;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T03:58:11;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:00:38;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:03:05;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:05:32;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:07:58;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:10:27;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:12:53;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:15:18;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:17:44;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:20:10;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:22:36;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:25:02;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:27:28;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:29:53;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:32:19;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:34:45;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:37:11;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:39:37;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:42:03;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:44:28;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:46:54;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:49:20;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:51:47;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:54:13;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:56:39;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T04:59:05;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:01:31;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:03:57;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:06:23;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:08:49;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:11:14;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:13:59;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:16:26;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:18:52;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:21:18;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:23:44;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:26:28;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:28:54;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:31:20;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:33:47;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:36:13;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:38:39;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:41:05;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:43:31;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:45:57;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:48:23;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:50:48;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:53:14;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:55:41;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T05:58:07;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:00:33;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:02:58;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:05:24;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:07:50;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:10:17;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:12:43;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:15:11;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:17:37;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:20:05;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:22:32;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:24:58;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:27:26;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:29:52;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:32:18;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:34:44;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:37:10;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:39:36;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:42:03;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:44:29;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:46:54;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:49:20;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:51:46;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:54:12;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:56:38;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T06:59:11;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:01:36;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:04:02;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:06:28;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:08:54;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:11:21;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:13:47;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:16:18;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:18:45;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:21:11;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:23:37;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:26:04;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:28:32;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:31:12;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:33:43;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:36:12;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:38:38;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:41:05;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:43:31;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:45:58;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:48:25;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:51:02;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:53:30;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:55:56;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T07:58:22;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:00:48;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:03:32;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:05:58;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:08:24;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:10:50;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:13:16;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:15:42;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:18:07;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:20:35;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:23:02;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:25:32;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:28:00;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:30:26;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:32:52;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:35:18;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:37:44;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:40:10;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:42:35;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:45:24;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:47:52;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:50:19;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:52:45;4.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:55:12;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T08:57:38;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:00:06;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:02:32;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:04:58;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:07:24;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:09:49;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:12:15;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:14:41;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:17:07;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:19:32;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:21:58;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:24:24;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:26:50;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:29:15;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:31:41;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:34:07;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:36:34;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:39:00;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:46:54;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:49:37;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:52:10;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:54:48;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T09:57:29;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:00:11;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:02:40;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:05:16;4.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:10:30;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:16:22;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:19:28;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:22:00;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:27:21;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:29:53;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:32:27;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:35:08;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:37:35;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:42:39;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:45:06;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:47:32;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:50:15;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:52:46;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:55:27;5.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T10:57:58;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:00:25;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:02:51;5.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:05:17;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:07:50;5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:10:41;5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:13:17;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:15:55;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:18:27;6.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:20:53;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:23:23;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:25:54;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:28:29;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:31:02;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:33:32;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:36:07;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:38:35;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:41:23;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:43:56;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:46:28;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:48:56;7.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:51:42;7.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T11:54:29;7.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:00:02;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:02:44;7.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:08:26;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:11:29;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:17:12;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:22:51;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:25:54;6.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:31:23;6.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:36:51;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:42:12;6.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:47:12;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:49:53;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:52:27;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:55:16;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T12:57:47;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:00:27;6.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:05:51;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:08:26;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:11:06;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:16:16;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:18:47;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:21:25;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:23:52;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:26:19;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:31:29;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:42:18;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:45:01;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:47:33;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:50:18;6.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:52:53;6.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T13:57:48;6.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T14:13:34;5.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T14:23:45;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T14:26:18;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T14:34:35;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T14:37:11;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T14:44:56;6.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T14:50:02;5.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T14:52:35;5.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T14:55:15;5.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T14:57:43;5.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:00:25;5.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:02:53;5.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:05:30;5.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:08:00;4.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:10:31;4.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:13:00;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:15:25;4.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:17:54;4.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:20:28;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:23:00;4.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:25:34;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:28:04;4.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:30:33;4.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:33:16;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:36:38;4.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:38:41;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:41:19;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:46:36;3.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:49:02;3.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:51:30;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:54:07;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:56:38;2.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T15:59:16;2.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:01:43;2.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:04:21;2.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:06:55;2.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:09:24;2.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:11:59;2.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:14:25;2.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:16:55;2.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:19:21;2.30;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:21:50;2.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:24:16;2.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:26:42;2.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:29:08;2.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:31:38;2.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:34:06;2.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:36:32;2.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:38:58;2.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:41:25;2.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:43:54;2.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:46:22;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:48:53;2.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:51:19;2.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:53:46;3.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:56:21;2.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T16:58:47;3.00;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:01:16;3.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:03:42;3.10;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:06:11;3.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:08:40;3.20;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:11:07;3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:13:33;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:16:08;3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:18:38;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:21:05;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:23:31;3.40;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:25:57;3.50;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:28:24;3.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:30:50;3.60;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:33:29;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:35:56;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:38:23;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:40:49;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:43:18;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:45:57;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:48:23;3.70;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:50:50;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:53:26;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:55:52;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T17:58:18;3.80;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T18:00:45;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T18:03:28;3.90;99.90
30300;DHT22;17110;52.602;12.998;2023-02-01T18:05:58;3.80;99.90