sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14097;DHT22;7125;48.106;11.544;2023-04-06T00:01:34;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:04:01;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:06:28;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:08:58;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:11:27;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:13:56;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:16:23;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:18:51;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:21:18;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:23:47;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:26:15;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:28:46;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:31:17;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:33:44;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:36:12;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:38:39;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:41:06;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:43:33;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:46:00;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:48:29;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:50:57;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:53:24;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:55:52;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T00:58:23;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:01:00;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:03:29;-1.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:05:57;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:08:30;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:11:11;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:13:38;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:16:09;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:18:59;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:21:29;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:24:22;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:27:11;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:29:58;-1.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:32:41;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:35:11;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:37:46;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:40:22;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:42:51;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:45:27;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:48:00;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:50:28;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:52:57;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:55:28;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T01:58:14;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:00:41;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:03:09;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:05:36;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:08:15;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:10:43;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:13:19;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:15:50;-2.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:18:17;-2.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:20:44;-2.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:23:12;-2.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:25:40;-2.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:28:08;-2.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:30:36;-2.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:33:04;-2.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:35:39;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:38:06;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:40:34;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:43:13;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:45:41;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:48:10;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:50:37;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:53:06;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:55:35;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T02:58:03;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:00:38;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:03:05;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:05:33;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:08:01;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:10:44;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:13:14;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:15:51;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:18:22;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:20:50;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:23:19;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:25:51;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:28:20;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:30:55;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:33:41;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:36:13;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:38:42;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:41:12;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:43:44;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:46:12;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:48:39;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:51:06;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:53:33;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:56:02;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T03:58:29;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:00:56;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:03:25;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:05:53;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:08:21;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:10:48;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:13:15;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:15:46;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:18:14;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:20:43;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:23:11;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:25:38;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:28:06;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:30:33;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:33:05;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:35:32;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:38:00;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:40:28;-2.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:43:03;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:45:33;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:48:16;-2.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:51:09;-2.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:53:54;-2.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:56:25;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T04:59:00;-2.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:01:35;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:04:02;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:06:30;-2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:08:59;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:11:29;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:13:59;-2.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:16:26;-2.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:18:53;-2.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:21:24;-2.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:24:00;-2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:26:30;-2.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:29:03;-1.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:31:34;-1.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:34:01;-1.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:36:37;-1.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:39:16;-1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:41:47;-1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:44:17;-1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:46:49;-1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:49:17;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:51:44;-0.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:54:11;-0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:56:40;-0.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T05:59:10;-0.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:01:38;-0.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:04:05;-0.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:06:37;-0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:09:10;-0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:11:48;-0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:14:17;-0.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:16:47;-0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:19:15;-0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:21:45;-0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:24:12;-0.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:26:39;0.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:29:09;0.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:31:38;0.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:34:06;0.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:36:35;0.70;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:39:04;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:41:32;0.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:43:59;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:46:29;1.00;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:48:56;1.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:51:24;1.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:53:52;1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:56:21;1.30;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T06:58:54;1.50;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T07:05:17;2.10;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T07:08:19;2.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T07:11:32;3.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T07:14:39;3.60;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T07:17:27;3.80;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T07:20:54;3.90;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T07:24:19;4.20;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T07:27:32;4.40;99.90
14097;DHT22;7125;48.106;11.544;2023-04-06T07:30:16;4.60;99.10
14097;DHT22;7125;48.106;11.544;2023-04-06T07:33:02;4.60;99.00
14097;DHT22;7125;48.106;11.544;2023-04-06T07:35:36;4.80;97.90
14097;DHT22;7125;48.106;11.544;2023-04-06T07:41:36;5.30;95.80
14097;DHT22;7125;48.106;11.544;2023-04-06T07:44:08;5.40;95.80
14097;DHT22;7125;48.106;11.544;2023-04-06T07:47:02;5.60;94.50
14097;DHT22;7125;48.106;11.544;2023-04-06T07:50:20;5.70;94.70
14097;DHT22;7125;48.106;11.544;2023-04-06T07:53:26;5.80;93.80
14097;DHT22;7125;48.106;11.544;2023-04-06T07:56:10;5.80;92.80
14097;DHT22;7125;48.106;11.544;2023-04-06T08:03:36;5.60;92.80
14097;DHT22;7125;48.106;11.544;2023-04-06T08:06:52;5.70;90.80
14097;DHT22;7125;48.106;11.544;2023-04-06T08:09:31;5.90;90.30
14097;DHT22;7125;48.106;11.544;2023-04-06T08:12:09;6.10;88.90
14097;DHT22;7125;48.106;11.544;2023-04-06T08:15:18;6.30;89.70
14097;DHT22;7125;48.106;11.544;2023-04-06T08:21:37;6.60;87.30
14097;DHT22;7125;48.106;11.544;2023-04-06T08:24:13;6.80;85.30
14097;DHT22;7125;48.106;11.544;2023-04-06T08:26:44;6.90;84.30
14097;DHT22;7125;48.106;11.544;2023-04-06T08:29:20;7.10;83.60
14097;DHT22;7125;48.106;11.544;2023-04-06T08:34:58;7.50;81.00
14097;DHT22;7125;48.106;11.544;2023-04-06T08:37:27;7.70;78.70
14097;DHT22;7125;48.106;11.544;2023-04-06T08:39:57;7.80;78.20
14097;DHT22;7125;48.106;11.544;2023-04-06T08:42:31;7.80;76.80
14097;DHT22;7125;48.106;11.544;2023-04-06T08:44:59;7.90;75.20
14097;DHT22;7125;48.106;11.544;2023-04-06T08:47:27;7.80;75.30
14097;DHT22;7125;48.106;11.544;2023-04-06T08:49:54;7.70;75.50
14097;DHT22;7125;48.106;11.544;2023-04-06T08:52:22;7.60;75.00
14097;DHT22;7125;48.106;11.544;2023-04-06T08:54:53;7.50;75.10
14097;DHT22;7125;48.106;11.544;2023-04-06T08:57:20;7.40;75.90
14097;DHT22;7125;48.106;11.544;2023-04-06T08:59:49;7.30;76.20
14097;DHT22;7125;48.106;11.544;2023-04-06T09:02:18;7.30;76.80
14097;DHT22;7125;48.106;11.544;2023-04-06T09:04:46;7.30;74.90
14097;DHT22;7125;48.106;11.544;2023-04-06T09:07:14;7.40;75.10
14097;DHT22;7125;48.106;11.544;2023-04-06T09:09:42;7.40;75.00
14097;DHT22;7125;48.106;11.544;2023-04-06T09:12:24;7.50;75.30
14097;DHT22;7125;48.106;11.544;2023-04-06T09:14:51;7.50;74.60
14097;DHT22;7125;48.106;11.544;2023-04-06T09:17:22;7.60;74.20
14097;DHT22;7125;48.106;11.544;2023-04-06T09:19:50;7.60;74.20
14097;DHT22;7125;48.106;11.544;2023-04-06T09:22:17;7.70;74.60
14097;DHT22;7125;48.106;11.544;2023-04-06T09:24:47;7.70;72.40
14097;DHT22;7125;48.106;11.544;2023-04-06T09:27:15;7.80;71.70
14097;DHT22;7125;48.106;11.544;2023-04-06T09:29:44;7.80;70.80
14097;DHT22;7125;48.106;11.544;2023-04-06T09:32:11;7.90;70.90
14097;DHT22;7125;48.106;11.544;2023-04-06T09:34:42;8.00;69.70
14097;DHT22;7125;48.106;11.544;2023-04-06T09:37:14;8.00;70.30
14097;DHT22;7125;48.106;11.544;2023-04-06T09:39:42;8.00;70.50
14097;DHT22;7125;48.106;11.544;2023-04-06T09:42:09;8.10;70.90
14097;DHT22;7125;48.106;11.544;2023-04-06T09:44:36;8.30;70.90
14097;DHT22;7125;48.106;11.544;2023-04-06T09:47:06;8.50;70.60
14097;DHT22;7125;48.106;11.544;2023-04-06T09:49:34;8.70;68.80
14097;DHT22;7125;48.106;11.544;2023-04-06T09:52:03;8.70;66.70
14097;DHT22;7125;48.106;11.544;2023-04-06T09:54:31;8.80;66.70
14097;DHT22;7125;48.106;11.544;2023-04-06T09:57:07;8.70;66.00
14097;DHT22;7125;48.106;11.544;2023-04-06T09:59:41;8.80;66.80
14097;DHT22;7125;48.106;11.544;2023-04-06T10:02:18;9.10;66.80
14097;DHT22;7125;48.106;11.544;2023-04-06T10:04:56;9.50;67.50
14097;DHT22;7125;48.106;11.544;2023-04-06T10:07:26;9.60;65.50
14097;DHT22;7125;48.106;11.544;2023-04-06T10:09:54;9.90;66.30
14097;DHT22;7125;48.106;11.544;2023-04-06T10:12:24;10.00;62.30
14097;DHT22;7125;48.106;11.544;2023-04-06T10:14:51;10.00;62.20
14097;DHT22;7125;48.106;11.544;2023-04-06T10:17:22;10.00;60.60
14097;DHT22;7125;48.106;11.544;2023-04-06T10:19:52;10.00;60.60
14097;DHT22;7125;48.106;11.544;2023-04-06T10:22:26;10.00;61.60
14097;DHT22;7125;48.106;11.544;2023-04-06T10:24:56;10.10;61.50
14097;DHT22;7125;48.106;11.544;2023-04-06T10:27:31;10.10;59.40
14097;DHT22;7125;48.106;11.544;2023-04-06T10:30:03;10.00;60.00
14097;DHT22;7125;48.106;11.544;2023-04-06T10:32:35;9.90;59.60
14097;DHT22;7125;48.106;11.544;2023-04-06T10:35:07;10.00;59.80
14097;DHT22;7125;48.106;11.544;2023-04-06T10:37:47;10.10;59.50
14097;DHT22;7125;48.106;11.544;2023-04-06T10:40:22;10.10;60.60
14097;DHT22;7125;48.106;11.544;2023-04-06T10:42:50;10.10;61.00
14097;DHT22;7125;48.106;11.544;2023-04-06T10:45:22;10.20;60.30
14097;DHT22;7125;48.106;11.544;2023-04-06T10:47:52;10.20;60.00
14097;DHT22;7125;48.106;11.544;2023-04-06T10:50:20;10.20;59.80
14097;DHT22;7125;48.106;11.544;2023-04-06T10:52:57;10.20;60.00
14097;DHT22;7125;48.106;11.544;2023-04-06T10:55:27;10.20;59.30
14097;DHT22;7125;48.106;11.544;2023-04-06T10:57:55;10.00;59.40
14097;DHT22;7125;48.106;11.544;2023-04-06T11:00:22;9.80;62.50
14097;DHT22;7125;48.106;11.544;2023-04-06T11:02:59;9.70;63.10
14097;DHT22;7125;48.106;11.544;2023-04-06T11:05:27;9.60;60.70
14097;DHT22;7125;48.106;11.544;2023-04-06T11:07:54;9.60;61.10
14097;DHT22;7125;48.106;11.544;2023-04-06T11:10:22;9.60;61.30
14097;DHT22;7125;48.106;11.544;2023-04-06T11:12:53;9.50;62.20
14097;DHT22;7125;48.106;11.544;2023-04-06T11:15:20;9.50;63.20
14097;DHT22;7125;48.106;11.544;2023-04-06T11:17:48;9.50;63.00
14097;DHT22;7125;48.106;11.544;2023-04-06T11:20:16;9.60;62.70
14097;DHT22;7125;48.106;11.544;2023-04-06T11:22:49;9.70;62.40
14097;DHT22;7125;48.106;11.544;2023-04-06T11:25:16;9.80;62.40
14097;DHT22;7125;48.106;11.544;2023-04-06T11:27:45;10.00;59.40
14097;DHT22;7125;48.106;11.544;2023-04-06T11:30:13;10.10;59.60
14097;DHT22;7125;48.106;11.544;2023-04-06T11:32:41;10.20;59.30
14097;DHT22;7125;48.106;11.544;2023-04-06T11:35:11;10.20;58.70
14097;DHT22;7125;48.106;11.544;2023-04-06T11:37:43;10.20;58.80
14097;DHT22;7125;48.106;11.544;2023-04-06T11:40:10;10.20;59.10
14097;DHT22;7125;48.106;11.544;2023-04-06T11:42:38;10.20;59.00
14097;DHT22;7125;48.106;11.544;2023-04-06T11:45:07;10.10;59.70
14097;DHT22;7125;48.106;11.544;2023-04-06T11:47:36;10.20;58.80
14097;DHT22;7125;48.106;11.544;2023-04-06T11:50:06;10.20;59.30
14097;DHT22;7125;48.106;11.544;2023-04-06T11:52:34;10.20;59.80
14097;DHT22;7125;48.106;11.544;2023-04-06T11:55:12;10.20;59.70
14097;DHT22;7125;48.106;11.544;2023-04-06T11:57:40;10.20;58.50
14097;DHT22;7125;48.106;11.544;2023-04-06T12:00:08;10.10;58.80
14097;DHT22;7125;48.106;11.544;2023-04-06T12:02:36;10.20;59.70
14097;DHT22;7125;48.106;11.544;2023-04-06T12:05:04;10.40;60.50
14097;DHT22;7125;48.106;11.544;2023-04-06T12:07:32;10.70;60.10
14097;DHT22;7125;48.106;11.544;2023-04-06T12:12:28;11.40;59.50
14097;DHT22;7125;48.106;11.544;2023-04-06T12:14:56;11.60;57.80
14097;DHT22;7125;48.106;11.544;2023-04-06T12:17:24;11.80;57.20
14097;DHT22;7125;48.106;11.544;2023-04-06T12:19:51;11.90;56.80
14097;DHT22;7125;48.106;11.544;2023-04-06T12:22:18;12.00;55.50
14097;DHT22;7125;48.106;11.544;2023-04-06T12:24:46;12.10;55.60
14097;DHT22;7125;48.106;11.544;2023-04-06T12:27:15;12.10;54.90
14097;DHT22;7125;48.106;11.544;2023-04-06T12:29:43;12.20;54.10
14097;DHT22;7125;48.106;11.544;2023-04-06T12:32:10;12.40;54.10
14097;DHT22;7125;48.106;11.544;2023-04-06T12:34:38;12.50;52.30
14097;DHT22;7125;48.106;11.544;2023-04-06T12:37:05;12.40;53.00
14097;DHT22;7125;48.106;11.544;2023-04-06T12:39:35;12.30;53.60
14097;DHT22;7125;48.106;11.544;2023-04-06T12:42:02;12.40;54.00
14097;DHT22;7125;48.106;11.544;2023-04-06T12:44:30;12.30;52.50
14097;DHT22;7125;48.106;11.544;2023-04-06T12:46:59;12.00;52.40
14097;DHT22;7125;48.106;11.544;2023-04-06T12:49:30;11.90;53.90
14097;DHT22;7125;48.106;11.544;2023-04-06T12:51:58;11.90;54.90
14097;DHT22;7125;48.106;11.544;2023-04-06T12:54:25;12.10;55.10
14097;DHT22;7125;48.106;11.544;2023-04-06T12:56:53;12.50;53.90
14097;DHT22;7125;48.106;11.544;2023-04-06T12:59:21;12.90;53.90
14097;DHT22;7125;48.106;11.544;2023-04-06T13:01:50;13.30;52.30
14097;DHT22;7125;48.106;11.544;2023-04-06T13:04:20;13.60;51.40
14097;DHT22;7125;48.106;11.544;2023-04-06T13:06:48;13.70;49.50
14097;DHT22;7125;48.106;11.544;2023-04-06T13:09:15;13.70;49.20
14097;DHT22;7125;48.106;11.544;2023-04-06T13:11:43;13.80;50.70
14097;DHT22;7125;48.106;11.544;2023-04-06T13:14:11;13.80;50.60
14097;DHT22;7125;48.106;11.544;2023-04-06T13:16:40;13.60;50.50
14097;DHT22;7125;48.106;11.544;2023-04-06T13:19:07;13.60;50.80
14097;DHT22;7125;48.106;11.544;2023-04-06T13:21:35;13.60;50.50
14097;DHT22;7125;48.106;11.544;2023-04-06T13:24:04;13.70;51.00
14097;DHT22;7125;48.106;11.544;2023-04-06T13:26:31;13.70;50.90
14097;DHT22;7125;48.106;11.544;2023-04-06T13:28:59;13.90;49.60
14097;DHT22;7125;48.106;11.544;2023-04-06T13:31:28;13.70;49.20
14097;DHT22;7125;48.106;11.544;2023-04-06T13:34:19;13.60;49.60
14097;DHT22;7125;48.106;11.544;2023-04-06T13:37:05;13.70;49.50
14097;DHT22;7125;48.106;11.544;2023-04-06T13:39:33;13.80;49.00
14097;DHT22;7125;48.106;11.544;2023-04-06T13:42:00;14.00;47.90
14097;DHT22;7125;48.106;11.544;2023-04-06T13:44:28;14.20;49.10
14097;DHT22;7125;48.106;11.544;2023-04-06T13:46:56;14.20;49.60
14097;DHT22;7125;48.106;11.544;2023-04-06T13:49:23;14.10;49.80
14097;DHT22;7125;48.106;11.544;2023-04-06T13:51:51;14.20;50.10
14097;DHT22;7125;48.106;11.544;2023-04-06T13:54:20;14.30;48.60
14097;DHT22;7125;48.106;11.544;2023-04-06T13:56:48;14.30;49.10
14097;DHT22;7125;48.106;11.544;2023-04-06T13:59:15;14.30;49.30
14097;DHT22;7125;48.106;11.544;2023-04-06T14:01:42;14.30;48.10
14097;DHT22;7125;48.106;11.544;2023-04-06T14:04:09;14.40;50.00
14097;DHT22;7125;48.106;11.544;2023-04-06T14:06:37;14.60;48.60
14097;DHT22;7125;48.106;11.544;2023-04-06T14:09:07;14.50;46.80
14097;DHT22;7125;48.106;11.544;2023-04-06T14:11:36;14.40;48.40
14097;DHT22;7125;48.106;11.544;2023-04-06T14:14:03;14.30;48.60
14097;DHT22;7125;48.106;11.544;2023-04-06T14:16:30;14.40;49.50
14097;DHT22;7125;48.106;11.544;2023-04-06T14:18:57;14.50;47.90
14097;DHT22;7125;48.106;11.544;2023-04-06T14:21:26;14.30;48.30
14097;DHT22;7125;48.106;11.544;2023-04-06T14:23:58;14.20;49.00
14097;DHT22;7125;48.106;11.544;2023-04-06T14:26:25;13.90;48.90
14097;DHT22;7125;48.106;11.544;2023-04-06T14:28:53;13.70;48.80
14097;DHT22;7125;48.106;11.544;2023-04-06T14:31:21;13.50;48.50
14097;DHT22;7125;48.106;11.544;2023-04-06T14:33:48;13.20;48.30
14097;DHT22;7125;48.106;11.544;2023-04-06T14:36:17;12.90;48.30
14097;DHT22;7125;48.106;11.544;2023-04-06T14:38:44;12.70;48.90
14097;DHT22;7125;48.106;11.544;2023-04-06T14:41:15;12.40;49.10
14097;DHT22;7125;48.106;11.544;2023-04-06T14:43:43;12.40;50.40
14097;DHT22;7125;48.106;11.544;2023-04-06T14:46:14;12.30;50.90
14097;DHT22;7125;48.106;11.544;2023-04-06T14:48:41;12.30;50.40
14097;DHT22;7125;48.106;11.544;2023-04-06T14:51:09;12.20;51.40
14097;DHT22;7125;48.106;11.544;2023-04-06T14:53:36;12.10;51.20
14097;DHT22;7125;48.106;11.544;2023-04-06T14:56:03;12.00;51.50
14097;DHT22;7125;48.106;11.544;2023-04-06T14:58:32;11.90;51.80
14097;DHT22;7125;48.106;11.544;2023-04-06T15:01:00;11.80;51.80
14097;DHT22;7125;48.106;11.544;2023-04-06T15:03:29;11.80;51.90
14097;DHT22;7125;48.106;11.544;2023-04-06T15:05:57;12.00;52.80
14097;DHT22;7125;48.106;11.544;2023-04-06T15:08:24;12.40;51.90
14097;DHT22;7125;48.106;11.544;2023-04-06T15:10:52;12.50;50.50
14097;DHT22;7125;48.106;11.544;2023-04-06T15:13:20;12.50;50.40
14097;DHT22;7125;48.106;11.544;2023-04-06T15:15:50;12.40;49.60
14097;DHT22;7125;48.106;11.544;2023-04-06T15:18:18;12.20;49.50
14097;DHT22;7125;48.106;11.544;2023-04-06T15:20:47;12.00;50.10
14097;DHT22;7125;48.106;11.544;2023-04-06T15:23:14;11.80;51.20
14097;DHT22;7125;48.106;11.544;2023-04-06T15:25:41;11.70;51.10
14097;DHT22;7125;48.106;11.544;2023-04-06T15:28:09;11.50;50.60
14097;DHT22;7125;48.106;11.544;2023-04-06T15:30:37;11.40;50.10
14097;DHT22;7125;48.106;11.544;2023-04-06T15:33:07;11.20;50.10
14097;DHT22;7125;48.106;11.544;2023-04-06T15:35:34;11.10;50.40
14097;DHT22;7125;48.106;11.544;2023-04-06T15:38:06;11.00;50.20
14097;DHT22;7125;48.106;11.544;2023-04-06T15:40:33;11.00;50.90
14097;DHT22;7125;48.106;11.544;2023-04-06T15:43:01;11.30;51.50
14097;DHT22;7125;48.106;11.544;2023-04-06T15:45:28;11.70;50.60
14097;DHT22;7125;48.106;11.544;2023-04-06T15:47:55;12.20;49.50
14097;DHT22;7125;48.106;11.544;2023-04-06T15:50:22;12.60;49.30
14097;DHT22;7125;48.106;11.544;2023-04-06T15:52:50;12.90;48.80
14097;DHT22;7125;48.106;11.544;2023-04-06T15:55:18;13.10;48.20
14097;DHT22;7125;48.106;11.544;2023-04-06T15:57:45;13.10;47.80
14097;DHT22;7125;48.106;11.544;2023-04-06T16:00:13;13.00;47.30
14097;DHT22;7125;48.106;11.544;2023-04-06T16:02:42;12.80;47.80
14097;DHT22;7125;48.106;11.544;2023-04-06T16:05:09;12.50;49.20
14097;DHT22;7125;48.106;11.544;2023-04-06T16:07:36;12.20;49.20
14097;DHT22;7125;48.106;11.544;2023-04-06T16:10:05;11.90;49.10
14097;DHT22;7125;48.106;11.544;2023-04-06T16:12:34;11.60;48.60
14097;DHT22;7125;48.106;11.544;2023-04-06T16:15:01;11.30;49.50
14097;DHT22;7125;48.106;11.544;2023-04-06T16:17:28;11.00;50.10
14097;DHT22;7125;48.106;11.544;2023-04-06T16:19:55;10.90;50.80
14097;DHT22;7125;48.106;11.544;2023-04-06T16:22:24;10.80;51.40