sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49072;BME280;52656;52.610;10.236;2023-02-20T00:01:23;101763.06;;;6.06;72.78
49072;BME280;52656;52.610;10.236;2023-02-20T00:03:49;101759.50;;;6.11;72.70
49072;BME280;52656;52.610;10.236;2023-02-20T00:06:14;101768.28;;;6.07;73.07
49072;BME280;52656;52.610;10.236;2023-02-20T00:08:39;101763.94;;;6.02;73.00
49072;BME280;52656;52.610;10.236;2023-02-20T00:11:05;101768.31;;;6.06;73.29
49072;BME280;52656;52.610;10.236;2023-02-20T00:13:30;101747.28;;;6.09;73.14
49072;BME280;52656;52.610;10.236;2023-02-20T00:15:56;101755.13;;;6.12;72.94
49072;BME280;52656;52.610;10.236;2023-02-20T00:18:21;101751.66;;;6.08;73.51
49072;BME280;52656;52.610;10.236;2023-02-20T00:20:47;101752.44;;;6.21;73.55
49072;BME280;52656;52.610;10.236;2023-02-20T00:23:12;101747.13;;;6.30;73.24
49072;BME280;52656;52.610;10.236;2023-02-20T00:25:38;101743.63;;;6.30;73.06
49072;BME280;52656;52.610;10.236;2023-02-20T00:28:04;101732.25;;;6.26;73.01
49072;BME280;52656;52.610;10.236;2023-02-20T00:30:29;101727.81;;;6.33;73.67
49072;BME280;52656;52.610;10.236;2023-02-20T00:32:56;101719.03;;;6.34;73.27
49072;BME280;52656;52.610;10.236;2023-02-20T00:35:22;101708.53;;;6.31;73.18
49072;BME280;52656;52.610;10.236;2023-02-20T00:37:48;101710.28;;;6.33;73.39
49072;BME280;52656;52.610;10.236;2023-02-20T00:40:15;101718.19;;;6.38;73.04
49072;BME280;52656;52.610;10.236;2023-02-20T00:42:40;101717.28;;;6.41;73.08
49072;BME280;52656;52.610;10.236;2023-02-20T00:45:06;101705.88;;;6.38;73.72
49072;BME280;52656;52.610;10.236;2023-02-20T00:47:32;101707.56;;;6.50;73.50
49072;BME280;52656;52.610;10.236;2023-02-20T00:49:58;101713.69;;;6.51;73.37
49072;BME280;52656;52.610;10.236;2023-02-20T00:52:23;101706.66;;;6.53;73.35
49072;BME280;52656;52.610;10.236;2023-02-20T00:54:49;101700.53;;;6.52;73.54
49072;BME280;52656;52.610;10.236;2023-02-20T00:57:14;101703.13;;;6.58;73.49
49072;BME280;52656;52.610;10.236;2023-02-20T00:59:40;101696.94;;;6.64;72.94
49072;BME280;52656;52.610;10.236;2023-02-20T01:02:05;101698.69;;;6.63;72.70
49072;BME280;52656;52.610;10.236;2023-02-20T01:04:31;101698.78;;;6.51;74.11
49072;BME280;52656;52.610;10.236;2023-02-20T01:06:56;101688.22;;;6.53;73.79
49072;BME280;52656;52.610;10.236;2023-02-20T01:09:22;101684.69;;;6.57;73.89
49072;BME280;52656;52.610;10.236;2023-02-20T01:11:47;101670.66;;;6.56;73.62
49072;BME280;52656;52.610;10.236;2023-02-20T01:14:13;101675.00;;;6.60;73.32
49072;BME280;52656;52.610;10.236;2023-02-20T01:16:49;101663.56;;;6.64;73.47
49072;BME280;52656;52.610;10.236;2023-02-20T01:19:16;101659.25;;;6.59;73.15
49072;BME280;52656;52.610;10.236;2023-02-20T01:21:42;101643.41;;;6.62;73.33
49072;BME280;52656;52.610;10.236;2023-02-20T01:24:07;101636.34;;;6.66;72.92
49072;BME280;52656;52.610;10.236;2023-02-20T01:26:33;101637.25;;;6.64;73.30
49072;BME280;52656;52.610;10.236;2023-02-20T01:29:01;101642.56;;;6.60;73.30
49072;BME280;52656;52.610;10.236;2023-02-20T01:31:26;101633.78;;;6.59;73.64
49072;BME280;52656;52.610;10.236;2023-02-20T01:33:52;101624.06;;;6.66;72.92
49072;BME280;52656;52.610;10.236;2023-02-20T01:36:17;101616.06;;;6.78;72.54
49072;BME280;52656;52.610;10.236;2023-02-20T01:38:42;101610.72;;;6.84;71.86
49072;BME280;52656;52.610;10.236;2023-02-20T01:41:09;101599.31;;;6.84;72.10
49072;BME280;52656;52.610;10.236;2023-02-20T01:43:35;101603.69;;;6.83;72.06
49072;BME280;52656;52.610;10.236;2023-02-20T01:46:34;101613.47;;;6.74;72.30
49072;BME280;52656;52.610;10.236;2023-02-20T01:49:14;101609.03;;;6.79;71.96
49072;BME280;52656;52.610;10.236;2023-02-20T01:51:44;101608.94;;;6.85;71.74
49072;BME280;52656;52.610;10.236;2023-02-20T01:54:14;101609.03;;;6.77;71.46
49072;BME280;52656;52.610;10.236;2023-02-20T01:56:41;101602.00;;;6.78;71.59
49072;BME280;52656;52.610;10.236;2023-02-20T01:59:08;101591.44;;;6.79;71.96
49072;BME280;52656;52.610;10.236;2023-02-20T02:01:34;101590.50;;;6.85;71.42
49072;BME280;52656;52.610;10.236;2023-02-20T02:04:00;101581.75;;;6.86;71.75
49072;BME280;52656;52.610;10.236;2023-02-20T02:06:28;101567.69;;;6.87;71.36
49072;BME280;52656;52.610;10.236;2023-02-20T02:08:53;101556.28;;;6.86;71.23
49072;BME280;52656;52.610;10.236;2023-02-20T02:11:23;101565.03;;;6.88;70.84
49072;BME280;52656;52.610;10.236;2023-02-20T02:13:49;101558.91;;;6.86;70.99
49072;BME280;52656;52.610;10.236;2023-02-20T02:16:36;101556.38;;;6.77;71.83
49072;BME280;52656;52.610;10.236;2023-02-20T02:19:33;101546.66;;;6.81;71.84
49072;BME280;52656;52.610;10.236;2023-02-20T02:22:29;101526.44;;;6.86;72.42
49072;BME280;52656;52.610;10.236;2023-02-20T02:41:42;101512.41;;;6.84;71.98
49072;BME280;52656;52.610;10.236;2023-02-20T02:44:19;101505.53;;;6.72;72.60
49072;BME280;52656;52.610;10.236;2023-02-20T02:46:58;101502.88;;;6.74;72.31
49072;BME280;52656;52.610;10.236;2023-02-20T02:49:39;101513.41;;;6.74;72.30
49072;BME280;52656;52.610;10.236;2023-02-20T02:52:07;101509.91;;;6.72;72.74
49072;BME280;52656;52.610;10.236;2023-02-20T02:54:34;101499.56;;;6.56;73.49
49072;BME280;52656;52.610;10.236;2023-02-20T02:57:16;101503.94;;;6.57;73.49
49072;BME280;52656;52.610;10.236;2023-02-20T02:59:42;101503.91;;;6.60;73.08
49072;BME280;52656;52.610;10.236;2023-02-20T03:02:13;101492.47;;;6.63;72.68
49072;BME280;52656;52.610;10.236;2023-02-20T03:04:42;101503.94;;;6.59;73.18
49072;BME280;52656;52.610;10.236;2023-02-20T03:07:12;101502.84;;;6.77;72.45
49072;BME280;52656;52.610;10.236;2023-02-20T03:09:47;101500.97;;;6.86;71.87
49072;BME280;52656;52.610;10.236;2023-02-20T03:12:15;101492.09;;;6.95;71.83
49072;BME280;52656;52.610;10.236;2023-02-20T03:14:59;101500.81;;;7.00;71.37
49072;BME280;52656;52.610;10.236;2023-02-20T03:18:00;101507.81;;;7.01;71.03
49072;BME280;52656;52.610;10.236;2023-02-20T03:20:35;101484.13;;;7.00;71.20
49072;BME280;52656;52.610;10.236;2023-02-20T03:23:03;101484.00;;;7.09;70.39
49072;BME280;52656;52.610;10.236;2023-02-20T03:25:35;101491.00;;;7.10;70.78
49072;BME280;52656;52.610;10.236;2023-02-20T03:28:09;101475.25;;;7.05;70.63
49072;BME280;52656;52.610;10.236;2023-02-20T03:31:03;101454.22;;;7.02;70.59
49072;BME280;52656;52.610;10.236;2023-02-20T03:33:33;101455.09;;;7.03;71.28
49072;BME280;52656;52.610;10.236;2023-02-20T03:36:34;101455.81;;;7.14;70.85
49072;BME280;52656;52.610;10.236;2023-02-20T03:39:23;101469.84;;;7.16;69.98
49072;BME280;52656;52.610;10.236;2023-02-20T03:42:11;101461.16;;;7.09;70.46
49072;BME280;52656;52.610;10.236;2023-02-20T03:44:58;101450.69;;;7.03;70.94
49072;BME280;52656;52.610;10.236;2023-02-20T03:47:26;101451.53;;;7.08;70.74
49072;BME280;52656;52.610;10.236;2023-02-20T03:49:53;101449.63;;;7.18;70.26
49072;BME280;52656;52.610;10.236;2023-02-20T03:52:19;101433.75;;;7.21;70.30
49072;BME280;52656;52.610;10.236;2023-02-20T03:54:45;101431.13;;;7.21;70.36
49072;BME280;52656;52.610;10.236;2023-02-20T03:57:23;101424.16;;;7.19;70.22
49072;BME280;52656;52.610;10.236;2023-02-20T04:00:04;101416.25;;;7.19;70.46
49072;BME280;52656;52.610;10.236;2023-02-20T04:02:37;101408.53;;;7.05;69.95
49072;BME280;52656;52.610;10.236;2023-02-20T04:05:08;101430.97;;;7.30;70.18
49072;BME280;52656;52.610;10.236;2023-02-20T04:10:35;101443.34;;;7.27;69.71
49072;BME280;52656;52.610;10.236;2023-02-20T04:13:03;101437.19;;;7.28;70.36
49072;BME280;52656;52.610;10.236;2023-02-20T04:15:30;101443.25;;;7.33;69.83
49072;BME280;52656;52.610;10.236;2023-02-20T04:20:53;101443.38;;;7.24;69.90
49072;BME280;52656;52.610;10.236;2023-02-20T04:23:22;101416.31;;;7.12;70.61
49072;BME280;52656;52.610;10.236;2023-02-20T04:25:56;101410.03;;;7.21;69.91
49072;BME280;52656;52.610;10.236;2023-02-20T04:28:23;101389.91;;;7.17;70.09
49072;BME280;52656;52.610;10.236;2023-02-20T04:30:50;101383.75;;;7.17;70.34
49072;BME280;52656;52.610;10.236;2023-02-20T04:33:16;101372.28;;;7.22;70.38
49072;BME280;52656;52.610;10.236;2023-02-20T04:35:41;101369.78;;;7.11;70.62
49072;BME280;52656;52.610;10.236;2023-02-20T04:38:08;101366.25;;;7.14;70.65
49072;BME280;52656;52.610;10.236;2023-02-20T04:40:33;101372.25;;;7.24;70.06
49072;BME280;52656;52.610;10.236;2023-02-20T04:42:59;101388.78;;;7.33;69.88
49072;BME280;52656;52.610;10.236;2023-02-20T04:45:24;101377.38;;;7.33;70.10
49072;BME280;52656;52.610;10.236;2023-02-20T04:47:50;101373.81;;;7.34;69.62
49072;BME280;52656;52.610;10.236;2023-02-20T04:50:26;101387.78;;;7.39;69.69
49072;BME280;52656;52.610;10.236;2023-02-20T04:52:52;101398.25;;;7.44;69.26
49072;BME280;52656;52.610;10.236;2023-02-20T04:55:17;101397.34;;;7.46;68.86
49072;BME280;52656;52.610;10.236;2023-02-20T04:57:45;101402.75;;;7.38;69.04
49072;BME280;52656;52.610;10.236;2023-02-20T05:00:10;101388.66;;;7.39;69.02
49072;BME280;52656;52.610;10.236;2023-02-20T05:02:37;101382.78;;;7.24;69.17
49072;BME280;52656;52.610;10.236;2023-02-20T05:05:03;101377.50;;;7.24;69.53
49072;BME280;52656;52.610;10.236;2023-02-20T05:07:29;101373.97;;;7.25;69.41
49072;BME280;52656;52.610;10.236;2023-02-20T05:09:54;101362.75;;;7.13;69.96
49072;BME280;52656;52.610;10.236;2023-02-20T05:12:20;101360.00;;;7.20;69.58
49072;BME280;52656;52.610;10.236;2023-02-20T05:14:45;101366.22;;;7.15;70.36
49072;BME280;52656;52.610;10.236;2023-02-20T05:17:11;101362.78;;;7.10;70.29
49072;BME280;52656;52.610;10.236;2023-02-20T05:19:36;101358.34;;;7.12;70.24
49072;BME280;52656;52.610;10.236;2023-02-20T05:22:01;101357.34;;;7.21;69.98
49072;BME280;52656;52.610;10.236;2023-02-20T05:24:46;101346.03;;;7.14;70.28
49072;BME280;52656;52.610;10.236;2023-02-20T05:27:14;101328.53;;;7.10;70.57
49072;BME280;52656;52.610;10.236;2023-02-20T05:29:44;101334.81;;;7.02;71.13
49072;BME280;52656;52.610;10.236;2023-02-20T05:32:10;101324.25;;;7.05;71.41
49072;BME280;52656;52.610;10.236;2023-02-20T05:34:35;101311.69;;;7.21;70.34
49072;BME280;52656;52.610;10.236;2023-02-20T05:37:01;101315.25;;;7.18;70.47
49072;BME280;52656;52.610;10.236;2023-02-20T05:39:26;101315.13;;;7.24;70.84
49072;BME280;52656;52.610;10.236;2023-02-20T05:41:51;101299.28;;;7.26;70.43
49072;BME280;52656;52.610;10.236;2023-02-20T05:44:17;101296.69;;;7.24;70.82
49072;BME280;52656;52.610;10.236;2023-02-20T05:46:42;101301.06;;;7.27;70.94
49072;BME280;52656;52.610;10.236;2023-02-20T05:49:10;101293.94;;;7.30;70.52
49072;BME280;52656;52.610;10.236;2023-02-20T05:51:36;101290.31;;;7.37;70.43
49072;BME280;52656;52.610;10.236;2023-02-20T05:54:02;101290.44;;;7.31;70.29
49072;BME280;52656;52.610;10.236;2023-02-20T05:56:27;101291.22;;;7.35;70.38
49072;BME280;52656;52.610;10.236;2023-02-20T05:58:54;101289.47;;;7.35;70.23
49072;BME280;52656;52.610;10.236;2023-02-20T06:01:25;101270.06;;;7.39;70.37
49072;BME280;52656;52.610;10.236;2023-02-20T06:03:51;101267.41;;;7.39;70.39
49072;BME280;52656;52.610;10.236;2023-02-20T06:06:18;101263.97;;;7.37;70.20
49072;BME280;52656;52.610;10.236;2023-02-20T06:08:44;101275.41;;;7.35;70.77
49072;BME280;52656;52.610;10.236;2023-02-20T06:11:10;101269.34;;;7.31;70.75
49072;BME280;52656;52.610;10.236;2023-02-20T06:13:39;101272.69;;;7.41;70.32
49072;BME280;52656;52.610;10.236;2023-02-20T06:16:05;101277.06;;;7.42;70.59
49072;BME280;52656;52.610;10.236;2023-02-20T06:18:31;101273.50;;;7.43;70.60
49072;BME280;52656;52.610;10.236;2023-02-20T06:20:56;101262.06;;;7.46;69.97
49072;BME280;52656;52.610;10.236;2023-02-20T06:23:21;101269.06;;;7.47;70.44
49072;BME280;52656;52.610;10.236;2023-02-20T06:25:47;101274.41;;;7.42;70.55
49072;BME280;52656;52.610;10.236;2023-02-20T06:28:12;101260.53;;;7.32;70.85
49072;BME280;52656;52.610;10.236;2023-02-20T06:30:37;101260.47;;;7.37;70.67
49072;BME280;52656;52.610;10.236;2023-02-20T06:33:03;101265.69;;;7.38;70.94
49072;BME280;52656;52.610;10.236;2023-02-20T06:35:28;101270.06;;;7.41;70.74
49072;BME280;52656;52.610;10.236;2023-02-20T06:37:53;101257.75;;;7.40;70.84
49072;BME280;52656;52.610;10.236;2023-02-20T06:40:19;101251.66;;;7.38;70.93
49072;BME280;52656;52.610;10.236;2023-02-20T06:42:44;101244.56;;;7.40;71.20
49072;BME280;52656;52.610;10.236;2023-02-20T06:45:09;101251.69;;;7.35;70.96
49072;BME280;52656;52.610;10.236;2023-02-20T06:47:35;101250.66;;;7.45;71.08
49072;BME280;52656;52.610;10.236;2023-02-20T06:50:00;101232.22;;;7.44;70.91
49072;BME280;52656;52.610;10.236;2023-02-20T06:52:26;101232.13;;;7.48;70.67
49072;BME280;52656;52.610;10.236;2023-02-20T06:54:51;101252.34;;;7.48;70.69
49072;BME280;52656;52.610;10.236;2023-02-20T06:57:18;101245.81;;;7.67;70.29
49072;BME280;52656;52.610;10.236;2023-02-20T06:59:44;101230.91;;;7.66;70.07
49072;BME280;52656;52.610;10.236;2023-02-20T07:02:13;101251.16;;;7.62;70.37
49072;BME280;52656;52.610;10.236;2023-02-20T07:04:38;101245.72;;;7.73;70.07
49072;BME280;52656;52.610;10.236;2023-02-20T07:07:04;101238.72;;;7.71;70.17
49072;BME280;52656;52.610;10.236;2023-02-20T07:09:30;101246.38;;;7.83;69.47
49072;BME280;52656;52.610;10.236;2023-02-20T07:11:55;101241.16;;;7.80;69.43
49072;BME280;52656;52.610;10.236;2023-02-20T07:14:21;101247.09;;;7.91;69.01
49072;BME280;52656;52.610;10.236;2023-02-20T07:16:46;101235.69;;;7.89;68.79
49072;BME280;52656;52.610;10.236;2023-02-20T07:19:11;101238.94;;;8.02;68.47
49072;BME280;52656;52.610;10.236;2023-02-20T07:21:37;101241.59;;;8.02;68.23
49072;BME280;52656;52.610;10.236;2023-02-20T07:24:03;101230.41;;;7.90;68.62
49072;BME280;52656;52.610;10.236;2023-02-20T07:26:28;101231.72;;;8.11;67.89
49072;BME280;52656;52.610;10.236;2023-02-20T07:28:55;101230.88;;;8.09;67.61
49072;BME280;52656;52.610;10.236;2023-02-20T07:31:23;101222.13;;;8.07;67.52
49072;BME280;52656;52.610;10.236;2023-02-20T07:33:49;101205.13;;;8.21;66.80
49072;BME280;52656;52.610;10.236;2023-02-20T07:36:14;101214.03;;;8.55;65.57
49072;BME280;52656;52.610;10.236;2023-02-20T07:38:40;101221.19;;;8.50;65.44
49072;BME280;52656;52.610;10.236;2023-02-20T07:41:06;101220.13;;;8.57;65.55
49072;BME280;52656;52.610;10.236;2023-02-20T07:43:32;101240.97;;;8.70;64.92
49072;BME280;52656;52.610;10.236;2023-02-20T07:45:57;101233.78;;;8.75;64.52
49072;BME280;52656;52.610;10.236;2023-02-20T07:48:23;101236.25;;;8.82;64.37
49072;BME280;52656;52.610;10.236;2023-02-20T07:50:48;101235.97;;;8.95;63.78
49072;BME280;52656;52.610;10.236;2023-02-20T07:53:15;101241.13;;;8.99;63.78
49072;BME280;52656;52.610;10.236;2023-02-20T07:55:41;101235.31;;;8.85;63.80
49072;BME280;52656;52.610;10.236;2023-02-20T07:58:06;101242.94;;;8.97;63.90
49072;BME280;52656;52.610;10.236;2023-02-20T08:00:32;101241.16;;;8.22;65.72
49072;BME280;52656;52.610;10.236;2023-02-20T08:02:57;101251.72;;;8.62;64.92
49072;BME280;52656;52.610;10.236;2023-02-20T08:05:24;101244.75;;;8.58;65.05
49072;BME280;52656;52.610;10.236;2023-02-20T08:07:50;101227.97;;;8.60;65.41
49072;BME280;52656;52.610;10.236;2023-02-20T08:10:18;101216.69;;;8.15;66.62
49072;BME280;52656;52.610;10.236;2023-02-20T08:12:44;101209.09;;;8.40;66.10
49072;BME280;52656;52.610;10.236;2023-02-20T08:15:09;101208.44;;;8.32;65.92
49072;BME280;52656;52.610;10.236;2023-02-20T08:17:37;101205.34;;;8.50;65.40
49072;BME280;52656;52.610;10.236;2023-02-20T08:20:03;101194.84;;;8.47;65.76
49072;BME280;52656;52.610;10.236;2023-02-20T08:22:28;101188.78;;;8.79;64.08
49072;BME280;52656;52.610;10.236;2023-02-20T08:24:54;101192.94;;;8.54;64.63
49072;BME280;52656;52.610;10.236;2023-02-20T08:27:19;101188.16;;;8.70;64.83
49072;BME280;52656;52.610;10.236;2023-02-20T08:29:45;101193.66;;;8.60;64.71
49072;BME280;52656;52.610;10.236;2023-02-20T08:32:10;101191.47;;;8.42;65.37
49072;BME280;52656;52.610;10.236;2023-02-20T08:34:35;101195.69;;;8.49;65.51
49072;BME280;52656;52.610;10.236;2023-02-20T08:37:01;101198.88;;;8.63;65.02
49072;BME280;52656;52.610;10.236;2023-02-20T08:39:26;101209.09;;;8.40;65.98
49072;BME280;52656;52.610;10.236;2023-02-20T08:41:51;101215.66;;;8.61;65.24
49072;BME280;52656;52.610;10.236;2023-02-20T08:44:16;101214.28;;;8.04;67.25
49072;BME280;52656;52.610;10.236;2023-02-20T08:46:49;101214.16;;;8.10;66.17
49072;BME280;52656;52.610;10.236;2023-02-20T08:49:16;101216.88;;;8.06;67.49
49072;BME280;52656;52.610;10.236;2023-02-20T08:51:44;101206.06;;;8.18;67.33
49072;BME280;52656;52.610;10.236;2023-02-20T08:54:10;101212.28;;;8.15;67.43
49072;BME280;52656;52.610;10.236;2023-02-20T08:56:35;101218.31;;;8.21;67.03
49072;BME280;52656;52.610;10.236;2023-02-20T08:59:01;101203.84;;;7.98;67.72
49072;BME280;52656;52.610;10.236;2023-02-20T09:01:26;101201.66;;;8.17;67.51
49072;BME280;52656;52.610;10.236;2023-02-20T09:03:51;101190.50;;;8.46;66.55
49072;BME280;52656;52.610;10.236;2023-02-20T09:06:17;101204.66;;;8.42;66.87
49072;BME280;52656;52.610;10.236;2023-02-20T09:08:42;101191.84;;;8.62;66.26
49072;BME280;52656;52.610;10.236;2023-02-20T09:11:07;101196.19;;;8.28;67.06
49072;BME280;52656;52.610;10.236;2023-02-20T09:13:33;101182.69;;;8.40;67.20
49072;BME280;52656;52.610;10.236;2023-02-20T09:15:58;101182.69;;;8.01;68.66
49072;BME280;52656;52.610;10.236;2023-02-20T09:18:23;101190.06;;;8.26;68.18
49072;BME280;52656;52.610;10.236;2023-02-20T09:20:48;101178.19;;;8.45;67.21
49072;BME280;52656;52.610;10.236;2023-02-20T09:23:15;101174.72;;;8.43;67.05
49072;BME280;52656;52.610;10.236;2023-02-20T09:25:41;101180.06;;;8.40;66.98
49072;BME280;52656;52.610;10.236;2023-02-20T09:28:07;101189.53;;;8.49;66.95
49072;BME280;52656;52.610;10.236;2023-02-20T09:30:33;101181.31;;;8.61;66.23
49072;BME280;52656;52.610;10.236;2023-02-20T09:32:58;101166.09;;;8.71;65.97
49072;BME280;52656;52.610;10.236;2023-02-20T09:35:26;101162.25;;;8.50;66.99
49072;BME280;52656;52.610;10.236;2023-02-20T09:37:53;101164.94;;;8.47;67.08
49072;BME280;52656;52.610;10.236;2023-02-20T09:40:27;101164.31;;;8.73;66.11
49072;BME280;52656;52.610;10.236;2023-02-20T09:45:20;101151.34;;;8.28;67.31
49072;BME280;52656;52.610;10.236;2023-02-20T09:50:40;101147.94;;;8.58;67.37
49072;BME280;52656;52.610;10.236;2023-02-20T09:53:29;101143.84;;;8.47;66.87
49072;BME280;52656;52.610;10.236;2023-02-20T09:55:57;101145.16;;;8.64;66.84
49072;BME280;52656;52.610;10.236;2023-02-20T09:58:39;101130.13;;;8.66;66.88
49072;BME280;52656;52.610;10.236;2023-02-20T10:01:07;101137.00;;;8.38;68.40
49072;BME280;52656;52.610;10.236;2023-02-20T10:03:59;101142.50;;;8.64;67.71
49072;BME280;52656;52.610;10.236;2023-02-20T10:06:30;101141.09;;;8.12;69.96
49072;BME280;52656;52.610;10.236;2023-02-20T10:08:56;101139.03;;;8.27;69.88
49072;BME280;52656;52.610;10.236;2023-02-20T10:22:10;101132.00;;;8.27;71.36
49072;BME280;52656;52.610;10.236;2023-02-20T10:27:47;101140.25;;;8.49;70.99
49072;BME280;52656;52.610;10.236;2023-02-20T10:30:26;101145.31;;;8.58;70.50
49072;BME280;52656;52.610;10.236;2023-02-20T10:35:46;101149.69;;;8.22;72.93
49072;BME280;52656;52.610;10.236;2023-02-20T10:38:14;101140.22;;;8.51;71.75
49072;BME280;52656;52.610;10.236;2023-02-20T10:40:45;101136.06;;;8.40;71.89
49072;BME280;52656;52.610;10.236;2023-02-20T10:43:49;101144.41;;;8.22;72.73
49072;BME280;52656;52.610;10.236;2023-02-20T10:46:39;101139.97;;;8.60;71.87
49072;BME280;52656;52.610;10.236;2023-02-20T10:49:10;101134.03;;;8.14;74.18
49072;BME280;52656;52.610;10.236;2023-02-20T10:51:45;101128.22;;;8.37;73.33
49072;BME280;52656;52.610;10.236;2023-02-20T10:54:20;101120.88;;;8.11;74.44
49072;BME280;52656;52.610;10.236;2023-02-20T10:57:02;101112.72;;;8.22;74.48
49072;BME280;52656;52.610;10.236;2023-02-20T10:59:37;101121.13;;;8.39;73.91
49072;BME280;52656;52.610;10.236;2023-02-20T11:02:18;101120.34;;;8.36;73.98
49072;BME280;52656;52.610;10.236;2023-02-20T11:04:50;101113.88;;;8.48;73.87
49072;BME280;52656;52.610;10.236;2023-02-20T11:07:16;101124.94;;;8.63;73.22
49072;BME280;52656;52.610;10.236;2023-02-20T11:09:43;101117.66;;;8.72;73.11
49072;BME280;52656;52.610;10.236;2023-02-20T11:12:22;101110.75;;;8.68;73.37
49072;BME280;52656;52.610;10.236;2023-02-20T11:14:50;101114.69;;;8.51;74.20
49072;BME280;52656;52.610;10.236;2023-02-20T11:17:19;101107.56;;;8.53;74.57
49072;BME280;52656;52.610;10.236;2023-02-20T11:19:56;101103.91;;;8.22;75.89
49072;BME280;52656;52.610;10.236;2023-02-20T11:22:43;101108.75;;;8.41;75.45
49072;BME280;52656;52.610;10.236;2023-02-20T11:25:15;101096.88;;;8.59;74.67
49072;BME280;52656;52.610;10.236;2023-02-20T11:27:41;101087.16;;;8.60;75.02
49072;BME280;52656;52.610;10.236;2023-02-20T11:30:46;101089.75;;;8.61;75.03
49072;BME280;52656;52.610;10.236;2023-02-20T11:33:11;101079.44;;;8.52;75.40
49072;BME280;52656;52.610;10.236;2023-02-20T11:35:39;101069.50;;;8.62;75.66
49072;BME280;52656;52.610;10.236;2023-02-20T11:43:39;101047.06;;;8.46;78.12
49072;BME280;52656;52.610;10.236;2023-02-20T11:46:18;101042.16;;;8.30;79.57
49072;BME280;52656;52.610;10.236;2023-02-20T11:49:05;101060.22;;;8.47;78.54
49072;BME280;52656;52.610;10.236;2023-02-20T11:51:47;101066.84;;;8.62;78.16
49072;BME280;52656;52.610;10.236;2023-02-20T11:59:33;101053.91;;;8.53;78.88
49072;BME280;52656;52.610;10.236;2023-02-20T12:05:02;101067.09;;;8.53;79.62
49072;BME280;52656;52.610;10.236;2023-02-20T12:07:41;101080.34;;;8.51;80.09
49072;BME280;52656;52.610;10.236;2023-02-20T12:12:53;101069.66;;;8.20;82.66
49072;BME280;52656;52.610;10.236;2023-02-20T12:15:22;101078.75;;;8.44;81.42
49072;BME280;52656;52.610;10.236;2023-02-20T12:20:25;101087.47;;;8.49;81.59
49072;BME280;52656;52.610;10.236;2023-02-20T12:25:32;101095.75;;;8.34;83.02
49072;BME280;52656;52.610;10.236;2023-02-20T12:28:12;101085.50;;;8.56;82.21
49072;BME280;52656;52.610;10.236;2023-02-20T12:30:56;101086.91;;;8.36;83.69
49072;BME280;52656;52.610;10.236;2023-02-20T12:33:50;101078.28;;;8.62;83.10
49072;BME280;52656;52.610;10.236;2023-02-20T12:36:46;101058.88;;;8.65;82.44
49072;BME280;52656;52.610;10.236;2023-02-20T12:39:25;101062.00;;;8.79;82.29
49072;BME280;52656;52.610;10.236;2023-02-20T12:42:09;101071.16;;;8.66;84.08
49072;BME280;52656;52.610;10.236;2023-02-20T12:44:53;101070.03;;;8.75;84.11
49072;BME280;52656;52.610;10.236;2023-02-20T12:47:34;101064.84;;;8.72;84.77
49072;BME280;52656;52.610;10.236;2023-02-20T13:00:38;101063.34;;;8.61;86.36
49072;BME280;52656;52.610;10.236;2023-02-20T13:03:18;101063.03;;;8.39;88.15
49072;BME280;52656;52.610;10.236;2023-02-20T13:05:47;101064.94;;;8.69;86.42
49072;BME280;52656;52.610;10.236;2023-02-20T13:08:32;101057.03;;;8.67;86.26
49072;BME280;52656;52.610;10.236;2023-02-20T13:11:01;101050.06;;;8.64;86.47
49072;BME280;52656;52.610;10.236;2023-02-20T13:13:40;101054.06;;;8.79;85.71
49072;BME280;52656;52.610;10.236;2023-02-20T13:16:20;101044.81;;;8.30;87.84
49072;BME280;52656;52.610;10.236;2023-02-20T13:18:50;101028.88;;;8.68;86.33
49072;BME280;52656;52.610;10.236;2023-02-20T13:21:23;101036.69;;;8.72;85.32
49072;BME280;52656;52.610;10.236;2023-02-20T13:23:49;101032.16;;;8.76;85.96
49072;BME280;52656;52.610;10.236;2023-02-20T13:31:48;101023.63;;;8.97;84.78
49072;BME280;52656;52.610;10.236;2023-02-20T13:36:40;101017.94;;;8.80;84.97
49072;BME280;52656;52.610;10.236;2023-02-20T13:46:58;101005.91;;;8.70;85.73
49072;BME280;52656;52.610;10.236;2023-02-20T13:52:42;101005.78;;;9.05;83.84
49072;BME280;52656;52.610;10.236;2023-02-20T13:55:12;101015.06;;;8.89;85.03
49072;BME280;52656;52.610;10.236;2023-02-20T14:01:11;101015.63;;;9.00;85.22
49072;BME280;52656;52.610;10.236;2023-02-20T14:03:32;101027.91;;;9.01;85.01
49072;BME280;52656;52.610;10.236;2023-02-20T14:08:41;101016.13;;;9.13;84.54
49072;BME280;52656;52.610;10.236;2023-02-20T14:11:09;101022.59;;;9.03;85.16
49072;BME280;52656;52.610;10.236;2023-02-20T14:13:37;101024.09;;;9.11;84.98
49072;BME280;52656;52.610;10.236;2023-02-20T14:16:03;101018.28;;;9.00;85.99
49072;BME280;52656;52.610;10.236;2023-02-20T14:18:34;101014.50;;;8.78;86.92
49072;BME280;52656;52.610;10.236;2023-02-20T14:21:16;101009.34;;;9.04;86.10
49072;BME280;52656;52.610;10.236;2023-02-20T14:23:42;101018.16;;;9.03;85.66
49072;BME280;52656;52.610;10.236;2023-02-20T14:28:47;101012.19;;;8.97;86.80
49072;BME280;52656;52.610;10.236;2023-02-20T14:31:23;101004.81;;;9.08;86.09
49072;BME280;52656;52.610;10.236;2023-02-20T14:34:05;101001.16;;;8.82;87.89
49072;BME280;52656;52.610;10.236;2023-02-20T14:42:13;101003.50;;;8.93;87.38
49072;BME280;52656;52.610;10.236;2023-02-20T14:44:39;101008.63;;;8.99;87.29
49072;BME280;52656;52.610;10.236;2023-02-20T14:47:11;101011.50;;;8.90;88.33
49072;BME280;52656;52.610;10.236;2023-02-20T14:49:37;101016.34;;;9.05;86.70
49072;BME280;52656;52.610;10.236;2023-02-20T14:52:14;101014.13;;;8.91;87.77
49072;BME280;52656;52.610;10.236;2023-02-20T14:54:42;101012.38;;;8.90;87.79