sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14401;DHT22;7285;50.894;5.462;2022-07-29T00:00:12;18.70;89.20
14401;DHT22;7285;50.894;5.462;2022-07-29T00:02:39;18.70;92.40
14401;DHT22;7285;50.894;5.462;2022-07-29T00:05:08;18.60;98.00
14401;DHT22;7285;50.894;5.462;2022-07-29T00:07:35;18.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:10:04;18.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:12:31;18.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:14:57;18.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:17:25;18.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:19:52;18.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:22:19;18.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:24:47;18.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:27:15;18.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:29:42;18.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:32:09;18.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:34:36;18.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:37:20;18.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:39:47;18.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:42:15;18.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:44:42;17.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:47:11;17.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:49:39;17.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:52:07;17.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:54:34;17.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:57:02;17.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T00:59:30;17.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:01:57;17.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:04:24;17.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:06:52;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:09:20;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:11:47;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:14:15;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:16:47;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:19:33;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:22:13;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:25:08;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:27:48;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:30:19;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:32:50;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:35:22;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:37:54;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:40:26;17.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:42:56;17.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:45:28;17.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:48:02;17.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:50:33;17.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:53:03;17.70;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:55:34;17.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T01:58:03;17.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T02:00:33;17.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T02:03:04;17.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:05:32;17.50;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:08:01;17.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:10:30;17.30;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:12:58;17.10;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:15:28;17.00;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:18:01;16.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:20:28;16.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:22:57;16.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:25:25;16.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:27:54;16.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:30:22;16.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:32:51;16.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:35:20;16.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:37:48;16.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:40:38;16.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:43:06;16.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:45:35;16.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:48:06;16.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:50:38;16.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:53:14;16.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:55:45;16.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T02:58:19;16.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:00:49;16.50;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:03:19;16.40;11.40
14401;DHT22;7285;50.894;5.462;2022-07-29T03:05:49;16.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T03:08:16;16.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T03:10:44;16.20;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:13:13;16.20;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:15:42;16.10;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:18:10;16.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T03:20:38;16.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T03:23:07;16.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T03:25:35;15.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T03:28:02;15.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:30:28;15.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:32:56;15.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:35:23;15.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:37:50;15.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:40:21;15.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:42:51;15.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:45:19;15.90;24.70
14401;DHT22;7285;50.894;5.462;2022-07-29T03:47:51;15.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T03:50:18;15.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T03:52:47;15.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:55:15;15.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T03:57:45;15.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:00:13;15.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T04:02:41;15.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:05:12;15.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T04:07:39;15.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:10:06;15.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:12:33;15.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:15:02;15.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:17:29;15.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:19:56;15.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:22:23;15.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:24:50;15.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:27:17;15.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:29:44;15.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:32:12;15.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:34:39;15.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T04:37:06;15.70;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T04:39:32;15.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T04:41:59;15.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T04:44:26;15.60;51.60
14401;DHT22;7285;50.894;5.462;2022-07-29T04:46:54;15.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T04:49:22;15.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T04:51:49;15.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T04:54:16;15.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T04:56:42;15.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T04:59:09;15.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T05:01:36;15.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T05:04:03;15.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T05:06:32;15.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T05:08:59;15.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T05:11:26;15.60;20.90
14401;DHT22;7285;50.894;5.462;2022-07-29T05:13:52;15.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T05:16:19;15.50;91.40
14401;DHT22;7285;50.894;5.462;2022-07-29T05:18:46;15.50;82.90
14401;DHT22;7285;50.894;5.462;2022-07-29T05:21:13;15.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T05:23:41;15.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T05:26:08;15.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T05:28:35;15.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T05:31:03;15.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T05:33:30;15.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T05:35:57;15.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T05:38:24;15.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T05:40:52;15.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T05:43:19;15.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T05:45:46;15.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T05:48:13;15.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T05:50:40;15.50;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T05:53:06;15.50;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T05:55:33;15.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T05:58:01;15.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T06:00:28;15.70;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T06:02:55;15.70;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T06:05:22;15.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T06:07:49;15.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T06:10:16;16.00;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T06:12:43;16.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T06:15:11;16.30;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T06:17:41;16.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T06:20:09;16.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T06:22:36;16.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T06:25:04;17.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T06:27:31;17.00;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T06:29:58;17.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T06:32:26;17.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T06:34:53;17.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T06:37:20;17.30;27.10
14401;DHT22;7285;50.894;5.462;2022-07-29T06:39:47;17.30;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T06:42:34;17.30;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T06:45:01;17.30;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T06:47:29;17.30;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T06:49:57;17.30;33.50
14401;DHT22;7285;50.894;5.462;2022-07-29T06:52:23;17.30;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T06:54:51;17.30;49.20
14401;DHT22;7285;50.894;5.462;2022-07-29T06:57:18;17.20;42.90
14401;DHT22;7285;50.894;5.462;2022-07-29T06:59:46;17.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T07:02:12;17.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T07:04:41;17.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T07:07:08;17.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T07:09:34;17.60;34.80
14401;DHT22;7285;50.894;5.462;2022-07-29T07:12:01;17.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T07:14:28;17.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T07:16:55;17.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T07:19:22;17.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T07:21:51;18.10;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T07:24:18;18.20;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T07:26:45;18.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T07:29:12;18.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T07:31:39;18.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T07:34:06;18.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T07:36:33;18.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T07:39:01;18.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T07:41:29;18.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T07:43:56;18.70;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T07:46:23;18.80;50.50
14401;DHT22;7285;50.894;5.462;2022-07-29T07:48:49;18.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T07:51:17;18.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T07:53:44;18.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T07:56:16;19.00;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T07:58:43;19.10;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:01:10;19.20;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:03:37;19.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:06:04;19.50;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:08:31;19.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:10:58;19.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:13:28;19.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:15:57;20.00;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:18:26;20.10;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:20:53;20.30;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:23:20;20.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:25:48;20.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:28:16;20.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:30:44;20.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T08:33:11;21.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T08:35:39;21.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T08:38:06;21.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T08:40:32;21.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T08:43:04;21.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T08:45:39;21.70;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T08:48:08;21.70;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T08:50:35;21.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T08:53:03;21.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T08:55:31;21.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T08:57:59;21.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:00:27;21.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:02:57;21.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:05:26;21.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:07:53;21.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:10:21;21.70;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:12:48;22.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:15:15;22.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:17:44;22.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:20:12;22.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:22:41;22.70;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:25:08;22.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:27:38;22.70;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:30:07;23.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:32:54;22.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:35:23;23.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:37:52;23.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:40:20;23.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:42:47;23.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:45:27;23.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:47:54;23.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:50:35;23.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:53:03;24.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:55:30;24.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T09:58:15;24.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:00:43;24.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:03:10;24.80;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:05:38;25.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:08:07;25.20;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:10:37;25.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:13:06;25.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:15:34;25.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:18:05;25.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:20:32;25.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:22:59;25.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:25:28;25.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:27:55;25.40;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:30:23;25.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:33:21;26.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:36:09;26.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:38:58;25.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:41:42;25.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:44:15;25.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:46:43;25.60;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:49:12;25.70;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:51:58;25.90;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:54:46;26.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T10:57:32;26.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T11:00:25;26.30;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T11:02:52;26.50;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T11:05:21;27.10;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T11:08:21;27.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T11:10:50;26.80;97.30
14401;DHT22;7285;50.894;5.462;2022-07-29T11:13:46;27.00;99.90
14401;DHT22;7285;50.894;5.462;2022-07-29T11:16:13;27.40;96.50
14401;DHT22;7285;50.894;5.462;2022-07-29T11:21:42;28.10;91.30
14401;DHT22;7285;50.894;5.462;2022-07-29T11:24:12;28.50;93.70
14401;DHT22;7285;50.894;5.462;2022-07-29T11:26:40;28.40;72.70
14401;DHT22;7285;50.894;5.462;2022-07-29T11:29:17;28.00;71.60
14401;DHT22;7285;50.894;5.462;2022-07-29T11:31:47;27.50;71.70
14401;DHT22;7285;50.894;5.462;2022-07-29T11:34:22;27.90;78.60
14401;DHT22;7285;50.894;5.462;2022-07-29T11:37:23;28.00;75.30
14401;DHT22;7285;50.894;5.462;2022-07-29T11:40:21;27.30;70.70
14401;DHT22;7285;50.894;5.462;2022-07-29T11:42:49;27.00;76.10
14401;DHT22;7285;50.894;5.462;2022-07-29T11:45:20;26.40;77.60
14401;DHT22;7285;50.894;5.462;2022-07-29T11:47:50;26.30;65.90
14401;DHT22;7285;50.894;5.462;2022-07-29T11:50:31;27.10;87.50
14401;DHT22;7285;50.894;5.462;2022-07-29T11:52:59;27.40;71.60
14401;DHT22;7285;50.894;5.462;2022-07-29T11:55:27;27.80;82.80
14401;DHT22;7285;50.894;5.462;2022-07-29T11:57:56;27.70;55.30
14401;DHT22;7285;50.894;5.462;2022-07-29T12:00:28;26.90;53.90
14401;DHT22;7285;50.894;5.462;2022-07-29T12:02:56;26.90;64.20
14401;DHT22;7285;50.894;5.462;2022-07-29T12:05:31;27.20;62.30
14401;DHT22;7285;50.894;5.462;2022-07-29T12:08:11;27.60;43.10
14401;DHT22;7285;50.894;5.462;2022-07-29T12:10:39;27.70;64.10
14401;DHT22;7285;50.894;5.462;2022-07-29T12:13:07;28.10;60.50
14401;DHT22;7285;50.894;5.462;2022-07-29T12:15:36;28.20;56.60
14401;DHT22;7285;50.894;5.462;2022-07-29T12:18:10;28.20;40.30
14401;DHT22;7285;50.894;5.462;2022-07-29T12:20:37;28.50;51.30
14401;DHT22;7285;50.894;5.462;2022-07-29T12:23:06;28.50;53.50
14401;DHT22;7285;50.894;5.462;2022-07-29T12:25:34;28.70;41.10
14401;DHT22;7285;50.894;5.462;2022-07-29T12:28:03;29.00;35.50
14401;DHT22;7285;50.894;5.462;2022-07-29T12:30:37;28.80;33.60
14401;DHT22;7285;50.894;5.462;2022-07-29T12:33:11;29.20;43.40
14401;DHT22;7285;50.894;5.462;2022-07-29T12:35:39;29.40;24.40
14401;DHT22;7285;50.894;5.462;2022-07-29T12:38:06;29.50;29.70
14401;DHT22;7285;50.894;5.462;2022-07-29T12:40:33;29.60;37.60
14401;DHT22;7285;50.894;5.462;2022-07-29T12:43:08;29.40;26.70
14401;DHT22;7285;50.894;5.462;2022-07-29T12:45:37;29.00;24.50
14401;DHT22;7285;50.894;5.462;2022-07-29T12:48:06;28.60;15.00
14401;DHT22;7285;50.894;5.462;2022-07-29T12:50:34;28.00;16.00
14401;DHT22;7285;50.894;5.462;2022-07-29T12:53:09;27.80;22.50
14401;DHT22;7285;50.894;5.462;2022-07-29T12:55:44;28.70;21.90
14401;DHT22;7285;50.894;5.462;2022-07-29T12:58:25;29.20;28.30
14401;DHT22;7285;50.894;5.462;2022-07-29T13:01:04;28.90;23.50
14401;DHT22;7285;50.894;5.462;2022-07-29T13:03:47;29.60;34.40
14401;DHT22;7285;50.894;5.462;2022-07-29T13:06:31;29.90;25.80
14401;DHT22;7285;50.894;5.462;2022-07-29T13:09:00;29.40;19.10
14401;DHT22;7285;50.894;5.462;2022-07-29T13:11:29;29.70;22.20
14401;DHT22;7285;50.894;5.462;2022-07-29T13:13:56;30.10;20.50
14401;DHT22;7285;50.894;5.462;2022-07-29T13:16:24;29.80;18.80
14401;DHT22;7285;50.894;5.462;2022-07-29T13:19:07;28.90;14.90
14401;DHT22;7285;50.894;5.462;2022-07-29T13:21:35;28.50;16.40
14401;DHT22;7285;50.894;5.462;2022-07-29T13:24:02;28.50;15.90
14401;DHT22;7285;50.894;5.462;2022-07-29T13:26:29;28.00;14.10
14401;DHT22;7285;50.894;5.462;2022-07-29T13:28:56;27.80;13.00
14401;DHT22;7285;50.894;5.462;2022-07-29T13:31:24;28.00;17.40
14401;DHT22;7285;50.894;5.462;2022-07-29T13:33:51;28.40;12.90
14401;DHT22;7285;50.894;5.462;2022-07-29T13:36:18;28.10;8.00
14401;DHT22;7285;50.894;5.462;2022-07-29T13:38:45;27.40;9.40
14401;DHT22;7285;50.894;5.462;2022-07-29T13:41:12;27.50;12.20
14401;DHT22;7285;50.894;5.462;2022-07-29T13:43:39;27.50;9.40
14401;DHT22;7285;50.894;5.462;2022-07-29T13:46:06;28.10;17.00
14401;DHT22;7285;50.894;5.462;2022-07-29T13:48:35;28.90;11.30
14401;DHT22;7285;50.894;5.462;2022-07-29T13:51:02;28.90;6.40
14401;DHT22;7285;50.894;5.462;2022-07-29T13:53:28;28.90;14.20
14401;DHT22;7285;50.894;5.462;2022-07-29T13:55:55;29.40;17.90
14401;DHT22;7285;50.894;5.462;2022-07-29T13:58:22;29.80;15.30
14401;DHT22;7285;50.894;5.462;2022-07-29T14:00:49;30.00;18.20
14401;DHT22;7285;50.894;5.462;2022-07-29T14:03:16;29.80;11.90
14401;DHT22;7285;50.894;5.462;2022-07-29T14:05:44;29.20;7.10
14401;DHT22;7285;50.894;5.462;2022-07-29T14:08:11;29.00;10.60
14401;DHT22;7285;50.894;5.462;2022-07-29T14:10:38;28.70;8.50
14401;DHT22;7285;50.894;5.462;2022-07-29T14:13:05;28.90;8.70
14401;DHT22;7285;50.894;5.462;2022-07-29T14:15:32;29.40;8.40
14401;DHT22;7285;50.894;5.462;2022-07-29T14:17:59;29.60;7.60
14401;DHT22;7285;50.894;5.462;2022-07-29T14:20:27;29.20;18.80
14401;DHT22;7285;50.894;5.462;2022-07-29T14:22:56;28.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T14:25:23;28.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T14:27:50;28.30;2.10
14401;DHT22;7285;50.894;5.462;2022-07-29T14:30:18;28.20;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T14:32:45;28.10;2.60
14401;DHT22;7285;50.894;5.462;2022-07-29T14:35:12;28.40;7.50
14401;DHT22;7285;50.894;5.462;2022-07-29T14:37:40;28.90;5.10
14401;DHT22;7285;50.894;5.462;2022-07-29T14:40:09;29.40;7.10
14401;DHT22;7285;50.894;5.462;2022-07-29T14:42:37;29.90;12.70
14401;DHT22;7285;50.894;5.462;2022-07-29T14:45:05;30.20;3.50
14401;DHT22;7285;50.894;5.462;2022-07-29T14:47:33;29.20;14.90
14401;DHT22;7285;50.894;5.462;2022-07-29T14:50:00;29.00;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T14:52:27;29.00;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T14:54:53;29.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T14:57:22;29.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T14:59:49;30.30;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:02:16;30.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:04:43;30.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:07:11;30.00;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:09:38;29.20;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:12:05;28.50;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:14:34;28.20;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:17:01;28.00;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:19:27;27.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:21:54;27.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:24:21;27.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:26:48;27.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:29:15;27.50;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:31:44;27.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:34:11;27.90;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:36:38;27.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:39:05;27.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:41:33;27.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:44:00;27.70;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:46:28;27.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:49:13;27.50;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:51:41;27.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:54:07;27.30;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:56:34;27.00;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T15:59:01;26.80;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T16:01:28;26.60;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T16:03:57;26.40;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T16:06:25;26.30;1.00
14401;DHT22;7285;50.894;5.462;2022-07-29T16:08:52;26.20;1.00